日期,台南市,區別,里別,調查種類,調查戶數,陽性戶數,調查容器戶內,調查容器戶外,調查容器合計,陽性容器戶內,陽性容器戶外,陽性容器合計,布氏指數,布氏級數,容器指數,容器級數,經度,緯度
106/4/14,台南市,北　區,文成里,住宅,50,0,3,5,8,0,0,0,0,0,0,0,120.1971737,23.0074248
106/4/14,台南市,北　區,安民里,住宅,50,0,1,7,8,0,0,0,0,0,0,0,120.2000596,23.0014504
106/4/14,台南市,北　區,裕民里,住宅,50,1,3,13,16,1,0,1,2,1,6,3,120.1960915,23.0026166
106/4/10,台南市,中西區,仙草里,住宅,50,0,7,5,12,0,0,0,0,0,0,0,120.1986166,22.984299
106/4/10,台南市,中西區,法華里,住宅,50,0,4,10,14,0,0,0,0,0,0,0,120.2097988,22.9822947
106/4/11,台南市,中西區,保安里,住宅,50,0,1,6,7,0,0,0,0,0,0,0,120.196813,22.9917249
106/4/11,台南市,中西區,天后里,住宅,50,0,2,0,2,0,0,0,0,0,0,0,120.2011417,22.9975318
106/4/13,台南市,中西區,文賢里,住宅,50,1,7,13,20,0,1,1,2,1,5,2,120.1932056,23.003892
106/4/13,台南市,中西區,銀同里,住宅,50,0,3,4,7,0,0,0,0,0,0,0,120.2069132,22.9909536
106/4/14,台南市,中西區,三合里,住宅,50,0,7,13,20,0,0,0,0,0,0,0,120.1960915,22.9999315
106/4/14,台南市,中西區,元安里,住宅,50,0,2,18,20,0,0,0,0,0,0,0,120.1960915,22.9885194
106/4/15,台南市,中西區,銀同里,住宅,50,0,1,4,5,0,0,0,0,0,0,0,120.2069132,22.9909536
106/4/10,台南市,安南區,總頭里,住宅,50,0,1,17,18,0,0,0,0,0,0,0,120.2065525,23.050434
106/4/10,台南市,安南區,原佃里,機關,51,0,5,5,10,0,0,0,0,0,0,0,120.1964522,23.0538947
106/4/11,台南市,安南區,東和里,住宅,51,2,0,16,16,0,2,2,4,1,13,4,120.2368486,23.0615247
106/4/11,台南市,安南區,塭南里,住宅,50,0,2,9,11,0,0,0,0,0,0,0,120.2209801,23.0715691
106/4/12,台南市,安南區,新順里,機關,51,0,4,16,20,0,0,0,0,0,0,0,120.2195374,23.0436829
106/4/12,台南市,安南區,新順里,機關,50,0,1,1,2,0,0,0,0,0,0,0,120.2195374,23.0436829
106/4/13,台南市,安南區,安東里,學校,50,0,3,23,26,0,0,0,0,0,0,0,120.2180947,23.0372738
106/4/13,台南市,安南區,學東里,住宅,51,3,1,28,29,0,4,4,8,2,14,4,120.1387218,23.0821055
106/4/14,台南市,安南區,海佃里,機關,50,0,3,8,11,0,0,0,0,0,0,0,120.1892373,23.0245267
106/4/14,台南市,安南區,理想里,住宅,51,1,5,19,24,0,1,1,2,1,4,2,120.1914018,23.0368283
106/4/10,台南市,安平區,國平里,機關,50,2,1,7,8,0,2,2,4,1,25,6,120.1675902,22.9793723
106/4/10,台南市,安平區,平安里,住宅,50,0,6,20,26,0,0,0,0,0,0,0,120.1726415,22.9991307
106/4/11,台南市,安平區,怡平里,住宅,25,0,0,1,1,0,0,0,0,0,0,0,120.176971,22.994197
106/4/11,台南市,安平區,怡平里,住宅,50,0,4,3,7,0,0,0,0,0,0,0,120.176971,22.994197
106/4/12,台南市,安平區,華平里,住宅,50,0,4,22,26,0,0,0,0,0,0,0,120.1740847,22.9948005
106/4/12,台南市,安平區,華平里,住宅,50,0,7,10,17,0,0,0,0,0,0,0,120.1740847,22.9948005
106/4/13,台南市,安平區,金城里,住宅,50,0,6,16,22,0,0,0,0,0,0,0,120.1488264,22.9953785
106/4/13,台南市,安平區,金城里,住宅,50,0,10,36,46,0,0,0,0,0,0,0,120.1488264,22.9953785
106/4/14,台南市,安平區,港仔里,住宅,50,0,23,25,48,0,0,0,0,0,0,0,120.1643428,22.999187
106/4/12,台南市,關廟區,松腳里,住宅,60,0,0,9,9,0,0,0,0,0,0,0,120.3421093,22.9575606
106/4/13,台南市,關廟區,下湖里,住宅,50,0,0,4,4,0,0,0,0,0,0,0,120.3176041,22.9801489
106/4/15,台南市,關廟區,香洋里,住宅,60,0,0,4,4,0,0,0,0,0,0,0,120.3298573,22.9594651
106/4/10,台南市,永康區,永康里,學校,70,0,0,17,17,0,0,0,0,0,0,0,120.2584844,23.0234285
106/4/10,台南市,永康區,大橋里,學校,52,0,1,4,5,0,0,0,0,0,0,0,120.2296358,23.0187454
106/4/10,台南市,永康區,東橋里,住宅,50,0,7,10,17,0,0,0,0,0,0,0,120.241176,23.0243778
106/4/11,台南市,永康區,西勢里,住宅,50,1,1,11,12,0,1,1,2,1,8,3,120.2772325,23.0154649
106/4/11,台南市,永康區,新樹里,住宅,50,0,1,12,13,0,0,0,0,0,0,0,120.2757905,23.0278443
106/4/11,台南市,永康區,崑山里,住宅,50,0,9,11,20,0,0,0,0,0,0,0,120.2541575,22.9988384
106/4/11,台南市,永康區,正強里,住宅,50,1,3,21,24,0,1,1,2,1,4,2,120.251994,23.0294884
106/4/12,台南市,永康區,復華里,住宅,50,1,2,6,8,0,1,1,2,1,13,4,120.2440609,23.0103511
106/4/12,台南市,永康區,復國里,住宅,50,0,1,9,10,0,0,0,0,0,0,0,120.2473063,23.0059794
106/4/12,台南市,永康區,六合里,住宅,50,0,3,21,24,0,0,0,0,0,0,0,120.2303571,23.0112118
106/4/12,台南市,永康區,中興里,住宅,50,0,8,6,14,0,0,0,0,0,0,0,120.2382911,23.0061926
106/4/14,台南市,永康區,崑山里,住宅,67,0,0,14,14,0,0,0,0,0,0,0,120.2541575,22.9988384
106/4/14,台南市,永康區,烏竹里,住宅,50,2,3,17,20,0,2,2,4,1,10,4,120.2642533,23.0410039
106/4/14,台南市,永康區,中華里,住宅,50,1,4,7,11,0,1,1,2,1,9,3,120.2375698,23.0003039
106/4/9,台南市,安定區,海寮里,住宅,50,0,0,2,2,0,0,0,0,0,0,0,120.2079953,23.0998017
106/4/13,台南市,安定區,海寮里,住宅,54,0,2,27,29,0,0,0,0,0,0,0,120.2079953,23.0998017
106/4/10,台南市,山上區,豐德里,住宅,50,0,0,2,2,0,0,0,0,0,0,0,120.3637277,23.0777251
106/4/13,台南市,山上區,明和里,住宅,51,0,0,2,2,0,0,0,0,0,0,0,120.3406679,23.1147826
106/4/11,台南市,麻豆區,龍泉里,住宅,60,0,18,8,26,0,0,0,0,0,0,0,120.2599266,23.1747635
106/4/11,台南市,麻豆區,總榮里,住宅,53,0,4,8,12,0,0,0,0,0,0,0,120.270022,23.1766577
106/4/13,台南市,麻豆區,謝安里,住宅,70,0,13,27,40,0,0,0,0,0,0,0,120.2483881,23.1396224
106/4/10,台南市,六甲區,甲東里,住宅,51,0,0,2,2,0,0,0,0,0,0,0,120.3637277,23.2279056
106/4/11,台南市,六甲區,中社里,住宅,50,0,0,15,15,0,0,0,0,0,0,0,120.3262535,23.2385397
106/4/11,台南市,官田區,拔林里,住宅,52,0,1,12,13,0,0,0,0,0,0,0,120.3176041,23.1733086
106/4/13,台南市,官田區,嘉南里,住宅,52,0,1,14,15,0,0,0,0,0,0,0,120.3637277,23.2064519
106/4/10,台南市,佳里區,子龍里,住宅,24,0,0,0,0,0,0,0,0,0,0,0,120.2079953,23.1696067
106/4/13,台南市,佳里區,建南里,住宅,105,0,0,21,21,0,0,0,0,0,0,0,120.1733631,23.1500415
106/4/13,台南市,佳里區,建南里,住宅,101,0,0,5,5,0,0,0,0,0,0,0,120.1733631,23.1500415
106/4/11,台南市,西港區,西港里,住宅,51,0,2,4,6,0,0,0,0,0,0,0,120.2065525,23.125611
106/4/10,台南市,學甲區,中洲里,住宅,52,0,0,3,3,0,0,0,0,0,0,0,120.1502699,23.2462108
106/4/12,台南市,新營區,興安里,住宅,50,0,0,4,4,0,0,0,0,0,0,0,120.3219289,23.2998114
106/4/12,台南市,新營區,興安里,住宅,50,0,0,3,3,0,0,0,0,0,0,0,120.3219289,23.2998114
