RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
30910-02-01-2,臺中市環境保護歲出預算統計,3091002a001,環境保護歲出預算統計-預算數(單位:千元),2019/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605700002,資本門,1605800007,廢棄物管理,1603600001,自編自用款項,0,,0,,0,,0,,387150000I,環境保護局,2019/2/18 上午 11:49:17,2019/2/20 下午 05:40:56
30910-02-01-2,臺中市環境保護歲出預算統計,3091002a001,環境保護歲出預算統計-預算數(單位:千元),2019/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605700002,資本門,1605800001,一般行政,1603600001,自編自用款項,0,,0,,0,,0,,387150000I,環境保護局,2019/2/18 上午 11:49:17,2019/2/20 下午 05:40:56
30910-02-01-2,臺中市環境保護歲出預算統計,3091002a001,環境保護歲出預算統計-預算數(單位:千元),2019/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605700002,資本門,1605800001,一般行政,1603600002,上級機關補助款(含自用及轉撥)及其他機關配合款,0,,0,,0,,0,,387150000I,環境保護局,2019/2/18 上午 11:49:17,2019/2/20 下午 05:40:56
30910-02-01-2,臺中市環境保護歲出預算統計,3091002a001,環境保護歲出預算統計-預算數(單位:千元),2019/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605700002,資本門,1605800001,一般行政,1603600003,對下級機關補助款及對其他機關配合款,0,,0,,0,,0,,387150000I,環境保護局,2019/2/18 上午 11:49:17,2019/2/20 下午 05:40:56
30910-02-01-2,臺中市環境保護歲出預算統計,3091002a001,環境保護歲出預算統計-預算數(單位:千元),2019/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605700002,資本門,1605800002,綜合計畫,1603600001,自編自用款項,0,,0,,0,,0,,387150000I,環境保護局,2019/2/18 上午 11:49:17,2019/2/20 下午 05:40:56
30910-02-01-2,臺中市環境保護歲出預算統計,3091002a001,環境保護歲出預算統計-預算數(單位:千元),2019/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605700002,資本門,1605800002,綜合計畫,1603600002,上級機關補助款(含自用及轉撥)及其他機關配合款,0,,0,,0,,0,,387150000I,環境保護局,2019/2/18 上午 11:49:17,2019/2/20 下午 05:40:56
30910-02-01-2,臺中市環境保護歲出預算統計,3091002a001,環境保護歲出預算統計-預算數(單位:千元),2019/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605700002,資本門,1605800002,綜合計畫,1603600003,對下級機關補助款及對其他機關配合款,0,,0,,0,,0,,387150000I,環境保護局,2019/2/18 上午 11:49:17,2019/2/20 下午 05:40:56
30910-02-01-2,臺中市環境保護歲出預算統計,3091002a002,環境保護歲出預算統計-附屬單位預算-基金來源(單位:千元),2019/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1601900005,其他管理基金  (水污染防治基金),1606100002,業務收入,0,,0,,0,,0,,20450,,387150000I,環境保護局,2019/2/18 上午 11:49:17,2019/2/20 下午 05:40:56
30910-02-01-2,臺中市環境保護歲出預算統計,3091002a002,環境保護歲出預算統計-附屬單位預算-基金來源(單位:千元),2019/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1601900005,其他管理基金  (水污染防治基金),1606100003,環保署補助收入,0,,0,,0,,0,,0,,387150000I,環境保護局,2019/2/18 上午 11:49:17,2019/2/20 下午 05:40:56
30910-02-01-2,臺中市環境保護歲出預算統計,3091002a002,環境保護歲出預算統計-附屬單位預算-基金來源(單位:千元),2019/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1601900005,其他管理基金  (水污染防治基金),1606100004,市政府環保局撥入收入,0,,0,,0,,0,,3000,,387150000I,環境保護局,2019/2/18 上午 11:49:17,2019/2/20 下午 05:40:56
30910-02-01-2,臺中市環境保護歲出預算統計,3091002a002,環境保護歲出預算統計-附屬單位預算-基金來源(單位:千元),2019/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1601900005,其他管理基金  (水污染防治基金),1606100005,其他政府機關補助收入,0,,0,,0,,0,,0,,387150000I,環境保護局,2019/2/18 上午 11:49:17,2019/2/20 下午 05:40:56
30910-02-01-2,臺中市環境保護歲出預算統計,3091002a002,環境保護歲出預算統計-附屬單位預算-基金來源(單位:千元),2019/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1601900005,其他管理基金  (水污染防治基金),1606100006,利息收入,0,,0,,0,,0,,0,,387150000I,環境保護局,2019/2/18 上午 11:49:17,2019/2/20 下午 05:40:56
30910-02-01-2,臺中市環境保護歲出預算統計,3091002a001,環境保護歲出預算統計-預算數(單位:千元),2019/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605700001,經常門,1605800011,環境監測及資訊,1603600001,自編自用款項,0,,0,,0,,5328,,387150000I,環境保護局,2019/2/18 上午 11:49:17,2019/2/20 下午 05:40:56
30910-02-01-2,臺中市環境保護歲出預算統計,3091002a001,環境保護歲出預算統計-預算數(單位:千元),2019/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605700001,經常門,1605800011,環境監測及資訊,1603600002,上級機關補助款(含自用及轉撥)及其他機關配合款,0,,0,,0,,0,,387150000I,環境保護局,2019/2/18 上午 11:49:17,2019/2/20 下午 05:40:56
30910-02-01-2,臺中市環境保護歲出預算統計,3091002a001,環境保護歲出預算統計-預算數(單位:千元),2019/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605700001,經常門,1605800011,環境監測及資訊,1603600003,對下級機關補助款及對其他機關配合款,0,,0,,0,,0,,387150000I,環境保護局,2019/2/18 上午 11:49:17,2019/2/20 下午 05:40:56
30910-02-01-2,臺中市環境保護歲出預算統計,3091002a001,環境保護歲出預算統計-預算數(單位:千元),2019/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605700001,經常門,1605800012,一般建築及設備,1603600001,自編自用款項,0,,0,,0,,0,,387150000I,環境保護局,2019/2/18 上午 11:49:17,2019/2/20 下午 05:40:56
30910-02-01-2,臺中市環境保護歲出預算統計,3091002a001,環境保護歲出預算統計-預算數(單位:千元),2019/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605700001,經常門,1605800012,一般建築及設備,1603600002,上級機關補助款(含自用及轉撥)及其他機關配合款,0,,0,,0,,0,,387150000I,環境保護局,2019/2/18 上午 11:49:17,2019/2/20 下午 05:40:56
30910-02-01-2,臺中市環境保護歲出預算統計,3091002a001,環境保護歲出預算統計-預算數(單位:千元),2019/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605700001,經常門,1605800012,一般建築及設備,1603600003,對下級機關補助款及對其他機關配合款,0,,0,,0,,0,,387150000I,環境保護局,2019/2/18 上午 11:49:17,2019/2/20 下午 05:40:56
30910-02-01-2,臺中市環境保護歲出預算統計,3091002a001,環境保護歲出預算統計-預算數(單位:千元),2019/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605700001,經常門,1605800013,經費科目別_其他,1603600001,自編自用款項,0,,0,,0,,19655,,387150000I,環境保護局,2019/2/18 上午 11:49:17,2019/2/20 下午 05:40:56
