記帳士證書字號,記帳士姓名,事務所名稱,事務所地址,電話,執行業務區域,參加之記帳士公會,開業日期,停業日期,懲戒處分,核准執業註記,復業日期
(95)台財稅證字第00056號,劉竹筠,百盈稅務會計記帳士事務所,臺中市西　區後龍里梅川東路一段７９號２樓,04-23***226,臺中市、臺南市、苗栗縣、臺中市、南投縣、彰化縣、臺南市,臺中市記帳士公會,0950828,,,Y,
(95)台財稅證字第00069號,邱芳眉,理記稅務記帳士事務所,彰化縣彰化市延和里中山路一段３２０號１樓,04-71***56,臺中市、嘉義市、臺中市、南投縣、彰化縣、雲林縣、臺北市、新北市、苗栗縣,彰化縣記帳士公會,0951018,,,Y,
(95)台財稅證字第00070號,卓秀珍,永鼎聯合記帳士事務所,臺中市梧棲鎮四維中路２２號１０樓,04-26***520,臺中市、嘉義市、苗栗縣、臺中市、南投縣、彰化縣、雲林縣、嘉義縣,臺中市記帳士公會,0950824,0950701,,N,
(95)台財稅證字第00072號,劉耀淳,建業聯合記帳士事務所,彰化縣彰化市西勢里金馬路三段４３９號６樓之３,04-76***59,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、宜蘭縣、桃園市、嘉義市、新竹縣、苗栗縣、臺中市、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、臺南市、高雄市、屏東縣、花蓮縣、臺東縣、金門縣、澎湖縣、連江縣,彰化縣記帳士公會,0951026,,,Y,
(95)台財稅證字第00076號,葉螢螢,庠逸稅務記帳士事務所,彰化縣彰化市福田里５鄰彰南路６段５７號１樓,04-73***23,臺中市、臺中市、彰化縣,彰化縣記帳士公會,0951018,,,Y,
(95)台財稅證字第00077號,楊碧鶯,嵩山稅務記帳士事務所,臺中市西　區模範街３１巷３０號２樓,04-23***557,臺中市、臺中市、彰化縣、雲林縣、南投縣、苗栗縣,臺中市記帳士公會,0950825,,,Y,
(95)台財稅證字第00080號,陳金珠,國際聯合記帳士事務所,臺中市大里區中興路２段８０６號１樓,04-24***999,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、宜蘭縣、桃園市、嘉義市、新竹縣、苗栗縣、臺中市、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、臺南市、高雄市、屏東縣、花蓮縣、臺東縣、金門縣、澎湖縣、連江縣,臺中市記帳士公會,0950825,,,Y,
(95)台財稅證字第00095號,劉汝眞,信佑記帳士事務所,苗栗縣後龍鎮大庄里２１鄰光華路３９６號１樓,037-7***58,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、宜蘭縣、桃園市、嘉義市、新竹縣、苗栗縣、臺中市、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、臺南市、高雄市、屏東縣、花蓮縣、臺東縣、金門縣、澎湖縣、連江縣,臺中市記帳士公會,0950825,,,Y,
(95)台財稅證字第00097號,梁文圳,成一稅務記帳士事務所,臺中市西屯區上安里河南路二段４７０號８樓之３,04-27***378,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、宜蘭縣、桃園市、嘉義市、新竹縣、苗栗縣、臺中市、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、臺南市、高雄市、屏東縣、花蓮縣、臺東縣、金門縣、澎湖縣、連江縣,臺中市記帳士公會,0970702,,,Y,
(95)台財稅證字第00102號,李玫蓉,德馨稅務記帳士事務所,臺中市大里區新南路１４０號６樓之５,04-24***603,臺中市,臺中市記帳士公會,0950828,,,Y,
(95)台財稅證字第00114號,賴妙菊,玉群工商會計稅務記帳士事務所,臺中市西區忠明路２２號２樓,04-23***008,臺中市、苗栗縣、臺中市、南投縣、彰化縣,臺中市記帳士公會,0950825,,,Y,
(95)台財稅證字第00119號,廖健成,宇洋記帳士事務所,臺中市北屯區東山路１段１３８巷８弄３號１樓,04-24***571,臺中市、臺中市、南投縣、彰化縣、臺北市、新北市,臺中市記帳士公會,0951030,,,Y,
(95)台財稅證字第00132號,孫明艷,永軒會計稅務記帳士事務所,臺中市北區大義街２０－３號,04-22***202,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、宜蘭縣、桃園市、嘉義市、新竹縣、苗栗縣、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、屏東縣、花蓮縣、臺東縣、金門縣、澎湖縣、連江縣,臺中市記帳士公會/社團法人台中市記帳士公會,0951020,,,Y,
(95)台財稅證字第00134號,陳美齡,天下會計稅務記帳士事務所,臺中市北　區陜西路１０８號３樓之１,04-22***777,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、宜蘭縣、桃園市、嘉義市、新竹縣、苗栗縣、臺中市、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、臺南市、高雄市、屏東縣、花蓮縣、臺東縣、金門縣、澎湖縣、連江縣,臺中市記帳士公會,0990506,,,Y,
(95)台財稅證字第00137號,盧高玉鳳,德盛稅務記帳士事務所,彰化縣員林市惠來里光明南街５１號,04-83***52,臺中市、苗栗縣、臺中市、南投縣、彰化縣、雲林縣,彰化縣記帳士公會,0960101,,,Y,
(95)台財稅證字第00153號,邱惠暖,惠友記帳士事務所,彰化縣永靖鄉瑚璉村中山路２段５８４號,04-28***60,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、宜蘭縣、桃園市、嘉義市、新竹縣、苗栗縣、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、屏東縣、花蓮縣、臺東縣、金門縣、澎湖縣、連江縣,彰化縣記帳士公會,0951025,,,Y,
(95)台財稅證字第00158號,林曉暖,智勤記帳士事務所,臺中市東區東英九街５號,04-22***608,臺中市、基隆市、新北市、桃園市、臺中市、彰化縣,臺中市記帳士公會,0960420,,,Y,
(95)台財稅證字第00161號,朱美燁,文燁稅務記帳士事務所,臺中市大里區永隆七街２５９巷９號１樓,04-24***393,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、宜蘭縣、桃園市、嘉義市、新竹縣、苗栗縣、臺中市、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、臺南市、高雄市、屏東縣、花蓮縣、臺東縣、金門縣、澎湖縣,臺中市記帳士公會,0950825,,,Y,
(95)台財稅證字第00190號,宋蕙君,宋蕙君記帳士事務所,臺中市北區德化街６０９號,04-22***318,臺中市、苗栗縣、南投縣、彰化縣,,0950825,,,N,
(95)台財稅證字第00191號,施老安,玄安稅管理記帳士事務所,臺中市大里區文心南路１１９７號,0932-***388,臺中市、彰化縣,,,,,N,
(95)台財稅證字第00193號,蔡志岳,昶志聯合稅務記帳士事務所,臺中市大里區愛心一街２４巷２６號,04-24***099,臺中市、嘉義市、苗栗縣、臺中市、南投縣、彰化縣、雲林縣、嘉義縣,臺中市記帳士公會,0950825,,,Y,
(95)台財稅證字第00195號,李妍瑩,彰信聯合稅務記帳士事務所,彰化縣彰化市西勢里金馬路三段４３９號４樓之２,04-75***16,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、宜蘭縣、桃園市、嘉義市、新竹縣、苗栗縣、臺中市、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、臺南市、高雄市、屏東縣、花蓮縣、臺東縣、金門縣、澎湖縣、連江縣,彰化縣記帳士公會,0951018,,,Y,
(95)台財稅證字第00199號,張錫亮,南亞稅務記帳士事務所,臺中市北　區健行路６之１５號,04-22***805,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、宜蘭縣、桃園市、嘉義市、新竹縣、苗栗縣、臺中市、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、臺南市、高雄市、屏東縣、花蓮縣、臺東縣、金門縣、澎湖縣、連江縣,臺中市記帳士公會,0970401,,,Y,
(95)台財稅證字第00200號,林容秀,明采會計稅務記帳士事務所,苗栗縣頭份市後庄里６鄰建民街５６號一樓,037-6***38,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、宜蘭縣、桃園市、嘉義市、新竹縣、苗栗縣、臺中市、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、臺南市、高雄市、屏東縣、花蓮縣、臺東縣、金門縣、澎湖縣、連江縣,臺中市記帳士公會,0950901,,,Y,
(95)台財稅證字第00201號,謝瑞真,偉晟稅務記帳士事務所,彰化縣和美鎮源埤里南安路１４０號,04-72***87,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、宜蘭縣、桃園市、嘉義市、新竹縣、苗栗縣、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、屏東縣、花蓮縣、臺東縣、金門縣、澎湖縣、連江縣,彰化縣記帳士公會,0951018,,,Y,
(95)台財稅證字第00204號,陳柳青,陳柳青稅務記帳士事務所,臺中市沙鹿區和平街２５－３號２樓,04-26***386,臺北市、臺中市、臺南市、高雄市、新北市、宜蘭縣、桃園市、嘉義市、新竹縣、苗栗縣、臺中市、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、臺南市、高雄市、屏東縣、花蓮縣、臺東縣,臺中市記帳士公會,0950825,,,Y,
(95)台財稅證字第00205號,張文瑜,誼德記帳士事務所,臺中市南　區建國南路一段２４５號５樓之１,04-22***069,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、宜蘭縣、桃園市、嘉義市、新竹縣、苗栗縣、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、屏東縣、花蓮縣、臺東縣、金門縣、澎湖縣、連江縣,臺中市記帳士公會,1020218,,,Y,
(95)台財稅證字第00207號,盧福相,宏智稅務記帳士事務所,臺中市北　區健行路７６６巷１００弄６號１樓,04-27***845,臺北市、臺中市、臺南市、高雄市、新北市、宜蘭縣、桃園市、嘉義市、新竹縣、苗栗縣、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、屏東縣、花蓮縣、臺東縣、澎湖縣,臺中市記帳士公會,0950825,,,Y,
(95)台財稅證字第00208號,陳光兆,陳光兆記帳士事務所,苗栗縣竹南鎮文聖街１號,037-4***63,臺北市、臺中市、新北市、桃園市、新竹縣、苗栗縣、臺中市、新竹市,臺中市記帳士公會,0950825,,,Y,
(95)台財稅證字第00209號,林定立,峻雅稅務會計記帳士事務所,臺中市南屯區大墩四街３２１號３樓之４,04-24***899,臺中市、彰化縣,臺中市記帳士公會,0951214,0971019,,N,
(95)台財稅證字第00210號,張欽炎,正國會計稅務記帳士事務所,臺中市東區德興一街１６號,04-23***196,臺中市、苗栗縣、臺中市、南投縣、彰化縣、雲林縣,臺中市記帳士公會,0950825,,,Y,
(95)台財稅證字第00215號,蕭玉貞,鼎信稅務記帳士事務所,臺中市北屯區興安路１段３２號７樓之２,04-22***785,臺中市、臺中市、南投縣、彰化縣,臺中市記帳士公會,0950825,,,Y,
(95)台財稅證字第00232號,汪秋容,東大記帳士事務所,臺中市北屯區旅順路一段１６７號１樓,04-22***200,臺中市、臺中市、彰化縣,臺中市記帳士公會,0950825,,,Y,
(95)台財稅證字第00233號,游淑珺,晟溢記帳士事務所,臺中市霧峰區林森路９０６號３樓,04-23***814,臺中市、臺中市、南投縣、彰化縣,臺中市記帳士公會,0951108,,,Y,
(95)台財稅證字第00238號,林淑璿,冠良記帳士事務所,彰化縣彰化市中庄里彰南路１段５９號１樓,02-73***32,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、宜蘭縣、桃園市、嘉義市、新竹縣、苗栗縣、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、屏東縣、花蓮縣、臺東縣、金門縣、澎湖縣、連江縣,彰化縣記帳士公會,0951018,,,Y,
(95)台財稅證字第00240號,李明媚,李明媚稅務記帳士事務所,臺中市烏日區五光路３５巷３９號８樓,04-24***875,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、宜蘭縣、桃園市、嘉義市、新竹縣、苗栗縣、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、屏東縣、花蓮縣、臺東縣、金門縣、澎湖縣、連江縣,臺中市記帳士公會,0950825,,,Y,
(95)台財稅證字第00242號,張玄佩,正得稅務記帳士事務所,彰化縣員林市復興路５９巷２６弄２０號,04-83***20,臺北市、臺中市、新北市、臺中市、南投縣、彰化縣、雲林縣,臺中市記帳士公會/彰化縣記帳士公會,0950825,,,Y,
(95)台財稅證字第00243號,蔡聰哲,明正稅務記帳士事務所,彰化縣鹿港鎮東崎里彰鹿路五段２巷１２６號,04-77***65,臺中市、新北市、臺中市、南投縣、彰化縣、雲林縣,彰化縣記帳士公會,0951026,,,Y,
(95)台財稅證字第00307號,陳秋燕,千瑋記帳士事務所,彰化縣彰化市崙平里平和一街７８號,04-76***72,臺中市、臺中市、南投縣、彰化縣,彰化縣記帳士公會,0951031,,,Y,
(95)台財稅證字第00309號,張秀娟,勤懿稅務會計記帳士事務所,雲林縣斗六市民生路２１８巷１６號１樓,05-53***87,臺中市、臺南市、嘉義市、臺中市、彰化縣、雲林縣、嘉義縣、臺南市,社團法人彰化縣記帳士公會/雲林縣記帳士公會,0960125,,,Y,
(95)台財稅證字第00312號,陳玉芬,正詳聯合稅務記帳士事務所,彰化縣彰化市西勢里金馬路３段４３９號８樓－３,04-76***42,臺中市、臺中市、南投縣、彰化縣,彰化縣記帳士公會,0951018,,,Y,
(95)台財稅證字第00316號,劉朝明,中台灣工商會計記帳士事務所,彰化縣彰化市大智路４巷６號,04-72***18,臺中市、嘉義市、臺中市、南投縣、彰化縣、雲林縣、嘉義縣,,0950701,,,N,
(95)台財稅證字第00317號,洪惠真,永惠稅務記帳士事務所,臺中市西屯區重慶路２２８號,04-23***256,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、宜蘭縣、桃園市、新竹縣、苗栗縣、臺中市、南投縣、彰化縣、新竹市、雲林縣、臺南市、高雄市、屏東縣、花蓮縣、臺東縣、澎湖縣,臺中市記帳士公會,0980420,,,Y,
(95)台財稅證字第00340號,張靜雯,隆雯記帳士事務所,臺中市北屯區大連路１段５６號１樓,04-22***633,臺中市、高雄市、嘉義市、新竹縣、苗栗縣、臺中市、南投縣、新竹市、雲林縣、嘉義縣、高雄市,臺中市記帳士公會,0960209,,,Y,
(95)台財稅證字第00343號,李麗琴,立勤記帳士事務所,臺中市南屯區東興路２段２１０號２樓,04-24***013,臺中市、臺南市、高雄市、嘉義市、苗栗縣、臺中市、南投縣、彰化縣、雲林縣、嘉義縣、臺南市、高雄市、花蓮縣,臺中市記帳士公會,0950825,,,Y,
(95)台財稅證字第00349號,洪麗惠,新禾記帳士事務所,南投縣草屯鎮碧洲里１２鄰草溪路１０３－１１號３樓,0988-***688,臺中市、臺中市、南投縣、彰化縣,南投縣記帳士公會,1000302,,,Y,
(95)台財稅證字第00350號,許玲雪,許玲雪稅務記帳士事務所,臺中市北屯區東山路一段９１巷３３號８樓之６,04-24***466,臺中市、臺中市、南投縣、彰化縣,臺中市記帳士公會,0950825,,,Y,
(95)台財稅證字第00354號,黃惠蘭,和欣稅務記帳士事務所,彰化縣和美鎮彰美路三段３１０號１樓,04-75***76,臺中市、臺中市、南投縣、彰化縣,彰化縣記帳士公會,0951025,,,Y,
(95)台財稅證字第00356號,陳麗惠,惠珉稅務記帳士事務所,臺中市龍井區東海里遠東街１９１巷１４號３樓,04-26***229,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、宜蘭縣、桃園市、嘉義市、新竹縣、苗栗縣、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、屏東縣、花蓮縣、臺東縣、金門縣、澎湖縣、連江縣,臺中市記帳士公會,1110901,,,Y,
(95)台財稅證字第00361號,楊彩玫,詠成會計稅務記帳士事務所,苗栗縣頭份鎮後庄里八德一路３０５巷３弄１５號,037-6***80,臺北市、臺中市、新北市、桃園市、新竹縣、苗栗縣、臺中市、新竹市,苗栗縣記帳士公會,0970624,,,Y,
(95)台財稅證字第00362號,李志亮,李志亮稅務記帳士事務所,臺中市大甲區甲后路１９２之２號,04-26***718,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、宜蘭縣、桃園市、嘉義市、新竹縣、苗栗縣、臺中市、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、臺南市、高雄市、屏東縣、花蓮縣、臺東縣、金門縣、澎湖縣、連江縣,臺中市記帳士公會/臺中縣記帳士公會,0950825,,,Y,
(95)台財稅證字第00377號,曾士哲,東周稅務記帳士事務所,彰化縣彰化市南興里雲長路１３０號,04-71***59,臺中市、苗栗縣、臺中市、南投縣、彰化縣、雲林縣,彰化縣記帳士公會,0951018,,,Y,
(95)台財稅證字第00378號,陳美容,順記稅務記帳士事務所,南投縣草屯鎮新庄里芬草路二段３８７號,049-2***608,臺中市、臺中市、南投縣、彰化縣,彰化縣記帳士公會/南投縣記帳士公會,0951018,,,Y,
(95)台財稅證字第00391號,盧美妙,昇采稅務記帳士事務所,臺中市潭子區勝利十三街４２號,04-25***633,臺中市、苗栗縣、臺中市、南投縣、彰化縣,臺中市記帳士公會,0951008,,,Y,
(95)台財稅證字第00452號,陳悅芳,陳悅芳稅務記帳士事務所,臺中市南屯區惠中里大光街１３８號４樓之１,04-24***797,臺中市、臺中市、南投縣、彰化縣,臺中市記帳士公會,0950825,,,Y,
(95)台財稅證字第00454號,張麗麗,郁達稅務記帳士事務所,臺中市南區大慶街２段９８巷５號,04-22***323,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、宜蘭縣、桃園市、嘉義市、新竹縣、苗栗縣、臺中市、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、臺南市、高雄市、屏東縣、花蓮縣、臺東縣、金門縣、澎湖縣、連江縣,臺中市記帳士公會,0950918,,,Y,
(95)台財稅證字第00455號,黃秋喜,黃秋喜記帳士事務所,苗栗縣頭份市東庄里忠孝一路１０２巷９號,037-6***34,苗栗縣,苗栗縣記帳士公會,0970503,1060516,,N,
(95)台財稅證字第00461號,劉菊美,啓生會計稅務記帳士事務所,苗栗縣頭份市民權里民富街１０２號,037-6***28,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、宜蘭縣、桃園市、嘉義市、新竹縣、苗栗縣、臺中市、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、臺南市、高雄市、屏東縣、花蓮縣、臺東縣、金門縣、澎湖縣、連江縣,苗栗縣記帳士公會,0970503,,,Y,
(95)台財稅證字第00469號,陳春梅,陳春梅稅務記帳士事務所,臺中市北　區健行里德化街６０９號,04-22***318,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、宜蘭縣、桃園市、嘉義市、新竹縣、苗栗縣、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、屏東縣、花蓮縣、臺東縣、金門縣、澎湖縣、連江縣,臺中市記帳士公會,0950825,,,Y,
(95)台財稅證字第00474號,賴志松,松佳記帳士事務所,南投縣南投市漳和里南崗二路３５１號,049-2***200,臺北市、宜蘭縣、彰化縣、臺東縣、金門縣、新竹市、桃園市、臺中市、基隆市、嘉義市、雲林縣、澎湖縣、連江縣、嘉義縣、新竹縣、臺南市、高雄市、苗栗縣、屏東縣、花蓮縣、南投縣、新北市,南投縣記帳士公會,1040619,1070615,,N,
(95)台財稅證字第00475號,賴煙墻,賴煙墻記帳士事務所,彰化縣大村鄉田洋村田洋巷１４號,04-85***06,彰化縣,彰化縣記帳士公會,0990222,1000101,,N,
(95)台財稅證字第00477號,李福鈞,宸安記帳士事務所,臺中市南屯區文山里保安六街１１０號４樓之８,04-23***265,臺中市、嘉義市、臺中市、南投縣、彰化縣、雲林縣、嘉義縣,臺中市記帳士公會,0950901,1040701,,N,
(95)台財稅證字第00478號,蘇秀瑛,品承稅務記帳士事務所,臺中市南屯區文心路１段１８６號１５樓之５,04-23***747,臺北市、臺中市、臺南市、高雄市、新北市、桃園市、嘉義市、新竹縣、苗栗縣、臺中市、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、臺南市、高雄市、屏東縣,臺中市記帳士公會,0950824,1001226,,Y,1040907
(95)台財稅證字第00479號,張睿芩,佶安稅務記帳士事務所,彰化縣彰化市卦山里公園路１段１７３號,04-72***60,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、宜蘭縣、桃園市、嘉義市、新竹縣、苗栗縣、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、屏東縣、花蓮縣、臺東縣、金門縣、澎湖縣、連江縣,彰化縣記帳士公會,0951025,,,Y,
(95)台財稅證字第00497號,蘇蝶芬,瑾融記帳士事務所,臺中市南屯區三和街１４８號１樓,04-23***365,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、宜蘭縣、桃園市、嘉義市、新竹縣、苗栗縣、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、屏東縣、花蓮縣、臺東縣、金門縣、澎湖縣、連江縣,臺中市記帳士公會,1000420,,,Y,
(95)台財稅證字第00508號,林淑屘,林淑屘稅務記帳士事務所,臺中市烏日區溪南路１段２７１巷３８弄３號,04-23***180,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、宜蘭縣、桃園市、嘉義市、新竹縣、苗栗縣、臺中市、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、臺南市、高雄市、屏東縣、花蓮縣、臺東縣、金門縣、澎湖縣、連江縣,台中縣記帳士公會,0970505,,,Y,
(95)台財稅證字第00509號,張雅鈞,博昭記帳士事務所,彰化縣員林市大明里大饒路６５９巷４７弄３號,04-83***86,臺中市、臺中市、南投縣、彰化縣、雲林縣,彰化縣記帳士公會,0960102,,,Y,
(95)台財稅證字第00511號,黃馨慧,佳晟會計稅務記帳士事務所,臺中市豐原區圓環東路４０８號１樓,04-25***966,臺中市、苗栗縣、臺中市,臺中市記帳士公會,0950825,,,Y,
(95)台財稅證字第00512號,劉玉幸,冠誠稅務記帳士事務所,臺中市沙鹿區保定路１９２號１樓,04-26***116,臺北市、臺中市、新北市、苗栗縣、臺中市、南投縣、彰化縣、雲林縣,臺中市記帳士公會,0950825,,,Y,
(95)台財稅證字第00543號,林彩晴,久裕稅務記帳士事務所,臺中市豐原區合作街３７巷２７弄９號,04-25***653,臺北市、臺中市、臺南市、高雄市、新北市、桃園市、新竹縣、苗栗縣、臺中市、南投縣、彰化縣、新竹市、雲林縣、臺南市、高雄市,臺中市記帳士公會,0951101,,,Y,
(95)台財稅證字第00545號,林幸青,恩典稅務記帳士事務所,臺中市北區西屯路１段４８０巷１６號１樓,04-22***417,臺中市、臺中市、彰化縣,臺中市記帳士公會,0951116,,,Y,
(95)台財稅證字第00546號,吳洺雪,上禾稅務記帳士事務所,臺中市西　區公正里大昌街２２３號１樓,04-23***055,臺北市、臺中市、新北市、臺中市、南投縣、彰化縣,臺中市記帳士公會,0950825,,,Y,
