年度,主管機關,財團法人名稱,待改進項目(年度目標未達80%者),策進作為
105,陸委會,財團法人海峽交流基金會,"5、 兩岸婚姻親子關懷專線目標值3,000件，實際執行1,987件（達成率66％）。",政府逐年開放大陸配偶政策，各機關積極協助大陸配偶及其家庭，加上資訊公開，故大陸配偶在臺生活所涉之法令及適應等問題相對減少。未來陸委會將促請海基會於規劃及辦理相關活動時，考量可能變化，預為規劃替代方案，以為因應。
105,陸委會,財團法人海峽交流基金會,6、 辦理國會服務目標值280人次，實際執行218人次（達成率78％）；接待國內外訪賓目標值150團，實際執行112團（達成率75％）。,105年5月20日後，兩岸關係發生變化，海基會函請海協會協處案件均未獲復，間接影響國會服務案件量下降。此外兩岸交流互動減少，陸方降低來臺交流官員數量與層級，訪賓接待次數因而下降。未來陸委會將促請海基會於規劃及辦理相關活動時，考量可能變化，預為規劃替代方案，以為因應。
105,陸委會,財團法人海峽交流基金會,7、 年度支出預算執行率目標值83％，實際執行79％；接受政府補助計畫執行率達目標值24項，實際執行19項（達成率79％）。,"105年度係因立法院決議凍結預算新臺幣2,000萬元，未來陸委會將促請海基會積極爭取預算解凍，以落實預算執行。"
105,金管會,財團法人金融消費評議中心,健全金融消費者保護法之保護金融消費者制度及工作之整體成效。,1、持續更新去識別化評議書查詢專區，增進金融消費者對選擇金融商品或服務之正確知識，由源頭或前端即避免金融消費爭議之產生。2、加強透過調處方式，撮合金融業者與金融消費者間雙方意見，使爭議雙方能夠互相溝通、協調，以解決紛爭，進而提升調處成功率，達到紛爭迅速有效解決之目標。3、評議人員就金融消費爭議事件個案具體情狀與事實詳加審酌，並敦促當事人雙方充分舉證，俾利評議委員會掌握個案具體情狀，依公平合理原則審酌評議事件之一切情狀作出評議決定，增加申請人獲得對其有利之評議決定之機會。
105,金管會,財團法人保險安定基金,重要業務推動。,1、持續督導安定基金落實追蹤保險業經營風險及汲取國際實務經驗等工作事項，並積極扮演保障要保人、被保險人及受益人之基本權益及維護金融市場安定之角色，以提升安定基金之業務與功能。2、另就保險預警系統建置案合作廠商未能續行合約部分，將督導安定基金依循原專案目標，改為自行建置系統。
105,輔導會,財團法人榮民榮眷基金會,1、  重大災害救助。,配合政府資源不重複決策，經協議凡榮民眷發生重大災害或意外事故符合救助條件者，由輔導會服務體系優先核發救助金；向榮民榮眷基金會申請案件則先洽各地方政府查詢以避免重複申領。
105,輔導會,財團法人榮民榮眷基金會,2、  獎助學金及就學補助。,將請榮民榮眷基金會依往年核發數，精實編列預算額度，並重新檢討調整給獎名額。
105,輔導會,財團法人榮民榮眷基金會,3、  榮眷進修補助。,本業務因104年度起改以從嚴審核，致核發人數較計畫人數遽減，達成率相對減少；另經評估不合效益，經董事會審議通過，自106年度起停辦。
105,農委會,財團法人台灣區花卉發展協會,辦理國內外花卉展未達5場。,年度目標未達80%，主要原因係105年預定爭取辦理5場花展，為南投花卉嘉年華花卉藝術展、105年度根特花卉展台中展區布展服務案、2018臺中花博會國際室內競賽館、105年度爭艷館花卉展、國慶台北賓館主視覺花藝佈置案，惟實際承辦3場花展，尚有2018臺中花博會國際室內競賽館及105年度爭艷館花卉展等2場，因標案未公告，致未能達成預定目標，爾後將審慎評估及訂定工作目標值，俾達成年度目標。
105,原民會,財團法人原住民族文化事業基金會,自籌收入未達年度收入目標700萬元。,"105年度原文會自籌實際收入為290萬8,576元，達成率41.55%。為改善及提升自籌收入符合年度目標，106年度計畫將進行原文會人力結構盤點整合，並將自籌業務獨立由專屬單位執行，再結合董事會力量與資源，提升自籌款比例，以確實達成自籌款目標。106年自籌收入依「106年度預算書」科目為：自籌收入700萬元整。計畫以承作政府機關之委辦節目、製片、企劃或轉播等採購案，以專案合作方式增加收益；出版品刊物將以雜誌廣告、繪本及節目版權銷售所得籌之；此外，文化行銷部計畫推出一系列售票藝文節目，藉由推廣原住民藝術，合於自身屬性的募款機制與內容，且與社會各界進行多方溝通。原文會業已正式上線捐款網站，包含企業募款、小額捐款。此舉不僅增進社會大眾對原文會經營理念與宗旨之認識，亦提供一般小額捐款之收益以及企業募款活動，以達專案專募之功能效益，注入外界資源，獲取更多力量推動原文會事務之發展。"
104,內政部,財團法人臺灣營建研究院,辦理營建產業基礎訓練課程及專業人才培訓課程,將持續輔導該財團法人積極陸續開發新課程，減少課程重複性並加強宣導，以提升國內營建產業人才數量及專業性。
104,外交部,財團法人臺灣民主基金會,董事及監事性別比例分別均達到任一性別不低於三分之一之規定。,查臺灣民主基金會本屆董事任期為104年6月至107年6月，外交部將持續建議該會於推選下一屆（第6屆）董事會成員時，優予考量性別比例，並提高女性董、監事人數之比率。
104,外交部,財團法人國際合作發展基金會,合作國家蔬菜、水果年總產量未達764公噸。,將持續注意「聖露西亞技術團果蔬示範與推廣計畫」進度管理，並將計畫移轉後僅維養等影響因素納入未來指標訂定之考量。
104,外交部,財團法人國際合作發展基金會,強化健康照護及衛生體系：1、公衛計畫醫療衛生機構功能提升數未達8所。2、公衛計畫醫事人員疾病防治能力提升人數未達110人。,1、「聖多美普林西比腸道寄生蟲防治計畫」延遲啟動，相關設備未及購置，將納入105年度之重點工作。2、「貝里斯慢性腎衰竭基礎防治體系建構計畫」因貝國公衛醫療協定未完成簽署，致影響計畫啟動，俟完成合作備忘錄簽署後積極執行。
104,法務部,財團法人福建更生保護會,提供更生人經濟扶助及支持服務。,強化與矯正機關之個案銜接輔導、加強運用及整合政府與民間，依個案評估情形提供服務，並加強推動更生人創業輔導。
104,經濟部,財團法人生物技術開發中心,"研發成果收入繳庫金額15,714千元未達目標值。",生技中心已研提三大策略提升研發成果授權產出，說明如下：1、加強選題，善用前瞻計畫，嚴謹做好藥品 PoP之評估，提高藥品開發成功率。2、透過 monthly RD project review  meeting即時管控前瞻及關鍵科專之進展， 以國際廠商之作法嚴謹要求各藥品開發進展，針對drugable 的關鍵步驟切實補足實驗數據或提出go no go方案與討論決策。3、訂下Top down RD goal以讓每年產出IND以讓研發成果授權能持續產出。
104,交通部,財團法人台灣郵政協會,節約支出，合理運用資源，支出撙節率未達5%。,主要原因係捐助新北市政府社會局八仙粉塵氣爆意外救難款200萬元所致。交通部將督請該協會就預算編列合理性審慎評估，並以有效撙節經常支出為目標。
104,文化部,財團法人國家文化藝術基金會,固定收益類投資報酬率未達年度目標。,該會104 年度固定收益類商品投資效益未達年度目標主要為執行停損機制實現贖回損失所致，雖然如此，對比各類債券指數，MSCI 全球-2.36%、亞太-9.37%、新興市場-13.86%、巴克萊全球 -3.15%，該會確實努力做到風險控管。經檢討分析101 年~104 年投資績效，無論報酬率或配息率，股票均優於固定收益類，且其承受相對較小之風險 。未來文化部將持續督促該會注意投資風險，避免發生侵蝕母金情事。
104,文化部,金門酒廠胡璉文化藝術基金會,「莘手相璉」文藝青年寒暑期返鄉服務。,因各單位執行本案績效不佳，浪費資源，故自105 年起將改由該會主辦，依據地區學生特性，辦理適性的暑期活動。
104,文化部,金門酒廠胡璉文化藝術基金會,補助影視業者製作拍攝。,業於105 年辦理第二次公告，已徵求5 件申請，嗣後停止辦理此項補助。
104,文化部,金門酒廠胡璉文化藝術基金會,文藝活動補助。,自104 年起將除了原有文藝活動補助申請外，也會增加自辦活動。
104,文化部,金門酒廠胡璉文化藝術基金會,文化考察。,依據第三屆董事會第一次會議決議，待105 年執行陝西胡璉將軍故居修繕完成後再執行本案。
104,文化部,金門酒廠胡璉文化藝術基金會,「胡璉講堂」教育課程補助。,「胡璉講堂」教育課程補助，與在地2 所大學將「胡璉講堂」討論列入課程，但皆無意願辦理。自105 年起，將改向臺灣地區學校徵求申請補助。
104,文化部,中央廣播電臺,財團法人中央廣播電臺104 年度自籌財源未達年度目標80%。,財團法人中央廣播電臺104 年度自籌財源未達年度目標80%，為提升該臺自籌財源目標達成率，改善方案如下：1、積極維繫並開發國際代播客戶。2、運用央廣珍貴史料開發文創商品對外授權或販售。3、多元運用央廣土地規畫租賃太陽能發電業者使用。
104,陸委會,財團法人海峽交流基金會,辦理大陸臺商管理講座目標值8場，實際執行0場。,104年度原預計分兩梯次前往中國大陸辦理大陸臺商管理講座，經海基會3度函請海協會配合辦理，惟海協會以「四個城市臺商協會已調整安排」或「有關地方未有邀請安排」函復，故未能如期舉辦，以致實際執行與目標值產生落差，未來陸委會將促請海基會審慎訂定合宜、妥適之績效指標，如有未達目標之情形，應加強說明原因及改進作法。
104,金管會,財團法人金融消費評議中心,健全金融消費者保護法之保護金融消費者制度及工作之整體成效。,104年9月6日評議中心官網及人資系統資料庫被附加不正常之HTML語法，該項缺失經及時發現，事後並予以改善。
104,金管會,財團法人住宅地震保險基金,財務業務穩健成長。,1、督導地震基金本撙節原則，對於未來的增員將更審慎評估，並加強員工工作考核，控制用人費用。2、地震基金針對未來用人費用之撙節策略作為如下：(1)遇缺審慎評估需求：日後若有員工離職將新檢討該職缺之人力需求，除由其他同仁兼辦相關業務外，儘可能遞補較低階之人力。(2) 強化在職訓練提供用人績效：藉由員工教育訓練與培育發展，提升員工工作效率，並適度調整人力配置。
104,退輔會,財團法人榮民榮眷基金會,業務計畫：1、亡故現役軍人及榮民遺產申請核發作業。2、獎學金申請作業。3、榮眷進修補助。,1、本作業因無法預測大陸地區合法繼承人申請人數，亦無法採取公告通知等積極作為，故寬列200萬元定額預算以為應用。2、將請基金會依往年核發數，精實編列預算額度，並重新檢討調整給獎名額。3、本業務因104年度起改以從嚴審核，致實發人數較計畫人數遽減，達成率相對減少；本計畫將研議修正申領條件以為策進。
104,農委會,財團法人台灣區花卉發展協會,參加台中花毯節裝置藝術展1場未達成。,原預計以該協會名義競投該標案，但實際僅參與台中花毯節裝置藝術展的國際花卉交流主題館佈展。未來投標前審慎評估，積極尋求協力廠商。
103,外交部,財團法人台灣民主基金會,董事及監事性別比例分別均達到任一性別不低於1/3之規定。,查臺灣民主基金會本屆董事任期為101年6月至104年6月，外交部將持續建議該會於推選下一屆（第5屆）董事會成員時，優予考量性別比例，並提高女性董、監事人數之比率。
103,外交部,太平洋經濟合作理事會中華民國委員會,董事及監事性別比例分別均達到任一性別不低於1/3之規定。,監事僅1名為男性，性別比例未達任一性別不低於1/3之規定，惟該會已於104年3月31日舉行董、監事聯席會選出第9屆監事男、女各乙名。
103,國防部,財團法人國防工業發展基金會,辦理「優惠貸款」,103年度優惠貸款業務，因考量申貸廠商信用問題，致核貸家數不高，雖執行率為60%，卻相對提高基金之安全性，並避免風險及危機因子，後續將依年度執行現況採滾動式修正。
103,交通部,台灣網路資訊中心,"推動我國國碼頂級域名(Country code top-level domain, ccTLD)網域名稱",有關台灣網路資訊中心網域名稱註冊總數成長率指標未達目標值，係因該中心於101年促銷中文及英文網域名稱註冊服務，後續到期用戶陸續退訂所導致的結果，交通部將請該中心重新檢討未來推動策略，確保已註冊用戶能續留使用該項服務。
103,交通部,台灣電信協會,節約支出，合理運用資源,有關台灣電信協會支出撙節率未達目標值一節，係因103年度辦理通化街拆屋還地訴訟案等，增加相關支出所致，交通部已督請該會就預算編列合理性審慎評估，並以有效撙節經常支出為目標。
103,交通部,中華航空事業發展基金會,增加收入來源,有關航發會收入達成率未達目標值一節，主係華航年度虧損所致，交通部將請該會持續督請華航積極拓展業務及開源節流，以提升經營績效，並請該會依據華航營運績效及近年度決算數，審慎評估並覈實編列年度預算，以避免華航投資損益之預、決算數差異過大之情形再次發生。
103,文化部,文化臺灣基金會,社區閱讀文化之推動,本項係因基金會預算縮減，爰活動規模縮小，導致無法達成既定目標，文化部將督促該會重新檢討年度預算之編列與活動計畫之規劃及執行方式，使該會完成年度計畫目標。
103,文化部,金門酒廠胡璉文化藝術基金會,補助影視業者製作拍攝,文化部將積極督促該會重新評估年度目標值及達成之可能性，並改進計畫執行方式，藉由平面媒體積極宣傳，以增加提案申請率、獲補助率及金額。
103,陸委會,財團法人海峽交流基金會,辦理兩岸兩會會（含預備性磋商、工作性商談）,兩岸局勢係動態發展，談判進程無法由單方面決定，因此協商形式及次數，較難事前掌握，未來陸委會將促請海基會審慎訂定合宜、妥適之績效指標，如有未達成之情形，應加強說明原因及改進作法。
103,陸委會,財團法人海峽交流基金會,辦理兩岸經濟合作委員會例會,兩岸局勢係動態發展，談判進程無法由單方面決定，因此協商形式及次數，較難事前掌握，未來陸委會將促請海基會審慎訂定合宜、妥適之績效指標，如有未達成之情形，應加強說明原因及改進作法。
103,陸委會,財團法人海峽交流基金會,辦理大陸臺商子女探索臺灣之美快樂研習營,海基會表示，本案進行2次採購招標，作業時程較長，致開放報名時間較晚，學員多已另作安排，故參加人數未達目標值，未來陸委會將督促海基會儘速完成招標採購作業。
103,陸委會,財團法人海峽交流基金會,辦理臺商球類聯誼活動規劃,海基會表示，預算遭立法院凍結，導致無法依原計畫舉辦，故執行率未達目標值，未來陸委會將督促海基會在訂定年度目標時，宜作更審慎評估。
103,陸委會,財團法人海峽交流基金會,辦理專案調查研究,海基會表示，預算遭立法院凍結，導致無法依原計畫舉辦，故執行率未達目標值，未來陸委會將督促海基會在訂定年度目標時，宜作更審慎評估。
103,金管會,財團法人金融消費評議中心,健全金融消費者保護法之保護金融消費者制度及工作之整體成效,評議中心應加強年度業務經費執行率。
103,金管會,財團法人住宅地震保險基金,財務業務穩健成長項目之「用人費用撙節率」未達目標,督導地震基金應本撙節原則，對於未來之增員應更審慎評估，並檢討相關職缺之人力需求，並加強員工工作考核。另請該基金持續藉由在職訓練強化專業能力，提高用人績效，以撙節用人費用。
103,金管會,財團法人汽車交通事故特別補償基金,財務業務穩健成長,基於保障受害人均能依強制汽車責任保險法獲得基本保障，將督導特補基金持續強化財務體質，以利永續經營。另亦將持續督導特補基金積極追償及精進追償業務之技巧，以求財務穩健成長。
103,金管會,財團法人保險事業發展中心,財務業務穩健成長項目之「提高自籌收入比重」,督導保發中心未來將逐步擴大非核心業務自籌財源收入比重，即積極持續辦理「保險業國際化菁英人才培訓專案計畫」、規劃辦理保險業務員5年回訓訓練及測驗、積極爭取企業委託辦理訓練課程及開辦保險相關課程與研討會等。另將依使用者付費及成本原則向產險及壽險業者酌增費用。
103,金管會,財團法人保險安定基金,財務業務穩健成長項目之「用人費用撙節率」未達目標,安定基金103年度為因應接管業務需求，聘任業界資深且具實務經驗及精算等相關專業人才，爰平均用人費用較高。未來將督導安定基金提升用人績效、控制加班費等方式，以撙節用人費用。
103,農委會,台灣香蕉研究所,完成「香蕉達人」專輯，進而建立台蕉良好供應鏈之共識。,關於台灣香蕉研究所編印「台灣的香蕉」專刊，103年度達成率為70 %，已督請該所訂定工作目標，並每月檢討執行進度，倘進度落後即提報該所所務會議說明改進方法。
103,農委會,台灣養殖漁業發展基金會,輔導建立符合「輸大陸地區石斑魚養殖場及中轉養殖場管理要點」之石斑養殖場或中轉養殖場預估30場，並完成其驗證查核及相關檢驗工作,1、為因應石斑魚輸大陸地區之情況，需加強輔導養殖戶自主管理，於103年11月11日漁四字第1031218365號函同意辦理計畫變更辦理為養殖場輔導30場及登錄場抽檢30場，以及103年11月20日漁四字第1031347235號函同意辦理現場驗證查核198場，於103年底前均完成招標及簽約，故辦理計畫展延。2、加強宣導「輸大陸地區石斑魚養殖場登錄管理作業要點」鼓勵養殖戶辦理申請。3、至各輔導單位瞭解輔導實際狀況，持續追蹤輔導進度，擬於104年度完成驗證查核及相關檢驗作業。
103,農委會,台灣地區遠洋魷魚類產銷發展基金會,參加國際性會議1次，以瞭解國際間對遠洋魷魚及秋刀漁業之發展及管理之最新趨勢，俾為我國業者爭取最大之權益。,1、103年度該基金會雖未派員參加國際性會議，惟該等會議相關之英文文件及資料，該基金會專員均協助翻譯，俾便確實掌握有關進度。2、自104年度起，將督導該基金會確實派員參加與魷魚產業有關之國際性漁業會議，保障我業者權益。
103,原民會,財團法人原住民族文化事業基金會,原住民族文化傳播網站之建置及推廣,考量數位匯流，閱聽觀眾收視型態改變，103年規劃著重於影音串流平臺建置、推廣網路線上Live直播與影音中心。因此，目標值修訂衡量方式改為整合網站、原視、YouTube及Facebook等不同新媒體平臺的觸達人次。未來目標值將規劃辦理電子報訂閱服務，不定期舉辦訂閱電子報活動，以增加電子報會員數，增加閱聽者數量，達成年度績效目標。
