SEQNO,LEVEL,BOLD,科目,金額,百分比
82,4.00,0,電腦軟體,48791922.00,0.04
83,2.00,1,其他資產,83460108.09,0.06
84,3.00,1,遞延所得稅資產,80363993.00,0.06
85,4.00,0,遞延所得稅資產,80363993.00,0.06
86,3.00,1,什項資產,3096115.09,0
87,4.00,0,催收款項,55863699.00,0.04
88,4.00,0,備抵呆帳－催收款項,55863699.00,0.04
89,4.00,0,暫付及待結轉帳項,240910.00,0
90,4.00,0,存出保證金,2855205.09,0
91,1.00,1,負債,94617875698.68,73.38
92,2.00,1,流動負債,29391251865.35,22.79
93,3.00,1,短期債務,2999427076.00,2.33
94,4.00,0,應付商業本票,3000000000.00,2.33
95,4.00,0,應付商業本票折價,572924.00,0
96,3.00,1,銀行同業存款,25722000000.00,19.95
97,4.00,0,銀行同業拆放,25722000000.00,19.95
98,3.00,1,應付款項,547572010.51,0.42
99,4.00,0,應付代收款,3784442.07,0
100,4.00,0,應付費用,148749492.00,0.12
101,4.00,0,應付其他稅款,8265724.00,0.01
102,4.00,0,應付利息,245883234.44,0.19
103,4.00,0,應付佣金,178934.40,0
104,4.00,0,應付再保給付,5653883.76,0
105,4.00,0,應付代收保險費,423431.05,0
106,4.00,0,其他應付款,134632868.79,0.10
107,3.00,1,本期所得稅負債,60196756.00,0.05
108,4.00,0,應付所得稅款,60196756.00,0.05
109,3.00,1,預收款項,60440098.84,0.05
110,4.00,0,預收收入,57619509.84,0.04
111,4.00,0,預收保費,2820589.00,0
112,3.00,1,流動金融負債,1615924.00,0
113,4.00,0,持有供交易之金融負債評價調整－流動,1615924.00,0
114,2.00,1,存款、匯款及金融債券,11295717388.00,8.76
115,3.00,1,金融債券,11295717388.00,8.76
116,4.00,0,應付金融債券,11300000000.00,8.76
117,4.00,0,應付金融債券折價,4282612.00,0
118,2.00,1,央行及同業融資,20830178070.40,16.16
119,3.00,1,央行融資,20830178070.40,16.16
120,4.00,0,央行其他融資,20830178070.40,16.16
121,2.00,1,長期負債,30560769563.80,23.70
122,3.00,1,長期債務,2345595.80,0
123,4.00,0,租賃負債,2345595.80,0
124,3.00,1,非流動金融負債,30558423968.00,23.70
125,4.00,0,指定為透過損益按公允價值衡量之金融負債－非流動,10200000000.00,7.91
126,4.00,0,指定為透過損益按公允價值衡量之金融負債評價調整－非流動,6325726.00,0
127,4.00,0,持有供交易之金融負債評價調整－非流動,4035454.00,0
128,4.00,0,其他金融負債－非流動,20348062788.00,15.78
129,2.00,1,其他負債,2539958811.13,1.97
130,3.00,1,負債準備,1222122067.71,0.95
131,4.00,0,保證責任準備,203127951.09,0.16
132,4.00,0,未滿期保費準備,110736132.16,0.09
133,4.00,0,賠款準備,600470998.00,0.47
134,4.00,0,員工福利負債準備,307786986.46,0.24
135,3.00,1,遞延所得稅負債,38797534.00,0.03
136,4.00,0,估計應付土地增值稅,38797534.00,0.03
137,3.00,1,什項負債,1279039209.42,0.99
138,4.00,0,存入保證金,1214947.00,0
139,4.00,0,應付保管款,2284909.00,0
140,4.00,0,暫收及待結轉帳項,40855408.01,0.03
141,4.00,0,撥入輸保基金,1234683945.41,0.96
142,1.00,1,權益,34321471303.38,26.62
143,2.00,1,資本,30600000000.00,23.73
144,3.00,1,資本,30600000000.00,23.73
145,4.00,0,資本,30600000000.00,23.73
146,2.00,1,保留盈餘（或累積虧損）,3253855046.37,2.52
147,3.00,1,已指撥保留盈餘,2443265284.57,1.89
148,4.00,0,法定公積,1041170337.42,0.81
149,4.00,0,特別公積,1402094947.15,1.09
150,3.00,1,未指撥保留盈餘,810589761.80,0.63
151,4.00,0,累積盈餘,219137000.00,0.17
152,4.00,0,上期損益,345378483.14,0.27
153,4.00,0,本期損益,246074278.66,0.19
154,2.00,1,累積其他綜合損益,281298929.26,0.22
155,3.00,1,國外營運機構財務報表換算之兌換差額,-13334088.74,0.01
156,4.00,0,國外營運機構財務報表換算之兌換差額,-13334088.74,0.01
157,3.00,1,透過其他綜合損益按公允價值衡量之金融資產損益,294633018.00,0.23
158,4.00,0,透過其他綜合損益按公允價值衡量之權益工具投資損益,294633018.00,0.23
159,2.00,1,首次採用國際財務報導準則調整數,186317327.75,0.14
160,3.00,1,首次採用國際財務報導準則調整數,186317327.75,0.14
161,4.00,0,首次採用國際財務報導準則調整數,186317327.75,0.14
