災害名稱,災害時間,排水名稱,區域別,排水路受損,水門受損,抽水機受損,其他受損,搶修搶險預估經費,復建預估經費
尼伯特颱風,105年7月,瑞山里下埔尾災害復建工程,內門區,70,,,,,6500
尼伯特颱風,105年7月,田寮區三和里崁頂加苳湖災修工程,田寮區,165,,,,,5344
尼伯特颱風,105年7月,美濃區竹頭角段0347護岸災害復建工程(105年7月豪雨),美濃區,150,,,,,1725
尼伯特颱風,105年7月,阿蓮區玉庫里玉庫支線(鄰玉庫抽水站)護岸災害復建工程(105年7月尼伯特颱風),阿蓮區,20,,,,,874
尼伯特颱風,105年7月,阿蓮區港後里中甲排水護岸災害復建工程(105年7月尼伯特颱風),阿蓮區,175,,,,,1950
尼伯特颱風,105年7月,大樹區和山里大樹排水護岸災害復建工程(105年7月尼伯特颱風)(原大樹區和山里區域排水沿線復建工程),大樹區,40,,,,,1528
尼伯特颱風,105年7月,潭底排水嘉華路80巷上游左岸災害復建工程(105年7月尼伯特颱風),岡山區,80,,,,,2500
尼伯特颱風,105年7月,五甲尾排水嘉興橋上游左岸(2k+050)災害復建工程(105年7月尼伯特颱風),岡山區,450,,,,,5500
尼伯特颱風,105年7月,美濃區永安橋旁護岸復建工程(105年7月尼伯特颱風),美濃區,40,,,,,2120
尼伯特颱風,105年7月,潭底排水華崗路上游護岸災害復建工程(105年7月尼伯特颱風),岡山區,260,,,,,4465
尼伯特颱風,105年7月,燕巢區典寶溪排水橫山橋下游既有護岸損壞修復工程,燕巢區,30,,,,,603
莫蘭蒂颱風,105年9月,高雄市路竹區埔溝排水華山橋下游護岸災修復建工程(莫蘭蒂颱風),路竹區,50,,,,,3020
莫蘭蒂颱風,105年9月,高雄市仁武區獅龍溪排水上游仁武火化場旁護岸災修復建工程(莫蘭蒂颱風),仁武區,60,,,,,3064
莫蘭蒂颱風,105年9月,高雄市大寮區拷潭排水保福宮下游護岸災修復建工程(莫蘭蒂颱風),大寮區,100,,,,,9800
莫蘭蒂颱風,105年9月,高雄市仁武區獅龍溪天和禪院護岸災修復建工程(莫蘭蒂颱風),仁武區,120,,,,,4260
莫蘭蒂颱風,105年9月,高雄市阿蓮區中甲排水中游段護岸災修復建工程(莫蘭蒂颱風),阿蓮區,125,,,,,1637
莫蘭蒂颱風,105年9月,高雄市阿蓮區九鬮排水三十五農路橋下游護岸災修復建工程(莫蘭蒂颱風),阿蓮區,80,,,,,4005
莫蘭蒂颱風,105年9月,高雄市路竹區大湖埤排水(二號橋下游)護岸災修復建工程(莫蘭蒂颱風),路竹區,80,,,,,3847
莫蘭蒂颱風,105年9月,高雄市大社區牛食坑排水(中圳橋下游)右側護岸災修復建工程(莫蘭蒂颱風),大社區,74,,,,,3474
莫蘭蒂颱風,105年9月,高雄市路竹區湖內排水(台17線上下游)護岸災修復建工程(莫蘭蒂颱風),路竹區,320,,,,,5270
莫蘭蒂颱風,105年9月,高雄市阿蓮區土庫排水與九鬮排水聯絡橋處護岸災修復建工程(莫蘭蒂颱風),阿蓮區,65,,,,,2592
莫蘭蒂颱風,105年9月,高雄市仁武區獅龍溪排水上游仁愛橋旁護岸災修復建工程(莫蘭蒂颱風),仁武區,20,,,,,540
莫蘭蒂颱風,105年9月,高雄市燕巢區鳳雄里典寶溪排水護岸災修復建工程(莫蘭蒂颱風),燕巢區,80,,,,,1822
莫蘭蒂颱風,105年9月,高雄市燕巢區安招里大遼排水護岸基礎掏空補強災修復建工程(莫蘭蒂颱風),燕巢區,60,,,,,886
莫蘭蒂颱風,105年9月,高雄市大社區牛食坑排水(大同路近食坑巷)左側護岸災修復建工程(莫蘭蒂颱風),大社區,65,,,,,4457
莫蘭蒂颱風,105年9月,高雄市路竹區後鄉分線排水(新興路262巷附近)護岸災修復建工程(莫蘭蒂颱風),路竹區,60,,,,,2349
莫蘭蒂颱風,105年9月,高雄市路竹區陷後坑排水(環球段792、776地號等2筆土地旁)護岸災修復建工程(莫蘭蒂颱風),路竹區,20,,,,,338
莫蘭蒂颱風,105年9月,高雄市路竹區客人埤排水(高科交流道下方)護岸災修復建工程(莫蘭蒂颱風),路竹區,100,,,,,3815
莫蘭蒂颱風,105年9月,高雄市阿蓮區中甲排水阿蓮橋上下游處護岸損壞及基礎掏空補強災修復建工程(莫蘭蒂颱風),阿蓮區,30,,,,,2269
莫蘭蒂颱風,105年9月,高雄市路竹區土庫排水(中甲排水匯流口上游)護岸災修復建工程(莫蘭蒂颱風),路竹區,50,,,,,2235
莫蘭蒂颱風,105年9月,高雄市美濃區美濃排水美安橋上下游護岸災修復建工程(莫蘭蒂颱風),美濃區,150,,,,,3800
莫蘭蒂颱風,105年9月,高雄市燕巢區瓊林里吊雞林排水瓊興路下游護岸災修復建工程(莫蘭蒂颱風),燕巢區,10,,,,,753
莫蘭蒂颱風,105年9月,高雄市鳳山區南和街177巷12之2號旁大排水溝溝牆災修復建工程(莫蘭蒂颱風),鳳山區,18,,,,,2230
莫蘭蒂颱風,105年9月,高雄市大寮區新七街302號旁護岸災修復建工程(莫蘭蒂颱風),大寮區,40,,,,,2500
莫蘭蒂颱風,105年9月,高雄市楠梓區後勁溪益群橋上游(右岸)護岸災修復建工程(莫蘭蒂颱風),楠梓區,70,,,,,9000
莫蘭蒂颱風,105年9月,高雄市大社區嘉誠里桶寮巷護岸災修復建工程(莫蘭蒂颱風),大社區,30,,,,,1242
莫蘭蒂颱風,105年9月,高雄市阿蓮區石案潭段1436-1地號旁護岸災修復健工程(莫蘭蒂颱風),阿蓮區,170,,,,,5252
梅姬颱風,105年9月,高雄市阿蓮區老公堀排水中游段護岸災修復建工程(梅姬颱風),阿蓮區,50,,,,,1992
梅姬颱風,105年9月,高雄市大樹區水寮段1050地號土地旁湖底排水護岸災修復建工程(梅姬颱風),大樹區,70,,,,,2004
梅姬颱風,105年9月,高雄市大樹區湖底排水湖底三號橋旁護岸災修復建工程(梅姬颱風),大樹區,120,,,,,2972
梅姬颱風,105年9月,高雄市燕巢區典寶溪排水燕鳳橋下游右側護岸災修復建工程(梅姬颱風),燕巢區,70,,,,,5289
梅姬颱風,105年9月,高雄市大樹區大坑排水186甲線旁護岸災修復建工程(梅姬颱風),大樹區,30,,,,,800
梅姬颱風,105年9月,高雄市阿蓮區老公堀圳再興社區附近災修復建工程(梅姬颱風),阿蓮區,120,,,,,1106
梅姬颱風,105年9月,高雄市阿蓮區土庫排水及中路排水等2處災修復建工程(梅姬颱風),阿蓮區,70,,,,,1851
梅姬颱風,105年9月,高雄市美濃區中正湖排水天后宮旁護岸災修復建工程(梅姬颱風),美濃區,125,,,,,7570
梅姬颱風,105年9月,高雄市美濃區福安排水東圳巷1-7弄17號旁護岸災修復建工程(梅姬颱風),美濃區,25,,,,,648
梅姬颱風,105年9月,高雄市旗山區溪洲排水中洲路橋下游護岸復建工程(梅姬颱風),旗山區,50,,,,,1150
梅姬颱風,105年9月,高雄市美濃區竹子門排水龍和橋下游護岸災修復建工程(梅姬颱風),美濃區,50,,,,,1295
梅姬颱風,105年9月,高雄市燕巢區角宿排水角宿橋下游既有護岸災修復建工程(梅姬颱風),燕巢區,120,,,,,3454
梅姬颱風,105年9月,高雄市大社區牛食坑排水(中圳橋下游)左側護岸災修復建工程(梅姬颱風),大社區,80,,,,,3579
梅姬颱風,105年9月,高雄市岡山區老公崛圳上游左側護岸(?子段1195-1地號)災修復建工程（梅姬颱風）,岡山區,70,,,,,4140
梅姬颱風,105年9月,高雄市甲仙區油礦溪明星橋上游護岸災修復建工程(梅姬颱風),甲仙區,100,,,,,9900
梅姬颱風,105年9月,高雄市杉林區鳥仔坑橋護岸災後復建工程(梅姬颱風),杉林區,70,,,,,3500
梅姬颱風,105年9月,高雄市阿蓮區青旗排水石安潭段1926地號附近災修復建工程(梅姬颱風),阿蓮區,160,,,,,2064
梅姬颱風,105年9月,高雄市美濃區廣林里廣福街1號深坑橋下游護岸災修復建工程(梅姬颱風),美濃區,40,,,,,692
梅姬颱風,105年9月,高雄市美濃區廣德里源泉7號護岸崩塌災修復建工程(梅姬颱風),美濃區,80,,,,,1384
梅姬颱風,105年9月,高雄市美濃區廣林里振興橋上游護岸災修復建工程(梅姬颱風),美濃區,70,,,,,1211
梅姬颱風,105年9月,高雄市六龜區新興里12鄰再生溪下游護岸災修復建工程(梅姬颱風),六龜區,30,,,,,489
梅姬颱風,105年9月,高雄市阿蓮區青旗排水石安潭段1448地號附近災修復建工程(梅姬颱風),阿蓮區,94,,,,,5245
梅姬颱風,105年9月,高雄市路竹區大湖埤排水聖母段478地號旁護岸災修復建工程(梅姬颱風),路竹區,35,,,,,1267
梅姬颱風,105年9月,高雄市彌陀區光和排水護岸災修復建工程（梅姬颱風）,彌陀區,60,,,,,1400
梅姬颱風,105年9月,高雄市六龜區新寮里8鄰護岸災修復建工程(梅姬颱風),六龜區,35,,,,,1225
梅姬颱風,105年9月,高雄市大社區牛食坑排水中圳橋上游右岸約800公尺處護岸災修復建工程(梅姬颱風),大社區,50,,,,,3150
梅姬颱風,105年9月,高雄市大社區牛食坑排水中圳橋上游左岸約1200公尺處護岸災修復建工程(梅姬颱風),大社區,70,,,,,3423
梅姬颱風,105年9月,高雄市大社區牛食坑排水嘉誠橋旁護岸災修復建工程(梅姬颱風),大社區,50,,,,,2830
梅姬颱風,105年9月,高雄市大社區牛食坑排水澄觀橋上游約700公尺處護岸災修復建工程(梅姬颱風),大社區,50,,,,,2655
梅姬颱風,105年9月,高雄市仁武區獅龍溪中欗橋上游護岸災修復建工程(梅姬颱風),仁武區,85,,,,,5962
