年度,關別,幣別,類型,出入境,數量,備註
"104,105,106",臺北關,KHR 柬埔寨,外幣,出境,433600,
"104,105,106",臺北關,KRW 韓元,外幣,出境,4410676736,
"104,105,106",臺北關,LAK 寮國基普,外幣,出境,500000,
"104,105,106",臺北關,LKR 斯里蘭卡,外幣,出境,17000,
"104,105,106",臺北關,MMK 緬甸幣,外幣,出境,1490800,
"104,105,106",臺北關,MNT 蒙古幣,外幣,出境,104490,
"104,105,106",臺北關,MOP 澳門幣,外幣,出境,286013,
"104,105,106",臺北關,MVR 馬累幣,外幣,出境,11400,
"104,105,106",臺北關,MXP 墨西哥比,外幣,出境,602660,
"104,105,106",臺北關,MYR 馬來幣,外幣,出境,3302542,
"104,105,106",臺北關,NIC 科多巴,外幣,出境,19700,
"104,105,106",臺北關,NZD 紐元,外幣,出境,1029245,
"104,105,106",臺北關,PGK 巴布亞新,外幣,出境,404380,
"104,105,106",臺北關,PHP 菲國比索,外幣,出境,648600,
"104,105,106",臺北關,PLN 茲羅提,外幣,出境,3150,
"104,105,106",臺北關,RUB 俄羅斯盧,外幣,出境,85700,
"104,105,106",臺北關,SAR 沙烏地里,外幣,出境,1026,
"104,105,106",臺北關,SBD 所羅門,外幣,出境,26800,
"104,105,106",臺北關,SCR 賽席爾,外幣,出境,3850,
"104,105,106",臺北關,SEK 瑞典克郎,外幣,出境,212202,
"104,105,106",臺北關,SGD 星幣,外幣,出境,21702820,
"104,105,106",臺北關,SRD 蘇利南幣,外幣,出境,3700,
"104,105,106",臺北關,THB 泰幣,外幣,出境,22814464,
"104,105,106",臺北關,TRL 土里拉,外幣,出境,1050790,
"104,105,106",臺北關,TTD 千里達元,外幣,出境,1300,
"104,105,106",臺北關,UAH 烏克蘭,外幣,出境,43700,
"104,105,106",臺北關,USD 美元,外幣,出境,243389968,
"104,105,106",臺北關,UZS 烏茲別克,外幣,出境,805000,
"104,105,106",臺北關,VND 越南盾,外幣,出境,186644496,
"104,105,106",臺北關,WST 薩摩亞,外幣,出境,8015,
"104,105,106",臺北關,ZAR 南非幣,外幣,出境,8000,
"104,105,106",臺北關,ZMK 尚比亞,外幣,出境,1270,
"104,105,106",臺北關,AED 阿聯酋迪,外幣,入境,361650,
"104,105,106",臺北關,AUD 澳元,外幣,入境,2391018,
"104,105,106",臺北關,BND 汶萊元,外幣,入境,62300,
"104,105,106",臺北關,CAD 加元,外幣,入境,1255866,
"104,105,106",臺北關,CHF 瑞士法郎,外幣,入境,1783080,
"104,105,106",臺北關,DKK 丹麥克郎,外幣,入境,12000,
"104,105,106",臺北關,EGP 埃及鎊,外幣,入境,10950,
"104,105,106",臺北關,EUR 歐元,外幣,入境,14891758,
"104,105,106",臺北關,FJD 斐幣,外幣,入境,12900,
"104,105,106",臺北關,FRF 法國法郎,外幣,入境,11920,
"104,105,106",臺北關,GBP 英鎊,外幣,入境,676370,
"104,105,106",臺北關,HKD 港幣,外幣,入境,1448279552,
"104,105,106",臺北關,IDR 印尼幣,外幣,入境,78428610560,
"104,105,106",臺北關,INR 印度盧比,外幣,入境,6500,
"104,105,106",臺北關,JPY 日圓,外幣,入境,35209711610,
"104,105,106",臺北關,KHR 柬埔寨,外幣,入境,1600,
"104,105,106",臺北關,KRW 韓元,外幣,入境,1616501248,
"104,105,106",臺北關,MOP 澳門幣,外幣,入境,914456,
"104,105,106",臺北關,MVR 馬累幣,外幣,入境,283000,
"104,105,106",臺北關,MXP 墨西哥比,外幣,入境,542060,
"104,105,106",臺北關,MYR 馬來幣,外幣,入境,284642,
"104,105,106",臺北關,NZD 紐元,外幣,入境,917757,
"104,105,106",臺北關,PEI 印地,外幣,入境,60000,
"104,105,106",臺北關,PEN 秘魯幣,外幣,入境,2170,
"104,105,106",臺北關,PGK 巴布亞新,外幣,入境,2301400,
"104,105,106",臺北關,PHP 菲國比索,外幣,入境,55209,
"104,105,106",臺北關,PLN 茲羅提,外幣,入境,3810,
"104,105,106",臺北關,PTE 葡盾,外幣,入境,12000,
"104,105,106",臺北關,RUB 俄羅斯盧,外幣,入境,265008000,
"104,105,106",臺北關,SAR 沙烏地里,外幣,入境,376,
"104,105,106",臺北關,SBD 所羅門,外幣,入境,12500,
"104,105,106",臺北關,SCR 賽席爾,外幣,入境,2205,
"104,105,106",臺北關,SDD 蘇丹幣,外幣,入境,3500,
"104,105,106",臺北關,SEK 瑞典克郎,外幣,入境,470,
"104,105,106",臺北關,SGD 星幣,外幣,入境,21993516,
"104,105,106",臺北關,SRD 蘇利南幣,外幣,入境,154030,
"104,105,106",臺北關,THB 泰幣,外幣,入境,839615680,
"104,105,106",臺北關,TTD 千里達元,外幣,入境,880,
"104,105,106",臺北關,UAH 烏克蘭,外幣,入境,24000,
"104,105,106",臺北關,USD 美元,外幣,入境,164056768,
"104,105,106",臺北關,VND 越南盾,外幣,入境,24235000,
"104,105,106",臺北關,WST 薩摩亞,外幣,入境,7510,
"104,105,106",臺北關,XOF CFA法郎B,外幣,入境,30000,
"104,105,106",臺北關,AUD 澳元,有價證券,出境,114800,
"104,105,106",臺北關,CAD 加元,有價證券,出境,271400,
"104,105,106",臺北關,CNY 人民幣,有價證券,出境,153400,
"104,105,106",臺北關,EUR 歐元,有價證券,出境,97916,
"104,105,106",臺北關,GBP 英鎊,有價證券,出境,120690,
"104,105,106",臺北關,HKD 港幣,有價證券,出境,2291120,
"104,105,106",臺北關,JPY 日圓,有價證券,出境,638661630,
"104,105,106",臺北關,KRW 韓元,有價證券,出境,954000000,
"104,105,106",臺北關,THB 泰幣,有價證券,出境,50000,
"104,105,106",臺北關,TWD 新臺幣元,有價證券,出境,2065541000,
"104,105,106",臺北關,USD 美元,有價證券,出境,19785856,
"104,105,106",臺北關,CAD 加元,有價證券,入境,184672,
"104,105,106",臺北關,HKD 港幣,有價證券,入境,34380000,
"104,105,106",臺北關,JPY 日圓,有價證券,入境,480049980,
"104,105,106",臺北關,KRW 韓元,有價證券,入境,504550010,
"104,105,106",臺北關,SGD 星幣,有價證券,入境,110000,
"104,105,106",臺北關,TWD 新臺幣元,有價證券,入境,196685420,
"104,105,106",臺北關,USD 美元,有價證券,入境,4827988,
"104,105,106",臺北關,CNY 人民幣,人民幣,出境,23541500,
"104,105,106",臺北關,CNY 人民幣,人民幣,入境,7628820,
"104,105,106",臺北關,TWD 新臺幣元,新臺幣,出境,58084328,
"104,105,106",臺北關,TWD 新臺幣元,新臺幣,入境,196223264,
"104,105,106",臺北關,XXX 非現鈔,黃金（重量:公斤）,出境,805.94,
"104,105,106",臺北關,XXX 非現鈔,黃金（重量:公斤）,入境,12678.42,
"104,105,106",臺北關,USD 美元,物品（重量:公斤）,出境,204,
"104,105,106",臺北關,XXX 非現鈔,物品（重量:公斤）,出境,282.37,
"104,105,106",臺北關,XXX 非現鈔,物品（重量:公斤）,入境,72,
104,基隆關,HKD 港幣,現鈔,入出境,2381000,
104,基隆關,JPY 日圓,現鈔,入出境,81000,
104,基隆關,THB 泰幣,現鈔,入出境,175000,
104,基隆關,TWD 新臺幣元,現鈔,入出境,400000,
104,基隆關,USD 美元,現鈔,入出境,108442,
105,基隆關,AUD 澳元,現鈔,入出境,395,
105,基隆關,CAD 加元,現鈔,入出境,70,
105,基隆關,CNY 人民幣,現鈔,入出境,"139,500 ",
105,基隆關,HKD 港幣,現鈔,入出境,"9,436,450 ",
105,基隆關,JPY 日圓,現鈔,入出境,"124,000 ",
105,基隆關,MYR 馬來幣,現鈔,入出境,"1,000 ",
105,基隆關,NZD 紐元,現鈔,入出境,125,
105,基隆關,SGD 星幣,現鈔,入出境,"13,612 ",
105,基隆關,TWD 新臺幣元,現鈔,入出境,"432,000 ",
105,基隆關,USD 美元,現鈔,入出境,"180,116 ",
101,臺中關,,新臺幣,入出境,350100,
101,臺中關,,人民幣,入出境,150000,
101,臺中關,,有價證券,入出境,0,
101,臺中關,,泰銖,入出境,15000,
101,臺中關,,歐元,入出境,55000,
101,臺中關,,美金,入出境,633505,
101,臺中關,,港幣,入出境,6742800,
101,臺中關,,日幣,入出境,10140000,
101,臺中關,,澳幣,入出境,0,
101,臺中關,,英鎊,入出境,0,
101,臺中關,,法郎,入出境,0,
101,臺中關,,韓元,入出境,0,
101,臺中關,,馬來西亞幣,入出境,0,
101,臺中關,,新加坡幣,入出境,0,
102,臺中關,,新臺幣,入出境,354000,
102,臺中關,,人民幣,入出境,111200,
102,臺中關,,有價證券,入出境,0,
102,臺中關,,泰銖,入出境,0,
102,臺中關,,歐元,入出境,34170,
102,臺中關,,美金,入出境,1582312,
102,臺中關,,港幣,入出境,15604534,
102,臺中關,,日幣,入出境,35855000,
102,臺中關,,澳幣,入出境,3200,
102,臺中關,,英鎊,入出境,0,
102,臺中關,,法郎,入出境,0,
102,臺中關,,韓元,入出境,0,
102,臺中關,,馬來西亞幣,入出境,0,
102,臺中關,,新加坡幣,入出境,0,
103,臺中關,,新臺幣,入出境,161600,
103,臺中關,,人民幣,入出境,211060,
103,臺中關,,有價證券,入出境,0,
103,臺中關,,泰銖,入出境,0,
103,臺中關,,歐元,入出境,495100,
103,臺中關,,美金,入出境,1616482,
103,臺中關,,港幣,入出境,25971826,
103,臺中關,,日幣,入出境,193430000,
103,臺中關,,澳幣,入出境,0,
103,臺中關,,英鎊,入出境,10300,
103,臺中關,,法郎,入出境,10890,
103,臺中關,,韓元,入出境,1000000,
103,臺中關,,馬來西亞幣,入出境,0,
103,臺中關,,新加坡幣,入出境,0,
104,臺中關,,新臺幣,入出境,6482400,
104,臺中關,,人民幣,入出境,168750,
104,臺中關,,有價證券,入出境,0,
104,臺中關,,泰銖,入出境,0,
104,臺中關,,歐元,入出境,255800,
104,臺中關,,美金,入出境,1451020,
104,臺中關,,港幣,入出境,37869210,
104,臺中關,,日幣,入出境,100300000,
104,臺中關,,澳幣,入出境,39000,
104,臺中關,,英鎊,入出境,40600,
104,臺中關,,法郎,入出境,6010,
104,臺中關,,韓元,入出境,300000,
104,臺中關,,馬來西亞幣,入出境,1000,
104,臺中關,,新加坡幣,入出境,110000,
105,臺中關,,新臺幣,入出境,112000,
105,臺中關,,人民幣,入出境,15500,
105,臺中關,,有價證券,入出境,0,
105,臺中關,,泰銖,入出境,0,
105,臺中關,,歐元,入出境,816215,
105,臺中關,,美金,入出境,1294500,
105,臺中關,,港幣,入出境,37152232,
105,臺中關,,日幣,入出境,214777008,
105,臺中關,,澳幣,入出境,15000,
105,臺中關,,英鎊,入出境,0,
105,臺中關,,法郎,入出境,0,
105,臺中關,,韓元,入出境,5000000,
105,臺中關,,馬來西亞幣,入出境,0,
105,臺中關,,新加坡幣,入出境,270000,
105,高雄關,AUD 澳元,外幣,人境,"31,270",
105,高雄關,CAD 加元,外幣,人境,"290,150",
105,高雄關,CHF 瑞士法郎,外幣,人境,"1,853,100",
105,高雄關,CNY 人民幣,外幣,人境,"7,556,000",
105,高雄關,EUR 歐元,外幣,人境,"141,765",
105,高雄關,FJD 斐幣,外幣,人境,,
105,高雄關,GBP 英磅,外幣,人境,920,
105,高雄關,HKD 港幣,外幣,人境,"87,299,608",
105,高雄關,INR 印度盧比,外幣,人境,0,
105,高雄關,JPY 日圓,外幣,人境,"691,621,824",
105,高雄關,KRW 韓元,外幣,人境,"27,550,000",
105,高雄關,LKR 斯里蘭卡,外幣,人境,,
105,高雄關,MUR 模里西斯,外幣,人境,,
105,高雄關,MYR 馬來幣,外幣,人境,350,
105,高雄關,PHP 菲國比索,外幣,人境,,
105,高雄關,SGD 星幣,外幣,人境,"467,100",
105,高雄關,THB 泰幣,外幣,人境,"4,580",
105,高雄關,TWD 新臺幣元,外幣,人境,"1,219,800",
105,高雄關,USD 美元,外幣,人境,"4,774,709",
105,高雄關,ZAR 南非幣,外幣,人境,,
105,高雄關,AUD 澳元,外幣,出境,"102,000",
105,高雄關,CAD 加元,外幣,出境,"86,600",
105,高雄關,CHF 瑞士法郎,外幣,出境,"27,360",
105,高雄關,CNY 人民幣,外幣,出境,"202,100",
105,高雄關,EUR 歐元,外幣,出境,"7,045,040",
105,高雄關,FJD 斐幣,外幣,出境,"1,000",
105,高雄關,GBP 英磅,外幣,出境,"1,000",
105,高雄關,HKD 港幣,外幣,出境,"77,663,400",
105,高雄關,INR 印度盧比,外幣,出境,"133,500",
105,高雄關,JPY 日圓,外幣,出境,"9,474,861,056",
105,高雄關,KRW 韓元,外幣,出境,"101,818,304",
105,高雄關,LKR 斯里蘭卡,外幣,出境,"46,720",
105,高雄關,MUR 模里西斯,外幣,出境,"167,300",
105,高雄關,MYR 馬來幣,外幣,出境,"5,000",
105,高雄關,PHP 菲國比索,外幣,出境,"45,000",
105,高雄關,SGD 星幣,外幣,出境,"830,100",
105,高雄關,THB 泰幣,外幣,出境,"815,000",
105,高雄關,TWD 新臺幣元,外幣,出境,"2,954,475",
105,高雄關,USD 美元,外幣,出境,"27,615,074",
105,高雄關,ZAR 南非幣,外幣,出境,"26,000",
105,高雄關,AUD 澳元,有價證券,人境,,
105,高雄關,CAD 加元,有價證券,人境,,
105,高雄關,CHF 瑞士法郎,有價證券,人境,,
105,高雄關,CNY 人民幣,有價證券,人境,,
105,高雄關,EUR 歐元,有價證券,人境,,
105,高雄關,FJD 斐幣,有價證券,人境,,
105,高雄關,GBP 英磅,有價證券,人境,,
105,高雄關,HKD 港幣,有價證券,人境,,
105,高雄關,INR 印度盧比,有價證券,人境,,
105,高雄關,JPY 日圓,有價證券,人境,"5,354",
105,高雄關,KRW 韓元,有價證券,人境,,
105,高雄關,LKR 斯里蘭卡,有價證券,人境,,
105,高雄關,MUR 模里西斯,有價證券,人境,,
105,高雄關,MYR 馬來幣,有價證券,人境,,
105,高雄關,PHP 菲國比索,有價證券,人境,,
105,高雄關,SGD 星幣,有價證券,人境,,
105,高雄關,THB 泰幣,有價證券,人境,,
105,高雄關,TWD 新臺幣元,有價證券,人境,"20,689,680",
105,高雄關,USD 美元,有價證券,人境,"140,926",
105,高雄關,ZAR 南非幣,有價證券,人境,,
105,高雄關,AUD 澳元,有價證券,出境,,
105,高雄關,CAD 加元,有價證券,出境,"32,700",
105,高雄關,CHF 瑞士法郎,有價證券,出境,,
105,高雄關,CNY 人民幣,有價證券,出境,,
105,高雄關,EUR 歐元,有價證券,出境,,
105,高雄關,FJD 斐幣,有價證券,出境,,
105,高雄關,GBP 英磅,有價證券,出境,,
105,高雄關,HKD 港幣,有價證券,出境,,
105,高雄關,INR 印度盧比,有價證券,出境,,
105,高雄關,JPY 日圓,有價證券,出境,,
105,高雄關,KRW 韓元,有價證券,出境,,
105,高雄關,LKR 斯里蘭卡,有價證券,出境,,
105,高雄關,MUR 模里西斯,有價證券,出境,,
105,高雄關,MYR 馬來幣,有價證券,出境,,
105,高雄關,PHP 菲國比索,有價證券,出境,"242,400",
105,高雄關,SGD 星幣,有價證券,出境,,
105,高雄關,THB 泰幣,有價證券,出境,,
105,高雄關,TWD 新臺幣元,有價證券,出境,,
105,高雄關,USD 美元,有價證券,出境,"400,300",
105,高雄關,ZAR 南非幣,有價證券,出境,,
105,高雄關,AUD 澳元,人民幣,人境,"7,556,000",
105,高雄關,AUD 澳元,人民幣,出境,"202,100",
105,高雄關,AUD 澳元,新臺幣,人境,"1,219,800",
105,高雄關,AUD 澳元,新臺幣,出境,"2,954,475",
