FileNo,Status,Cre_Date,ReplyUnit,zipcode,ZipName,address,UnitName,StatusName,InformDesc,BeforeDesc,AfterDesc,Memo,Save_Date,Close_Date,Latitude,Longitude
INS110301011,5,2011-03-01 03:10:53.000,A02000    ,813       ,左營區                 ,富民路356號旁,警察局                 ,解除管制,違規停車,渠反映該處有一深色自小客紅線違停，建請查處,【主管解除管制】03/01 03：28 左營分局陳林明昭警員回報，新莊派出所洪清源警員於02：20到 場，該處違停車輛已拍照逕舉。,,2011-03-01 03:11:41.000,2011-03-01 03:56:14.000,22.6649083571,120.30528149
INS110301012,5,2011-03-01 04:22:38.000,A02000    ,802       ,苓雅區                 ,武慶三路32巷20號5樓之3,警察局                 ,解除管制,妨害安寧,渠反映該住戶喧嘩吵鬧，妨礙安寧。,【主管解除管制】03/01 04：35 苓雅分局陳明珍警員回報，三多派出所陳威佃警員於04：30到 場，已勸導改善。  ,NULL,2011-03-01 04:24:21.000,2011-03-01 06:11:46.000,22.6190491964,120.332713699
INS110301013,5,2011-03-01 04:51:28.000,A03000    ,813       ,左營區                 ,翠華路與大中二路口 (北上方向),環保局                 ,解除管制,路面油漬,渠反映該處慢車道路面有油漬，建請查處,【主管解除管制】3/01 07：50 環保局溝渠隊洪溫先生回報，現場已處理完畢。,,2011-03-01 04:52:43.000,2011-03-01 07:52:40.000,22.6857143292,120.302768672
INS110301014,5,2011-03-01 05:08:10.000,A03000    ,801       ,前金區                 ,文武二街68號(童言童語卡拉OK),環保局                 ,解除管制,噪音,渠反映該店家卡拉OK噪音擾民，建請查處。,【主管解除管制】3/01 07：04 環保局公害專線林長煒先生姐回報，稽查人員於05:47到達，現場 店家已熄燈，勸導改善營業時間勿過長及將音量調小。 ,NULL,2011-03-01 05:11:15.000,2011-03-01 08:20:39.000,22.623881992,120.297230849
INS110301015,5,2011-03-01 06:03:44.000,A02000    ,826       ,梓官區                 ,中正路75號對面(漁故鄉餐廳對面宮廟),警察局                 ,解除管制,妨害安寧,渠反映該處舉辦廟會活動敲鑼打鼓妨礙安寧，建請查處,【主管解除管制】03/01 06：37 岡山分局柯文生警員回報，赤崁派出所蔡東&#31036;警員於06：13到 場，已勸導改善。03/02 08:55電覆陳情人，告知處理情形。,NULL,2011-03-01 06:05:22.000,2011-03-02 08:55:04.000,22.7275076975,120.2573277
INS110301016,5,2011-03-01 06:27:53.000,A02000    ,813       ,左營區                 ,1.榮德街177號 2.榮德街183號,警察局                 ,解除管制,違規停車,渠反映1.該處有一小貨車紅線違停 2.該處有一輛白色自小客紅線違停，建請查處,【主管解除管制】左營分局員警黃順吉於03/01 06:55回報：博愛所員警林文明於06:35到場，現 場僅發現一部違停車輛，已拍照逕行舉發。,,2011-03-01 06:29:24.000,2011-03-01 06:56:27.000,22.6802492623,120.319984047
INS110301017,5,2011-03-01 07:01:20.000,A02000    ,811       ,楠梓區                 ,高楠公路1761巷(萊爾富超商前),警察局                 ,解除管制,佔用道路,渠反映該處有不明電線垂落，建請查處(地點不清楚可與陳情人聯繫),【主管解除管制】03/01 07：21 楠梓分局劉建明警員回報，翠屏派出所簡學聖警員於07：07到 場，現場發現為第四台電線，目前已移至他處，通知第四台業者前往檢修。,NULL,2011-03-01 07:02:09.000,2011-03-01 07:28:08.000,22.7105112608,120.325288978
INS110301018,5,2011-03-01 07:23:53.000,A04000    ,807       ,三民區                 ,光武路與覺民路口(南北向),交通局                 ,解除管制,號誌故障,渠反映路口號誌燈閃爍且紅、黃燈同時亮，請查處。,【主管解除管制】03/01 08：12 智慧運輸中心馬瑞蔚先生回報，該處號誌已修復。,,2011-03-01 07:26:51.000,2011-03-01 08:19:58.000,22.6403014712,120.335352383
INS110301019,5,2011-03-01 07:28:53.000,A02000    ,801       ,前金區                 ,復興一路101號與103號之間,警察局                 ,解除管制,違規停車,渠反映該處有一輛機車紅線違停，建請查處。,【主管解除管制】03/01 07：48 新興分局張欽春警員回報，中正三路派出所顏志璋警員於07：37 到場，未發現上述違停車輛。,,2011-03-01 07:31:47.000,2011-03-01 07:51:21.000,22.6322194745,120.308079178
INS110301020,5,2011-03-01 07:30:41.000,A02000    ,807       ,三民區                 ,淵明街1、3號,警察局                 ,解除管制,違規停車,渠反映該址前紅線違停多部車輛，建請查處。,【主管解除管制】03/01 08：00 三民二分局吳冠樺警員回報，覺民派出所嚴哲賢警員於07：42到 場，未發現該車輛。,,2011-03-01 07:33:15.000,2011-03-01 08:03:53.000,22.6394202949,120.336173199
INS110301021,5,2011-03-01 07:32:58.000,A04000    ,806       ,前鎮區                 ,一心二路與復興三路口,交通局                 ,解除管制,號誌故障,渠反映該路口四個號誌故障(僅閃黃燈)，建請查處。,【主管解除管制】本案於03/01 08：47 智慧運輸中心 蔡小姐回報，該處號誌已修復；並於03/02  13：56 電覆陳情人，故解除管制。,,2011-03-01 07:37:31.000,2011-03-02 13:58:01.000,22.6112130452,120.310743707
INS110301022,5,2011-03-01 07:34:30.000,A02000    ,802       ,苓雅區                 ,民權二路與三多二路口(印刷廠前),警察局                 ,解除管制,違規停車,渠反映該處有一汽車違停於人行道上，建請查處,【主管解除管制】本案於03/01 07：51 前鎮分局林國清警員回報，一心派出所劉賢興警員於07：45到 場，未發現該違規車輛；本案不需回電故解除管制。,NULL,2011-03-01 07:35:18.000,2011-03-01 20:09:42.000,22.6173121996,120.314646978
INS110301023,5,2011-03-01 07:37:36.000,A02000    ,807       ,三民區                 ,鼎金後路495號(獅湖國小),警察局                 ,解除管制,違規停車,渠反映該址對面人行道上違停一部大拖車，建請查處。,【主管解除管制】03/01 08：05 三民二分局吳冠樺警員回報，鼎金派出所鄭欽恩警員於07：45到 場，未發現該車輛。,,2011-03-01 07:40:26.000,2011-03-01 08:07:20.000,22.6726509969,120.3221933
INS110301024,5,2011-03-01 07:39:44.000,B01000    ,830       ,鳳山區                 ,過碑一路近鳳頂路往鳳山市區的方向,養工處                 ,解除管制,路燈白天未熄(一),渠反映該路段路燈白天未熄，建請查處。,【主管解除管制】本案於03/01 08：45 市區養護科路燈股梁哲加先生回報，該處路燈已由台電修復完 成；本案不需回電故解除管制。,NULL,2011-03-01 07:44:37.000,2011-03-01 20:09:05.000,22.5961206117,120.359646151
INS110301025,5,2011-03-01 07:47:22.000,A02000    ,807       ,三民區                 ,鼎新路與金山路交叉(江記蔬果行),警察局                 ,解除管制,違規停車,渠反映該路口違停多部車輛，建請查處。,【主管解除管制】本案於03/01 08：43 三民二分局吳冠樺警員回報，派出所曾智峰警員於08：07到 場，車輛已勸導離去；本案不需回電故解除管制。,親愛的市民您好，您所反映的問題，改派非網持續辦理中，待處理完成再向您回覆，感謝您的熱心通報，歡迎您再次來電1999，謝謝！,2011-03-01 07:52:44.000,2011-03-01 20:12:17.000,22.6619017198,120.323301566
INS110301026,5,2011-03-01 07:54:56.000,B01000    ,812       ,小港區                 ,民益路133巷41號對面,養工處                 ,解除管制,路燈故障(一),渠反映該處有一盞路燈故障不亮，建請查修。,【主管解除管制】本案於03/01 15：31 路燈股張武能先生回報，該處路燈已修復；本案不需回電故解 除管制。,親愛的市民您好，您所反映路燈不亮問題，已處理完竣，惟因路燈問題須於夜間拍攝，目前礙於人力尚無法執行，請見諒！謝謝您的熱心通報，歡迎您再次來電1999，謝謝！,2011-03-01 07:56:46.000,2011-03-01 20:12:38.000,22.5683004332,120.347547829
INS110301027,5,2011-03-01 08:07:27.000,A03000    ,806       ,前鎮區                 ,中山二路南下(修文街至復興三路之間),環保局                 ,解除管制,髒亂清除,渠反映該處內側車道有一貓屍，建請查處。,【主管解除管制】本案於3/01 08：46 前鎮區清潔隊黃國恩先生回報，該處已清理完畢；本案不需回 電故解除管制。,,2011-03-01 08:14:44.000,2011-03-01 20:13:07.000,22.6088712241,120.30631129
INS110301028,5,2011-03-01 08:09:53.000,A03000    ,811       ,楠梓區                 ,楠梓路與楠梓新路口,環保局                 ,解除管制,髒亂清除,該處有一貓屍，建請查處。,【主管解除管制】本案於03/01 08：40 楠梓區清潔隊李鬆小姐回報，該處未發現貓屍；本案不需回電 故解除管制。,,2011-03-01 08:14:28.000,2011-03-01 20:13:32.000,22.7318896473,120.328283261
INS110301029,5,2011-03-01 08:13:21.000,A02000    ,812       ,小港區                 ,宏平路與行義街口,警察局                 ,解除管制,違規停車,渠反映該處一汽車(9480-XN)擋住店家門口，建請查處,【主管解除管制】本案於03/01 11：39 小港分局賴善仁警員回報，漢民派出所劉文煒警員於11：17到 場，該車輛無停放紅黃線，該處道路與店家間有綠帶，無阻擋出入，故無違法；本案不需回電故解除 管制。,,2011-03-01 08:15:11.000,2011-03-01 20:13:05.000,22.5698639833,120.353257316
INS110301030,5,2011-03-01 08:17:20.000,A02000    ,807       ,三民區                 ,漢口街332號騎樓前,警察局                 ,解除管制,佔用道路,渠反映該紅色機車(CP2-432)已在此停放月餘，疑似贓車，建請查處。,【主管解除管制】本案於03/01 08：57 三民一分局 劉警員回報，哈爾濱派出所 謝警員於08：25到 場，該車輛非贓車，且正常停放無違規；並於03/02 14：01電覆陳情人，故解除管制。,,2011-03-01 08:19:02.000,2011-03-02 14:03:10.000,22.6500657793,120.297950334
INS110301031,5,2011-03-01 08:18:29.000,B02000    ,800       ,新興區                 ,南台路9巷8號,水利局防洪維護科            ,解除管制,溝蓋破損(一),渠反映該處污水管線阻塞，建請查修。(陳情人要求會勘),【主管解除管制】本案於03/02 14：05 電覆陳情人未果，故於2011/03/02 14:07簡訊回覆：徐里長您 好，您於3月1日反映污水阻塞問題，本府水利局已派員前往疏濬完畢，感謝您的熱心通報，倘您對本 案處理有疑問，歡迎您再電洽1999，謝謝！,,2011-03-01 08:20:43.000,2011-03-02 14:13:11.000,22.6294301019,120.300473299
INS110301032,5,2011-03-01 08:21:31.000,A03000    ,806       ,前鎮區                 ,中安路與明鳳七街口(近紅毛港國小),環保局                 ,解除管制,髒亂清除,渠反映該處有一具狗屍，建請查處。,【主管解除管制】本案於3/1 09：10 前鎮區清潔隊許芳菱小姐回報，該狗屍已遭自行清理；本案不需 回電故解除管制。,,2011-03-01 08:25:15.000,2011-03-01 20:14:41.000,22.5830676564,120.334642912
INS110301033,5,2011-03-01 08:21:44.000,A02000    ,802       ,苓雅區                 ,苓雅一路211號至221號,警察局                 ,解除管制,違規停車,渠反映該處多輛汽車橫向停放並有機車佔用停車格，建請查處,【主管解除管制】本案於03/01 08：46 苓雅分局 陳警員回報，民權派出所 王警員於08：33到場， 未發現上述違停情事；並於03/02 14：21電覆陳情人說明；惟陳情人反映此為長期問題，故加派非 網：A-TB-2011-12814追蹤管制。,,2011-03-01 08:23:02.000,2011-03-02 14:26:23.000,22.6206760165,120.309735156
INS110301034,5,2011-03-01 08:29:11.000,A02000    ,802       ,苓雅區                 ,建華街204號,警察局                 ,解除管制,違規停車,渠反映該址前有一汽車停放，影響住家出入且停放五日疑似髒車，建請查處。(UV-6405),【主管解除管制】本案於03/01 08：50 苓雅分局周坤吉警員回報，三多派出所劉信顯警員於08：41到 場，該部自小客非贓車，該處無紅黃線故無違停，已向住戶說明；本案不需回電故解除管制。,,2011-03-01 08:33:56.000,2011-03-01 20:14:10.000,22.6172761319,120.323607603
INS110301035,5,2011-03-01 08:35:50.000,A02000    ,807       ,三民區                 ,天祥一路(鼎新路至鼎昌街段),警察局                 ,解除管制,違規停車,渠反映該路段多部自小客紅線違停，請查處。,【主管解除管制】本案於03/01 09：16 三民二分局警員吳冠樺回報，鼎金派出所警員曾智峰08:47到 達，已全部勸導駛離；本案不需回電故解除管制。,,2011-03-01 08:37:23.000,2011-03-01 20:15:37.000,22.6664556179,120.323348924
INS110301036,5,2011-03-01 08:39:36.000,B02000    ,806       ,前鎮區                 ,正安街13巷3號,水利局防洪維護科            ,解除管制,溝蓋破損(一),渠反映該處污水管線阻塞，建請查修。,【主管解除管制】本案於03/01 16：56 水利局防洪維護工程科 陳小姐回報，該處修復完畢；並於 03/02 14：30電覆陳情人，故解除管制。,,2011-03-01 08:44:14.000,2011-03-02 14:30:37.000,22.6087375731,120.307091991
INS110301037,5,2011-03-01 08:48:36.000,B01000    ,807       ,三民區                 ,山東街52號門前,養工處                 ,解除管制,路面坑洞(一),渠反映該址門前路面下陷，建請查處。,【主管解除管制】本案於03/01 14：41 市區養護科吳昭寬小姐回報，該處係因汙水及雨水涵管皆壟斷 所致，屬水利局的權責，故改派水利INS110301126。 ,NULL,2011-03-01 08:58:38.000,2011-03-01 16:33:37.000,22.6421323195,120.311555689
INS110301038,5,2011-03-01 08:49:19.000,B02000    ,813       ,左營區                 ,左營下路262號,水利局防洪維護科            ,解除管制,溝蓋破損(一),渠反映該址污水管線堵塞，已有異物流出，請查處。,【主管解除管制】本案於03/08 09：17 水利局防洪維護工程科許元龍先生回報，該處污水管已疏濬完 成；並於03/08 15：59 電覆柯里長夫人，請其協助轉達陳情人，故解除管制。,,2011-03-01 08:51:01.000,2011-03-08 15:59:16.000,22.69083723,120.298579723
INS110301039,5,2011-03-01 08:57:18.000,A02000    ,802       ,苓雅區                 ,武智街30巷口,警察局                 ,解除管制,違規停車,"渠反映該處有三部汽車(其一車牌1211-YY)紅線違停,請取締。",【主管解除管制】本案於03/01 09：13 苓雅分局周警員回報，三多派出所劉警員於09：05到場，現場 未發現違停車輛；並於03/02 14：31電覆陳情人；惟陳情人反映此為長期問題，故加派非網： A-TB-2011-12371 追蹤管制。,NULL,2011-03-01 08:58:38.000,2011-03-02 14:39:18.000,22.6216345859,120.332980631
INS110301040,5,2011-03-01 09:01:57.000,A03000    ,802       ,苓雅區                 ,三多一路35號2樓(活力有氧),環保局                 ,解除管制,噪音,渠反映該址舞蹈教學，其音樂聲及麥克風聲過大擾民，建請查處。,【主管解除管制】本案於03/01 10：43 環保局公害專線 邊小姐回報，稽查人員於10:00到達，現場 並無音樂聲及麥克風聲擾民情事，故無測量分貝，仍予以勸導加強防範；本案不需回電故解除管制。,NULL,2011-03-01 09:05:05.000,2011-03-02 20:36:10.000,22.6236552325,120.33520485
INS110301041,5,2011-03-01 09:02:56.000,A03000    ,806       ,前鎮區                 ,草衙三路30號,環保局                 ,解除管制,髒亂清除,渠反映該處有一具狗屍，建請查處。,【主管解除管制】本案於3/1 9：18 前鎮區清潔隊先生葉春松回報，已處理完畢；本案不需回電故解 除管制。,,2011-03-01 09:05:04.000,2011-03-01 20:17:42.000,22.5707522041,120.329379705
INS110301042,5,2011-03-01 09:06:04.000,A02000    ,807       ,三民區                 ,建國三路(雄中對面),警察局                 ,解除管制,違規停車,渠反映該處一部自小客人行道違停，建請查處。,【主管解除管制】本案於03/01 11：32 三民一分局警員劉新祥回報，長明派出所警員吳啟俊10:53到 達，現場一部違規自小客，已通知交大前往拖吊；本案不需回電故解除管制。,,2011-03-01 09:06:58.000,2011-03-01 20:18:29.000,22.6361310807,120.290691645
INS110301043,5,2011-03-01 09:07:48.000,A02000    ,804       ,鼓山區                 ,鼓山二路233號,警察局                 ,解除管制,佔用道路,渠反映該址前遭住戶將雜物佔用道路，請查處。,【主管解除管制】本案於03/01 09：58 鼓山分局鄭錦旭先生回報，鼓山派出所鄭信澤先生於09：35到 場，已勸導住戶改善；本案不需回電故解除管制。,,2011-03-01 09:27:28.000,2011-03-01 20:18:01.000,22.6412745549,120.27860007
INS110301044,5,2011-03-01 09:08:32.000,A02000    ,807       ,三民區                 ,覺民路上(介於果菜市場與正興國中),警察局                 ,解除管制,佔用道路,渠反映該處有攤販佔用停車格營業，建請查處。,【主管解除管制】本案於03/01 09：42 三民二分局吳冠樺警員回報，民族派出所李世鍾警員於09：21 到場，已勸導離去，改善完成；本案不需回電故解除管制。,,2011-03-01 09:11:09.000,2011-03-01 20:19:23.000,22.6398525439,120.337833755
INS110301045,5,2011-03-01 09:09:59.000,A03000    ,802       ,苓雅區                 ,建國一路於輔仁路口(地下道),環保局                 ,解除管制,髒亂清除,渠反映該處地下道環境髒亂，影響市容，請查處。,【主管解除管制】本案於03/01 14：10 苓雅區清潔隊方班長回報，該處已清除完畢；本案不需回電故 解除管制。,,2011-03-01 09:14:34.000,2011-03-01 20:20:06.000,22.6313738614,120.333621209
INS110301046,5,2011-03-01 09:12:39.000,B01000    ,804       ,鼓山區                 ,美術館路與美術南二路口,養工處                 ,解除管制,路燈白天未熄(一),渠反映該處路燈白天未熄，請查處。,【主管解除管制】本案於03/01 11：01 路燈股劉緒祥先生回報，該路燈已修復完成；本案不需回電故 解除管制。,,2011-03-01 09:14:38.000,2011-03-01 20:21:48.000,22.6548855948,120.284887641
INS110301047,5,2011-03-01 09:13:20.000,A02000    ,804       ,鼓山區                 ,青松街與翠華路口(青海路橋下),警察局                 ,解除管制,違規停車,渠反映該處有多部自小客黃線違停，建請查處。,【主管解除管制】本案於03/01 10：08 鼓山分局 林吉雄巡佐回報，內惟派出所 徐家宏警員於09：21 第一次到場、09:43第二次到場、09:54第三次到場，現場違停車輛已會同交大拖吊完成；並於03/09  16：22 電覆陳情人，故解除管制。,,2011-03-01 09:14:17.000,2011-03-09 16:22:16.000,22.6513749023,120.281197602
INS110301048,5,2011-03-01 09:17:19.000,A03000    ,807       ,三民區                 ,信國路27號與29號之間(正氣宮),環保局                 ,解除管制,空氣污染,渠反映該處正燃燒大量紙錢製造空污，建請查處。,【主管解除管制】03/01 11:48 環保局涂小姐回覆：稽查人員於10:43到達，該行為人使用水洗式環保 金爐，並無空污情事。,NULL,2011-03-01 09:31:40.000,2011-03-01 11:49:02.000,22.6468964237,120.33848228
INS110301049,5,2011-03-01 09:18:09.000,B01000    ,812       ,小港區                 ,松華路與松達街口,養工處                 ,解除管制,路燈故障(一),"渠反映該處一盞路燈(編號:01647)故障不亮,請查處。",【主管解除管制】本案於3/1 23:00 路燈股劉緒祥先生回報：該案已修復完成；本案不需回電故解除 管制。,親愛的市民您好，您所反映路燈不亮問題，已處理完竣，惟因路燈問題須於夜間拍攝，目前礙於人力尚無法執行，請見諒！謝謝您的熱心通報，歡迎您再次來電1999，謝謝！,2011-03-01 09:20:11.000,2011-03-01 23:52:56.000,22.5621566584,120.373776793
INS110301050,5,2011-03-01 09:18:43.000,A02000    ,825       ,橋頭區                 ,火車站前,警察局                 ,解除管制,違規停車,渠反該處有一白色自小客紅線違停，建請查處。,【主管解除管制】本案於3/1 10：11 岡山分局黃益眠警員回報，橋頭派出所羅慶昌警員於09：25到 場，該車輛已拍照逕舉；本案不需回電故解除管制。,NULL,2011-03-01 09:20:33.000,2011-03-01 20:22:36.000,NULL,NULL
INS110301051,5,2011-03-01 09:26:45.000,A02000    ,807       ,三民區                 ,澄照路50號前,警察局                 ,解除管制,違規停車,渠反映該處為一三岔路口，有多部自小客車違停在路中央，建請查處。,【主管解除管制】本案於3/1 10：25 三民二分局 吳冠樺警員回報，陽明所 鄭世俊警員於09:32到 場，該處違規車輛已全數勸導離去；本案不需回電故解除管制。,,2011-03-01 09:27:40.000,2011-03-01 20:23:14.000,22.6372702992,120.3432532
INS110301052,5,2011-03-01 09:28:32.000,A04000    ,807       ,三民區                 ,力行路與中都街口,交通局                 ,解除管制,號誌故障,渠反映該路口號誌故障(僅閃黃燈)，建請查修。,【主管解除管制】本案於03/01 11：52 智慧運輸中心蔡淑君小姐回報，該處已修復；本案不需回電故 解除管制。,,2011-03-01 09:29:51.000,2011-03-01 20:23:33.000,22.6382820759,120.28734754
INS110301053,5,2011-03-01 09:32:57.000,B02000    ,807       ,三民區                 ,中華橫路162號,水利局防洪維護科            ,解除管制,溝蓋破損(一),渠反映該處有一孔蓋鬆動，請查處。,【主管解除管制】本案於03/02 15：05 水利局防洪維護工程科 林小姐回報，該處孔蓋鬆動陷已修 復；並於03/02 16：34電覆陳情人，故解除管制。,,2011-03-01 09:42:47.000,2011-03-02 16:40:30.000,22.6414862308,120.287654179
INS110301054,5,2011-03-01 09:33:45.000,A02000    ,800       ,新興區                 ,復橫一路227號,警察局                 ,解除管制,違規停車,渠反映該處有一自小客違停人行道，建請查處。,【主管解除管制】本案於03/01 10：01 新興分局歐三貴警員回報，中正三路派出所方顯堂警員於09： 40到場，未發現該違規車輛；本案不需回電故解除管制。,,2011-03-01 09:34:38.000,2011-03-01 20:23:03.000,22.6294371337,120.305798052
INS110301055,5,2011-03-01 09:34:52.000,B02000    ,807       ,三民區                 ,中峰街13號前,水利局防洪維護科            ,解除管制,溝蓋破損(一),渠反映該處有一水孔蓋鬆動，請查處。,【主管解除管制】本案於03/02 15：05 水利局防洪維護工程科 林小姐回報，該處孔蓋鬆動陷已修 復；並於03/02 16：34電覆陳情人，故解除管制。,,2011-03-01 09:44:13.000,2011-03-02 16:42:18.000,22.6418157587,120.288650744
INS110301057,5,2011-03-01 09:40:31.000,A03000    ,802       ,苓雅區                 ,新光路28巷口,環保局                 ,解除管制,垃圾清運,渠反映該巷口遭民眾棄置一堆廢棄傢俱，建請清除。,【主管解除管制】本案於03/01：12 42苓雅區清潔隊施先生回報，該處傢俱已清除完成；並於03/02  14：56電覆陳情人，故解除管制。,NULL,2011-03-01 09:43:38.000,2011-03-02 14:56:22.000,22.6117576328,120.30460738
INS110301058,5,2011-03-01 09:41:16.000,B01000    ,811       ,楠梓區                 ,健民街27巷16號,養工處                 ,解除管制,路燈故障(一),渠反映該處前路燈桿歪斜，建請查處(可聯繫3618402 黃小姐帶其查看),【主管解除管制】本案於03/08 13：30 市區養護科路燈股許中和先生回報，該處為台電的水泥桿傾 斜，無立即危險性，屬台電權責，故改派非網，案號：A-TB-2011-14381；並於03/10 17：7 電覆 陳情人，故解除管制。,NULL,2011-03-01 09:43:30.000,2011-03-10 17:47:13.000,22.7308244998,120.322108415
INS110301059,5,2011-03-01 10:00:41.000,A02000    ,800       ,新興區                 ,復橫一路227號,警察局                 ,解除管制,違規停車,渠反映該址前自小客騎樓違停，請查處。,【主管解除管制】本案於3/1 10：22 新興分局歐三貴警員回報，中正三派出所陳昌言警員於10：06到 場，已勸導車主駛離；本案不需回電故解除管制。,,2011-03-01 10:01:45.000,2011-03-01 20:24:26.000,22.6294371337,120.305798052
INS110301060,5,2011-03-01 10:02:13.000,B01000    ,812       ,小港區                 ,高坪十五路與大平路口,養工處                 ,解除管制,路燈故障(一),渠反映該處路燈電線遭貨車拉扯，導致鬆脫，建請查處。,【主管解除管制】本案於03/01 18：56 路燈股許中和先生回報，該為私有電線，已請住戶自行修復完 竣；本案不需回電故解除管制。,,2011-03-01 10:03:41.000,2011-03-01 20:24:53.000,22.5614362543,120.393141251
INS110301061,5,2011-03-01 10:03:43.000,B01000    ,806       ,前鎮區                 ,林森三路193巷口,養工處                 ,解除管制,路燈故障(一),渠反映該處第一盞路燈不亮，建請查處。,【主管解除管制】本案於03/01 19:44 路燈股劉先生回報：該案已修復完成；並於03/02 14：58電覆 陳情人，故解除管制。,NULL,2011-03-01 10:04:57.000,2011-03-02 14:58:39.000,22.615020713,120.308596922
INS110301062,5,2011-03-01 10:04:38.000,B01000    ,804       ,鼓山區                 ,哨船頭公園,養工處                 ,解除管制,公園髒亂、佔用(一),渠反映該處有環境髒亂情事，影響市容，請查處。,【主管解除管制】本案於03/01 13：46 市區養護科第三股施建宏先生回報，該處髒亂已清除完畢；本 案不需回電故解除管制。,,2011-03-01 10:13:08.000,2011-03-01 20:25:15.000,22.6193355944,120.289125069
