Id,Name,Domain,Id2,Name3,報表名稱,年度,月份,基金,單位,SEQNO,LEVEL,BOLD,編號,科目,本年度法定預算數,本月份實際數,本月份預算數,本月份比較增減-金額,本月份比較增減-百分比,本年度截至本月份實際數,本年度截至本月份預算數,本年度截至本月份比較增減-金額,本年度截至本月份比較增減-百分比,COMM
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,108,2,臺銀綜合證券股份有限公司,新臺幣元,11,4,0,510301,利息費用,19518000,806262,1615000,-808738,-50.08,1497958,3230000,-1732042,-53.62,"1.本月稅前淨利15,636,589.00元較分配預算數增加12,714,589.00元或435.13%，主要係透過損益按公允價值衡量之金融資產利益較分配預算數增加所致。 2.本期累計稅前淨利29,118,376.00元較分配預算數增加7,783,736.00元或36.48%，主要係透過損益按公允價值衡量之金融資產利益較分配預算數增加所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,108,2,臺銀綜合證券股份有限公司,新臺幣元,12,4,0,510305,手續費用,3023000,55092,245000,-189908,-77.51,155654,493000,-337346,-68.43,"1.本月稅前淨利15,636,589.00元較分配預算數增加12,714,589.00元或435.13%，主要係透過損益按公允價值衡量之金融資產利益較分配預算數增加所致。 2.本期累計稅前淨利29,118,376.00元較分配預算數增加7,783,736.00元或36.48%，主要係透過損益按公允價值衡量之金融資產利益較分配預算數增加所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,108,2,臺銀綜合證券股份有限公司,新臺幣元,13,4,0,510307,證券經紀及承銷費用,187568000,13676649,15023000,-1346351,-8.96,27768937,30181000,-2412063,-7.99,"1.本月稅前淨利15,636,589.00元較分配預算數增加12,714,589.00元或435.13%，主要係透過損益按公允價值衡量之金融資產利益較分配預算數增加所致。 2.本期累計稅前淨利29,118,376.00元較分配預算數增加7,783,736.00元或36.48%，主要係透過損益按公允價值衡量之金融資產利益較分配預算數增加所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,108,2,臺銀綜合證券股份有限公司,新臺幣元,14,4,0,510308,證券自營費用,8157000,307591,675000,-367409,-54.43,561510,1350000,-788490,-58.41,"1.本月稅前淨利15,636,589.00元較分配預算數增加12,714,589.00元或435.13%，主要係透過損益按公允價值衡量之金融資產利益較分配預算數增加所致。 2.本期累計稅前淨利29,118,376.00元較分配預算數增加7,783,736.00元或36.48%，主要係透過損益按公允價值衡量之金融資產利益較分配預算數增加所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,108,2,臺銀綜合證券股份有限公司,新臺幣元,15,4,0,510311,各項提存,0,176895,0,176895,0,315365,0,315365,0,"1.本月稅前淨利15,636,589.00元較分配預算數增加12,714,589.00元或435.13%，主要係透過損益按公允價值衡量之金融資產利益較分配預算數增加所致。 2.本期累計稅前淨利29,118,376.00元較分配預算數增加7,783,736.00元或36.48%，主要係透過損益按公允價值衡量之金融資產利益較分配預算數增加所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,108,2,臺銀綜合證券股份有限公司,新臺幣元,16,2,1,61,營業毛利（毛損）,511428000,37072034,28347000,8725034,30.78,71414738,72233000,-818262,-1.13,"1.本月稅前淨利15,636,589.00元較分配預算數增加12,714,589.00元或435.13%，主要係透過損益按公允價值衡量之金融資產利益較分配預算數增加所致。 2.本期累計稅前淨利29,118,376.00元較分配預算數增加7,783,736.00元或36.48%，主要係透過損益按公允價值衡量之金融資產利益較分配預算數增加所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,108,2,臺銀綜合證券股份有限公司,新臺幣元,17,2,1,52,營業費用,299745000,21923727,24513000,-2589273,-10.56,43400644,49076000,-5675356,-11.56,"1.本月稅前淨利15,636,589.00元較分配預算數增加12,714,589.00元或435.13%，主要係透過損益按公允價值衡量之金融資產利益較分配預算數增加所致。 2.本期累計稅前淨利29,118,376.00元較分配預算數增加7,783,736.00元或36.48%，主要係透過損益按公允價值衡量之金融資產利益較分配預算數增加所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,108,2,臺銀綜合證券股份有限公司,新臺幣元,18,3,1,5202,業務費用,216732000,16001512,17668000,-1666488,-9.43,31549485,35366000,-3816515,-10.79,"1.本月稅前淨利15,636,589.00元較分配預算數增加12,714,589.00元或435.13%，主要係透過損益按公允價值衡量之金融資產利益較分配預算數增加所致。 2.本期累計稅前淨利29,118,376.00元較分配預算數增加7,783,736.00元或36.48%，主要係透過損益按公允價值衡量之金融資產利益較分配預算數增加所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,108,2,臺銀綜合證券股份有限公司,新臺幣元,19,4,0,520201,業務費用,216732000,16001512,17668000,-1666488,-9.43,31549485,35366000,-3816515,-10.79,"1.本月稅前淨利15,636,589.00元較分配預算數增加12,714,589.00元或435.13%，主要係透過損益按公允價值衡量之金融資產利益較分配預算數增加所致。 2.本期累計稅前淨利29,118,376.00元較分配預算數增加7,783,736.00元或36.48%，主要係透過損益按公允價值衡量之金融資產利益較分配預算數增加所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,108,2,臺銀綜合證券股份有限公司,新臺幣元,20,3,1,5203,管理費用,79257000,5896965,6575000,-678035,-10.31,11824909,13170000,-1345091,-10.21,"1.本月稅前淨利15,636,589.00元較分配預算數增加12,714,589.00元或435.13%，主要係透過損益按公允價值衡量之金融資產利益較分配預算數增加所致。 2.本期累計稅前淨利29,118,376.00元較分配預算數增加7,783,736.00元或36.48%，主要係透過損益按公允價值衡量之金融資產利益較分配預算數增加所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,108,2,臺銀綜合證券股份有限公司,新臺幣元,21,4,0,520301,管理費用,79257000,5896965,6575000,-678035,-10.31,11824909,13170000,-1345091,-10.21,"1.本月稅前淨利15,636,589.00元較分配預算數增加12,714,589.00元或435.13%，主要係透過損益按公允價值衡量之金融資產利益較分配預算數增加所致。 2.本期累計稅前淨利29,118,376.00元較分配預算數增加7,783,736.00元或36.48%，主要係透過損益按公允價值衡量之金融資產利益較分配預算數增加所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,108,2,臺銀綜合證券股份有限公司,新臺幣元,22,3,1,5298,其他營業費用,3756000,25250,270000,-244750,-90.65,26250,540000,-513750,-95.14,"1.本月稅前淨利15,636,589.00元較分配預算數增加12,714,589.00元或435.13%，主要係透過損益按公允價值衡量之金融資產利益較分配預算數增加所致。 2.本期累計稅前淨利29,118,376.00元較分配預算數增加7,783,736.00元或36.48%，主要係透過損益按公允價值衡量之金融資產利益較分配預算數增加所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,108,2,臺銀綜合證券股份有限公司,新臺幣元,23,4,0,529801,研究發展費用,50000,0,4000,-4000,-100,0,8000,-8000,-100,"1.本月稅前淨利15,636,589.00元較分配預算數增加12,714,589.00元或435.13%，主要係透過損益按公允價值衡量之金融資產利益較分配預算數增加所致。 2.本期累計稅前淨利29,118,376.00元較分配預算數增加7,783,736.00元或36.48%，主要係透過損益按公允價值衡量之金融資產利益較分配預算數增加所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,108,2,臺銀綜合證券股份有限公司,新臺幣元,24,4,0,529802,員工訓練費用,3706000,25250,266000,-240750,-90.51,26250,532000,-505750,-95.07,"1.本月稅前淨利15,636,589.00元較分配預算數增加12,714,589.00元或435.13%，主要係透過損益按公允價值衡量之金融資產利益較分配預算數增加所致。 2.本期累計稅前淨利29,118,376.00元較分配預算數增加7,783,736.00元或36.48%，主要係透過損益按公允價值衡量之金融資產利益較分配預算數增加所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,108,2,臺銀綜合證券股份有限公司,新臺幣元,25,2,1,62,營業利益（損失）,211683000,15148307,3834000,11314307,295.1,28014094,23157000,4857094,20.97,"1.本月稅前淨利15,636,589.00元較分配預算數增加12,714,589.00元或435.13%，主要係透過損益按公允價值衡量之金融資產利益較分配預算數增加所致。 2.本期累計稅前淨利29,118,376.00元較分配預算數增加7,783,736.00元或36.48%，主要係透過損益按公允價值衡量之金融資產利益較分配預算數增加所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,108,2,臺銀綜合證券股份有限公司,新臺幣元,26,2,1,49,營業外收入,11600000,1212471,868000,344471,39.69,2563533,1738000,825533,47.5,"1.本月稅前淨利15,636,589.00元較分配預算數增加12,714,589.00元或435.13%，主要係透過損益按公允價值衡量之金融資產利益較分配預算數增加所致。 2.本期累計稅前淨利29,118,376.00元較分配預算數增加7,783,736.00元或36.48%，主要係透過損益按公允價值衡量之金融資產利益較分配預算數增加所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,108,2,臺銀綜合證券股份有限公司,新臺幣元,27,3,1,4998,其他營業外收入,11600000,1212471,868000,344471,39.69,2563533,1738000,825533,47.5,"1.本月稅前淨利15,636,589.00元較分配預算數增加12,714,589.00元或435.13%，主要係透過損益按公允價值衡量之金融資產利益較分配預算數增加所致。 2.本期累計稅前淨利29,118,376.00元較分配預算數增加7,783,736.00元或36.48%，主要係透過損益按公允價值衡量之金融資產利益較分配預算數增加所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,108,2,臺銀綜合證券股份有限公司,新臺幣元,28,4,0,499802,賠償收入,0,347760,0,347760,0,379260,0,379260,0,"1.本月稅前淨利15,636,589.00元較分配預算數增加12,714,589.00元或435.13%，主要係透過損益按公允價值衡量之金融資產利益較分配預算數增加所致。 2.本期累計稅前淨利29,118,376.00元較分配預算數增加7,783,736.00元或36.48%，主要係透過損益按公允價值衡量之金融資產利益較分配預算數增加所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,108,2,臺銀綜合證券股份有限公司,新臺幣元,29,4,0,499804,利息收入,731000,76061,60000,16061,26.77,376216,122000,254216,208.37,"1.本月稅前淨利15,636,589.00元較分配預算數增加12,714,589.00元或435.13%，主要係透過損益按公允價值衡量之金融資產利益較分配預算數增加所致。 2.本期累計稅前淨利29,118,376.00元較分配預算數增加7,783,736.00元或36.48%，主要係透過損益按公允價值衡量之金融資產利益較分配預算數增加所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,108,2,臺銀綜合證券股份有限公司,新臺幣元,30,4,0,499806,租賃收入,9139000,731870,762000,-30130,-3.95,1583890,1524000,59890,3.93,"1.本月稅前淨利15,636,589.00元較分配預算數增加12,714,589.00元或435.13%，主要係透過損益按公允價值衡量之金融資產利益較分配預算數增加所致。 2.本期累計稅前淨利29,118,376.00元較分配預算數增加7,783,736.00元或36.48%，主要係透過損益按公允價值衡量之金融資產利益較分配預算數增加所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,108,2,臺銀綜合證券股份有限公司,新臺幣元,31,4,0,499898,什項收入,1730000,56780,46000,10780,23.43,224167,92000,132167,143.66,"1.本月稅前淨利15,636,589.00元較分配預算數增加12,714,589.00元或435.13%，主要係透過損益按公允價值衡量之金融資產利益較分配預算數增加所致。 2.本期累計稅前淨利29,118,376.00元較分配預算數增加7,783,736.00元或36.48%，主要係透過損益按公允價值衡量之金融資產利益較分配預算數增加所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,108,2,臺銀綜合證券股份有限公司,新臺幣元,32,2,1,59,營業外費用,23108000,724189,1780000,-1055811,-59.32,1459251,3560000,-2100749,-59.01,"1.本月稅前淨利15,636,589.00元較分配預算數增加12,714,589.00元或435.13%，主要係透過損益按公允價值衡量之金融資產利益較分配預算數增加所致。 2.本期累計稅前淨利29,118,376.00元較分配預算數增加7,783,736.00元或36.48%，主要係透過損益按公允價值衡量之金融資產利益較分配預算數增加所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,108,2,臺銀綜合證券股份有限公司,新臺幣元,33,3,1,5901,財務成本,11619000,189330,965000,-775670,-80.38,381714,1931000,-1549286,-80.23,"1.本月稅前淨利15,636,589.00元較分配預算數增加12,714,589.00元或435.13%，主要係透過損益按公允價值衡量之金融資產利益較分配預算數增加所致。 2.本期累計稅前淨利29,118,376.00元較分配預算數增加7,783,736.00元或36.48%，主要係透過損益按公允價值衡量之金融資產利益較分配預算數增加所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,108,2,臺銀綜合證券股份有限公司,新臺幣元,34,4,0,590101,利息費用,11619000,189330,965000,-775670,-80.38,381714,1931000,-1549286,-80.23,"1.本月稅前淨利15,636,589.00元較分配預算數增加12,714,589.00元或435.13%，主要係透過損益按公允價值衡量之金融資產利益較分配預算數增加所致。 2.本期累計稅前淨利29,118,376.00元較分配預算數增加7,783,736.00元或36.48%，主要係透過損益按公允價值衡量之金融資產利益較分配預算數增加所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,108,2,臺銀綜合證券股份有限公司,新臺幣元,35,3,1,5998,其他營業外費用,11489000,534859,815000,-280141,-34.37,1077537,1629000,-551463,-33.85,"1.本月稅前淨利15,636,589.00元較分配預算數增加12,714,589.00元或435.13%，主要係透過損益按公允價值衡量之金融資產利益較分配預算數增加所致。 2.本期累計稅前淨利29,118,376.00元較分配預算數增加7,783,736.00元或36.48%，主要係透過損益按公允價值衡量之金融資產利益較分配預算數增加所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,108,2,臺銀綜合證券股份有限公司,新臺幣元,36,4,0,599806,租賃費用,2101000,73211,98000,-24789,-25.29,146417,196000,-49583,-25.3,"1.本月稅前淨利15,636,589.00元較分配預算數增加12,714,589.00元或435.13%，主要係透過損益按公允價值衡量之金融資產利益較分配預算數增加所致。 2.本期累計稅前淨利29,118,376.00元較分配預算數增加7,783,736.00元或36.48%，主要係透過損益按公允價值衡量之金融資產利益較分配預算數增加所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,108,2,臺銀綜合證券股份有限公司,新臺幣元,37,4,0,599807,優存超額利息,5543000,245815,461000,-215185,-46.68,491380,923000,-431620,-46.76,"1.本月稅前淨利15,636,589.00元較分配預算數增加12,714,589.00元或435.13%，主要係透過損益按公允價值衡量之金融資產利益較分配預算數增加所致。 2.本期累計稅前淨利29,118,376.00元較分配預算數增加7,783,736.00元或36.48%，主要係透過損益按公允價值衡量之金融資產利益較分配預算數增加所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,108,2,臺銀綜合證券股份有限公司,新臺幣元,38,4,0,599835,資產報廢損失,334000,0,0,0,0,7618,0,7618,0,"1.本月稅前淨利15,636,589.00元較分配預算數增加12,714,589.00元或435.13%，主要係透過損益按公允價值衡量之金融資產利益較分配預算數增加所致。 2.本期累計稅前淨利29,118,376.00元較分配預算數增加7,783,736.00元或36.48%，主要係透過損益按公允價值衡量之金融資產利益較分配預算數增加所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,108,2,臺銀綜合證券股份有限公司,新臺幣元,39,4,0,599898,什項費用,3511000,215833,256000,-40167,-15.69,432122,510000,-77878,-15.27,"1.本月稅前淨利15,636,589.00元較分配預算數增加12,714,589.00元或435.13%，主要係透過損益按公允價值衡量之金融資產利益較分配預算數增加所致。 2.本期累計稅前淨利29,118,376.00元較分配預算數增加7,783,736.00元或36.48%，主要係透過損益按公允價值衡量之金融資產利益較分配預算數增加所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,108,2,臺銀綜合證券股份有限公司,新臺幣元,40,2,1,63,營業外利益（損失）,-11508000,488282,-912000,1400282,-153.54,1104282,-1822000,2926282,-160.61,"1.本月稅前淨利15,636,589.00元較分配預算數增加12,714,589.00元或435.13%，主要係透過損益按公允價值衡量之金融資產利益較分配預算數增加所致。 2.本期累計稅前淨利29,118,376.00元較分配預算數增加7,783,736.00元或36.48%，主要係透過損益按公允價值衡量之金融資產利益較分配預算數增加所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,108,2,臺銀綜合證券股份有限公司,新臺幣元,41,2,1,64,稅前淨利（淨損）,200175000,15636589,2922000,12714589,435.13,29118376,21335000,7783376,36.48,"1.本月稅前淨利15,636,589.00元較分配預算數增加12,714,589.00元或435.13%，主要係透過損益按公允價值衡量之金融資產利益較分配預算數增加所致。 2.本期累計稅前淨利29,118,376.00元較分配預算數增加7,783,736.00元或36.48%，主要係透過損益按公允價值衡量之金融資產利益較分配預算數增加所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,108,2,臺銀綜合證券股份有限公司,新臺幣元,42,2,1,65,所得稅費用（利益）,26633000,281192,380000,-98808,-26,2427981,2774000,-346019,-12.47,"1.本月稅前淨利15,636,589.00元較分配預算數增加12,714,589.00元或435.13%，主要係透過損益按公允價值衡量之金融資產利益較分配預算數增加所致。 2.本期累計稅前淨利29,118,376.00元較分配預算數增加7,783,736.00元或36.48%，主要係透過損益按公允價值衡量之金融資產利益較分配預算數增加所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,108,2,臺銀綜合證券股份有限公司,新臺幣元,43,3,1,6501,所得稅費用（利益）,26633000,281192,380000,-98808,-26,2427981,2774000,-346019,-12.47,"1.本月稅前淨利15,636,589.00元較分配預算數增加12,714,589.00元或435.13%，主要係透過損益按公允價值衡量之金融資產利益較分配預算數增加所致。 2.本期累計稅前淨利29,118,376.00元較分配預算數增加7,783,736.00元或36.48%，主要係透過損益按公允價值衡量之金融資產利益較分配預算數增加所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,108,2,臺銀綜合證券股份有限公司,新臺幣元,44,4,0,650101,所得稅費用（利益）,26633000,281192,380000,-98808,-26,2427981,2774000,-346019,-12.47,"1.本月稅前淨利15,636,589.00元較分配預算數增加12,714,589.00元或435.13%，主要係透過損益按公允價值衡量之金融資產利益較分配預算數增加所致。 2.本期累計稅前淨利29,118,376.00元較分配預算數增加7,783,736.00元或36.48%，主要係透過損益按公允價值衡量之金融資產利益較分配預算數增加所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,108,2,臺銀綜合證券股份有限公司,新臺幣元,45,2,1,66,繼續營業單位本期淨利（淨損）,173542000,15355397,2542000,12813397,504.07,26690395,18561000,8129395,43.8,"1.本月稅前淨利15,636,589.00元較分配預算數增加12,714,589.00元或435.13%，主要係透過損益按公允價值衡量之金融資產利益較分配預算數增加所致。 2.本期累計稅前淨利29,118,376.00元較分配預算數增加7,783,736.00元或36.48%，主要係透過損益按公允價值衡量之金融資產利益較分配預算數增加所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,108,2,臺銀綜合證券股份有限公司,新臺幣元,46,2,1,68,本期淨利（淨損）,173542000,15355397,2542000,12813397,504.07,26690395,18561000,8129395,43.8,"1.本月稅前淨利15,636,589.00元較分配預算數增加12,714,589.00元或435.13%，主要係透過損益按公允價值衡量之金融資產利益較分配預算數增加所致。 2.本期累計稅前淨利29,118,376.00元較分配預算數增加7,783,736.00元或36.48%，主要係透過損益按公允價值衡量之金融資產利益較分配預算數增加所致。"
