RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
11242-90-01-2,臺中市地政士開業及異動,1124290a002,地政士開業及異動-核准開業人數(單位:人),2017/1/1 上午 12:00:00,010000066000030,臺中市南區,Y,年,0303500001,本縣市登記,9900100002,女,0,,0,,0,,0,,1,,387160000A,地政局,2018/1/12 下午 03:46:15,2018/2/14 上午 09:47:18
11242-90-01-2,臺中市地政士開業及異動,1124290a001,地政士開業及異動-截至本期開業人數(單位:人),2017/1/1 上午 12:00:00,010000066000030,臺中市南區,Y,年,9900100001,男,0,,0,,0,,0,,0,,50,,387160000A,地政局,2018/1/12 下午 03:46:15,2018/2/14 上午 09:47:19
11242-90-01-2,臺中市地政士開業及異動,1124290a001,地政士開業及異動-截至本期開業人數(單位:人),2017/1/1 上午 12:00:00,010000066000030,臺中市南區,Y,年,9900100002,女,0,,0,,0,,0,,0,,46,,387160000A,地政局,2018/1/12 下午 03:46:15,2018/2/14 上午 09:47:19
11242-90-01-2,臺中市地政士開業及異動,1124290a001,地政士開業及異動-截至本期開業人數(單位:人),2017/1/1 上午 12:00:00,010000066000040,臺中市西區,Y,年,9900100001,男,0,,0,,0,,0,,0,,99,,387160000A,地政局,2018/1/12 下午 03:46:15,2018/2/14 上午 09:47:19
11242-90-01-2,臺中市地政士開業及異動,1124290a001,地政士開業及異動-截至本期開業人數(單位:人),2017/1/1 上午 12:00:00,010000066000040,臺中市西區,Y,年,9900100002,女,0,,0,,0,,0,,0,,109,,387160000A,地政局,2018/1/12 下午 03:46:15,2018/2/14 上午 09:47:19
11242-90-01-2,臺中市地政士開業及異動,1124290a001,地政士開業及異動-截至本期開業人數(單位:人),2017/1/1 上午 12:00:00,010000066000050,臺中市北區,Y,年,9900100001,男,0,,0,,0,,0,,0,,78,,387160000A,地政局,2018/1/12 下午 03:46:15,2018/2/14 上午 09:47:19
11242-90-01-2,臺中市地政士開業及異動,1124290a001,地政士開業及異動-截至本期開業人數(單位:人),2017/1/1 上午 12:00:00,010000066000050,臺中市北區,Y,年,9900100002,女,0,,0,,0,,0,,0,,85,,387160000A,地政局,2018/1/12 下午 03:46:15,2018/2/14 上午 09:47:19
11242-90-01-2,臺中市地政士開業及異動,1124290a001,地政士開業及異動-截至本期開業人數(單位:人),2017/1/1 上午 12:00:00,010000066000060,臺中市西屯區,Y,年,9900100001,男,0,,0,,0,,0,,0,,75,,387160000A,地政局,2018/1/12 下午 03:46:15,2018/2/14 上午 09:47:19
11242-90-01-2,臺中市地政士開業及異動,1124290a001,地政士開業及異動-截至本期開業人數(單位:人),2017/1/1 上午 12:00:00,010000066000060,臺中市西屯區,Y,年,9900100002,女,0,,0,,0,,0,,0,,88,,387160000A,地政局,2018/1/12 下午 03:46:15,2018/2/14 上午 09:47:19
11242-90-01-2,臺中市地政士開業及異動,1124290a001,地政士開業及異動-截至本期開業人數(單位:人),2017/1/1 上午 12:00:00,010000066000070,臺中市南屯區,Y,年,9900100001,男,0,,0,,0,,0,,0,,69,,387160000A,地政局,2018/1/12 下午 03:46:15,2018/2/14 上午 09:47:19
11242-90-01-2,臺中市地政士開業及異動,1124290a001,地政士開業及異動-截至本期開業人數(單位:人),2017/1/1 上午 12:00:00,010000066000070,臺中市南屯區,Y,年,9900100002,女,0,,0,,0,,0,,0,,76,,387160000A,地政局,2018/1/12 下午 03:46:15,2018/2/14 上午 09:47:19
11242-90-01-2,臺中市地政士開業及異動,1124290a001,地政士開業及異動-截至本期開業人數(單位:人),2017/1/1 上午 12:00:00,010000066000080,臺中市北屯區,Y,年,9900100001,男,0,,0,,0,,0,,0,,73,,387160000A,地政局,2018/1/12 下午 03:46:15,2018/2/14 上午 09:47:19
11242-90-01-2,臺中市地政士開業及異動,1124290a001,地政士開業及異動-截至本期開業人數(單位:人),2017/1/1 上午 12:00:00,010000066000080,臺中市北屯區,Y,年,9900100002,女,0,,0,,0,,0,,0,,87,,387160000A,地政局,2018/1/12 下午 03:46:15,2018/2/14 上午 09:47:19
11242-90-01-2,臺中市地政士開業及異動,1124290a001,地政士開業及異動-截至本期開業人數(單位:人),2017/1/1 上午 12:00:00,010000066000090,臺中市豐原區,Y,年,9900100001,男,0,,0,,0,,0,,0,,64,,387160000A,地政局,2018/1/12 下午 03:46:15,2018/2/14 上午 09:47:19
11242-90-01-2,臺中市地政士開業及異動,1124290a001,地政士開業及異動-截至本期開業人數(單位:人),2017/1/1 上午 12:00:00,010000066000090,臺中市豐原區,Y,年,9900100002,女,0,,0,,0,,0,,0,,41,,387160000A,地政局,2018/1/12 下午 03:46:15,2018/2/14 上午 09:47:19
11242-90-01-2,臺中市地政士開業及異動,1124290a001,地政士開業及異動-截至本期開業人數(單位:人),2017/1/1 上午 12:00:00,010000066000100,臺中市東勢區,Y,年,9900100001,男,0,,0,,0,,0,,0,,5,,387160000A,地政局,2018/1/12 下午 03:46:15,2018/2/14 上午 09:47:19
11242-90-01-2,臺中市地政士開業及異動,1124290a001,地政士開業及異動-截至本期開業人數(單位:人),2017/1/1 上午 12:00:00,010000066000100,臺中市東勢區,Y,年,9900100002,女,0,,0,,0,,0,,0,,14,,387160000A,地政局,2018/1/12 下午 03:46:15,2018/2/14 上午 09:47:19
11242-90-01-2,臺中市地政士開業及異動,1124290a001,地政士開業及異動-截至本期開業人數(單位:人),2017/1/1 上午 12:00:00,010000066000110,臺中市大甲區,Y,年,9900100001,男,0,,0,,0,,0,,0,,14,,387160000A,地政局,2018/1/12 下午 03:46:15,2018/2/14 上午 09:47:19
11242-90-01-2,臺中市地政士開業及異動,1124290a001,地政士開業及異動-截至本期開業人數(單位:人),2017/1/1 上午 12:00:00,010000066000110,臺中市大甲區,Y,年,9900100002,女,0,,0,,0,,0,,0,,11,,387160000A,地政局,2018/1/12 下午 03:46:15,2018/2/14 上午 09:47:19
11242-90-01-2,臺中市地政士開業及異動,1124290a001,地政士開業及異動-截至本期開業人數(單位:人),2017/1/1 上午 12:00:00,010000066000120,臺中市清水區,Y,年,9900100001,男,0,,0,,0,,0,,0,,26,,387160000A,地政局,2018/1/12 下午 03:46:15,2018/2/14 上午 09:47:19
11242-90-01-2,臺中市地政士開業及異動,1124290a001,地政士開業及異動-截至本期開業人數(單位:人),2017/1/1 上午 12:00:00,010000066000120,臺中市清水區,Y,年,9900100002,女,0,,0,,0,,0,,0,,16,,387160000A,地政局,2018/1/12 下午 03:46:15,2018/2/14 上午 09:47:19
11242-90-01-2,臺中市地政士開業及異動,1124290a001,地政士開業及異動-截至本期開業人數(單位:人),2017/1/1 上午 12:00:00,010000066000130,臺中市沙鹿區,Y,年,9900100001,男,0,,0,,0,,0,,0,,23,,387160000A,地政局,2018/1/12 下午 03:46:15,2018/2/14 上午 09:47:19
11242-90-01-2,臺中市地政士開業及異動,1124290a001,地政士開業及異動-截至本期開業人數(單位:人),2017/1/1 上午 12:00:00,010000066000130,臺中市沙鹿區,Y,年,9900100002,女,0,,0,,0,,0,,0,,20,,387160000A,地政局,2018/1/12 下午 03:46:15,2018/2/14 上午 09:47:19
11242-90-01-2,臺中市地政士開業及異動,1124290a001,地政士開業及異動-截至本期開業人數(單位:人),2017/1/1 上午 12:00:00,010000066000140,臺中市梧棲區,Y,年,9900100001,男,0,,0,,0,,0,,0,,21,,387160000A,地政局,2018/1/12 下午 03:46:15,2018/2/14 上午 09:47:19
11242-90-01-2,臺中市地政士開業及異動,1124290a001,地政士開業及異動-截至本期開業人數(單位:人),2017/1/1 上午 12:00:00,010000066000140,臺中市梧棲區,Y,年,9900100002,女,0,,0,,0,,0,,0,,5,,387160000A,地政局,2018/1/12 下午 03:46:15,2018/2/14 上午 09:47:19
11242-90-01-2,臺中市地政士開業及異動,1124290a001,地政士開業及異動-截至本期開業人數(單位:人),2017/1/1 上午 12:00:00,010000066000150,臺中市后里區,Y,年,9900100001,男,0,,0,,0,,0,,0,,8,,387160000A,地政局,2018/1/12 下午 03:46:15,2018/2/14 上午 09:47:19
11242-90-01-2,臺中市地政士開業及異動,1124290a001,地政士開業及異動-截至本期開業人數(單位:人),2017/1/1 上午 12:00:00,010000066000150,臺中市后里區,Y,年,9900100002,女,0,,0,,0,,0,,0,,8,,387160000A,地政局,2018/1/12 下午 03:46:15,2018/2/14 上午 09:47:19
11242-90-01-2,臺中市地政士開業及異動,1124290a001,地政士開業及異動-截至本期開業人數(單位:人),2017/1/1 上午 12:00:00,010000066000160,臺中市神岡區,Y,年,9900100001,男,0,,0,,0,,0,,0,,2,,387160000A,地政局,2018/1/12 下午 03:46:15,2018/2/14 上午 09:47:19
11242-90-01-2,臺中市地政士開業及異動,1124290a001,地政士開業及異動-截至本期開業人數(單位:人),2017/1/1 上午 12:00:00,010000066000160,臺中市神岡區,Y,年,9900100002,女,0,,0,,0,,0,,0,,4,,387160000A,地政局,2018/1/12 下午 03:46:15,2018/2/14 上午 09:47:19
11242-90-01-2,臺中市地政士開業及異動,1124290a001,地政士開業及異動-截至本期開業人數(單位:人),2017/1/1 上午 12:00:00,010000066000170,臺中市潭子區,Y,年,9900100001,男,0,,0,,0,,0,,0,,14,,387160000A,地政局,2018/1/12 下午 03:46:15,2018/2/14 上午 09:47:19
11242-90-01-2,臺中市地政士開業及異動,1124290a001,地政士開業及異動-截至本期開業人數(單位:人),2017/1/1 上午 12:00:00,010000066000170,臺中市潭子區,Y,年,9900100002,女,0,,0,,0,,0,,0,,11,,387160000A,地政局,2018/1/12 下午 03:46:15,2018/2/14 上午 09:47:19
11242-90-01-2,臺中市地政士開業及異動,1124290a001,地政士開業及異動-截至本期開業人數(單位:人),2017/1/1 上午 12:00:00,010000066000180,臺中市大雅區,Y,年,9900100001,男,0,,0,,0,,0,,0,,11,,387160000A,地政局,2018/2/7 下午 04:11:15,2018/2/14 上午 09:47:19
11242-90-01-2,臺中市地政士開業及異動,1124290a001,地政士開業及異動-截至本期開業人數(單位:人),2017/1/1 上午 12:00:00,010000066000180,臺中市大雅區,Y,年,9900100002,女,0,,0,,0,,0,,0,,10,,387160000A,地政局,2018/2/7 下午 04:11:15,2018/2/14 上午 09:47:19
11242-90-01-2,臺中市地政士開業及異動,1124290a001,地政士開業及異動-截至本期開業人數(單位:人),2017/1/1 上午 12:00:00,010000066000190,臺中市新社區,Y,年,9900100001,男,0,,0,,0,,0,,0,,4,,387160000A,地政局,2018/2/7 下午 04:11:15,2018/2/14 上午 09:47:19
11242-90-01-2,臺中市地政士開業及異動,1124290a001,地政士開業及異動-截至本期開業人數(單位:人),2017/1/1 上午 12:00:00,010000066000190,臺中市新社區,Y,年,9900100002,女,0,,0,,0,,0,,0,,4,,387160000A,地政局,2018/2/7 下午 04:11:15,2018/2/14 上午 09:47:19
11242-90-01-2,臺中市地政士開業及異動,1124290a001,地政士開業及異動-截至本期開業人數(單位:人),2017/1/1 上午 12:00:00,010000066000200,臺中市石岡區,Y,年,9900100001,男,0,,0,,0,,0,,0,,2,,387160000A,地政局,2018/2/7 下午 04:11:15,2018/2/14 上午 09:47:19
11242-90-01-2,臺中市地政士開業及異動,1124290a001,地政士開業及異動-截至本期開業人數(單位:人),2017/1/1 上午 12:00:00,010000066000200,臺中市石岡區,Y,年,9900100002,女,0,,0,,0,,0,,0,,2,,387160000A,地政局,2018/2/7 下午 04:11:15,2018/2/14 上午 09:47:19
11242-90-01-2,臺中市地政士開業及異動,1124290a001,地政士開業及異動-截至本期開業人數(單位:人),2017/1/1 上午 12:00:00,010000066000210,臺中市外埔區,Y,年,9900100001,男,0,,0,,0,,0,,0,,2,,387160000A,地政局,2018/2/7 下午 04:11:15,2018/2/14 上午 09:47:19
11242-90-01-2,臺中市地政士開業及異動,1124290a001,地政士開業及異動-截至本期開業人數(單位:人),2017/1/1 上午 12:00:00,010000066000210,臺中市外埔區,Y,年,9900100002,女,0,,0,,0,,0,,0,,2,,387160000A,地政局,2018/2/7 下午 04:11:15,2018/2/14 上午 09:47:19
11242-90-01-2,臺中市地政士開業及異動,1124290a001,地政士開業及異動-截至本期開業人數(單位:人),2017/1/1 上午 12:00:00,010000066000220,臺中市大安區,Y,年,9900100001,男,0,,0,,0,,0,,0,,1,,387160000A,地政局,2018/2/7 下午 04:11:15,2018/2/14 上午 09:47:19
11242-90-01-2,臺中市地政士開業及異動,1124290a001,地政士開業及異動-截至本期開業人數(單位:人),2017/1/1 上午 12:00:00,010000066000220,臺中市大安區,Y,年,9900100002,女,0,,0,,0,,0,,0,,2,,387160000A,地政局,2018/2/7 下午 04:11:15,2018/2/14 上午 09:47:19
11242-90-01-2,臺中市地政士開業及異動,1124290a001,地政士開業及異動-截至本期開業人數(單位:人),2017/1/1 上午 12:00:00,010000066000230,臺中市烏日區,Y,年,9900100001,男,0,,0,,0,,0,,0,,12,,387160000A,地政局,2018/2/7 下午 04:11:15,2018/2/14 上午 09:47:19
11242-90-01-2,臺中市地政士開業及異動,1124290a001,地政士開業及異動-截至本期開業人數(單位:人),2017/1/1 上午 12:00:00,010000066000230,臺中市烏日區,Y,年,9900100002,女,0,,0,,0,,0,,0,,16,,387160000A,地政局,2018/2/7 下午 04:11:15,2018/2/14 上午 09:47:19
11242-90-01-2,臺中市地政士開業及異動,1124290a001,地政士開業及異動-截至本期開業人數(單位:人),2017/1/1 上午 12:00:00,010000066000240,臺中市大肚區,Y,年,9900100001,男,0,,0,,0,,0,,0,,16,,387160000A,地政局,2018/2/7 下午 04:11:15,2018/2/14 上午 09:47:19
11242-90-01-2,臺中市地政士開業及異動,1124290a001,地政士開業及異動-截至本期開業人數(單位:人),2017/1/1 上午 12:00:00,010000066000240,臺中市大肚區,Y,年,9900100002,女,0,,0,,0,,0,,0,,10,,387160000A,地政局,2018/2/7 下午 04:11:15,2018/2/14 上午 09:47:19
11242-90-01-2,臺中市地政士開業及異動,1124290a001,地政士開業及異動-截至本期開業人數(單位:人),2017/1/1 上午 12:00:00,010000066000250,臺中市龍井區,Y,年,9900100001,男,0,,0,,0,,0,,0,,10,,387160000A,地政局,2018/2/7 下午 04:11:15,2018/2/14 上午 09:47:19
11242-90-01-2,臺中市地政士開業及異動,1124290a001,地政士開業及異動-截至本期開業人數(單位:人),2017/1/1 上午 12:00:00,010000066000250,臺中市龍井區,Y,年,9900100002,女,0,,0,,0,,0,,0,,16,,387160000A,地政局,2018/2/7 下午 04:11:15,2018/2/14 上午 09:47:19
11242-90-01-2,臺中市地政士開業及異動,1124290a001,地政士開業及異動-截至本期開業人數(單位:人),2017/1/1 上午 12:00:00,010000066000260,臺中市霧峰區,Y,年,9900100001,男,0,,0,,0,,0,,0,,16,,387160000A,地政局,2018/2/7 下午 04:11:15,2018/2/14 上午 09:47:19
11242-90-01-2,臺中市地政士開業及異動,1124290a001,地政士開業及異動-截至本期開業人數(單位:人),2017/1/1 上午 12:00:00,010000066000260,臺中市霧峰區,Y,年,9900100002,女,0,,0,,0,,0,,0,,7,,387160000A,地政局,2018/2/7 下午 04:11:15,2018/2/14 上午 09:47:19
11242-90-01-2,臺中市地政士開業及異動,1124290a001,地政士開業及異動-截至本期開業人數(單位:人),2017/1/1 上午 12:00:00,010000066000270,臺中市太平區,Y,年,9900100001,男,0,,0,,0,,0,,0,,38,,387160000A,地政局,2018/2/7 下午 04:11:15,2018/2/14 上午 09:47:19
11242-90-01-2,臺中市地政士開業及異動,1124290a001,地政士開業及異動-截至本期開業人數(單位:人),2017/1/1 上午 12:00:00,010000066000270,臺中市太平區,Y,年,9900100002,女,0,,0,,0,,0,,0,,25,,387160000A,地政局,2018/2/7 下午 04:11:15,2018/2/14 上午 09:47:19
11242-90-01-2,臺中市地政士開業及異動,1124290a001,地政士開業及異動-截至本期開業人數(單位:人),2017/1/1 上午 12:00:00,010000066000280,臺中市大里區,Y,年,9900100001,男,0,,0,,0,,0,,0,,56,,387160000A,地政局,2018/2/7 下午 04:11:15,2018/2/14 上午 09:47:19
11242-90-01-2,臺中市地政士開業及異動,1124290a001,地政士開業及異動-截至本期開業人數(單位:人),2017/1/1 上午 12:00:00,010000066000280,臺中市大里區,Y,年,9900100002,女,0,,0,,0,,0,,0,,34,,387160000A,地政局,2018/2/7 下午 04:11:15,2018/2/14 上午 09:47:19
11242-90-01-2,臺中市地政士開業及異動,1124290a001,地政士開業及異動-截至本期開業人數(單位:人),2017/1/1 上午 12:00:00,010000066000290,臺中市和平區,Y,年,9900100001,男,0,,0,,0,,0,,0,,0,,387160000A,地政局,2018/2/7 下午 04:11:15,2018/2/14 上午 09:47:19
11242-90-01-2,臺中市地政士開業及異動,1124290a001,地政士開業及異動-截至本期開業人數(單位:人),2017/1/1 上午 12:00:00,010000066000290,臺中市和平區,Y,年,9900100002,女,0,,0,,0,,0,,0,,0,,387160000A,地政局,2018/2/7 下午 04:11:15,2018/2/14 上午 09:47:19
11242-90-01-2,臺中市地政士開業及異動,1124290a002,地政士開業及異動-核准開業人數(單位:人),2017/1/1 上午 12:00:00,010000066000060,臺中市西屯區,Y,年,0303500001,本縣市登記,9900100002,女,0,,0,,0,,0,,3,,387160000A,地政局,2018/1/12 下午 03:46:15,2018/2/14 上午 09:47:18
11242-90-01-2,臺中市地政士開業及異動,1124290a002,地政士開業及異動-核准開業人數(單位:人),2017/1/1 上午 12:00:00,010000066000060,臺中市西屯區,Y,年,0303500002,他縣市轉入,9900100001,男,0,,0,,0,,0,,0,,387160000A,地政局,2018/1/12 下午 03:46:15,2018/2/14 上午 09:47:18
11242-90-01-2,臺中市地政士開業及異動,1124290a002,地政士開業及異動-核准開業人數(單位:人),2017/1/1 上午 12:00:00,010000066000060,臺中市西屯區,Y,年,0303500002,他縣市轉入,9900100002,女,0,,0,,0,,0,,0,,387160000A,地政局,2018/1/12 下午 03:46:15,2018/2/14 上午 09:47:18
11242-90-01-2,臺中市地政士開業及異動,1124290a002,地政士開業及異動-核准開業人數(單位:人),2017/1/1 上午 12:00:00,010000066000070,臺中市南屯區,Y,年,0303500001,本縣市登記,9900100001,男,0,,0,,0,,0,,5,,387160000A,地政局,2018/1/12 下午 03:46:15,2018/2/14 上午 09:47:18
11242-90-01-2,臺中市地政士開業及異動,1124290a002,地政士開業及異動-核准開業人數(單位:人),2017/1/1 上午 12:00:00,010000066000070,臺中市南屯區,Y,年,0303500001,本縣市登記,9900100002,女,0,,0,,0,,0,,4,,387160000A,地政局,2018/1/12 下午 03:46:15,2018/2/14 上午 09:47:18
11242-90-01-2,臺中市地政士開業及異動,1124290a002,地政士開業及異動-核准開業人數(單位:人),2017/1/1 上午 12:00:00,010000066000070,臺中市南屯區,Y,年,0303500002,他縣市轉入,9900100001,男,0,,0,,0,,0,,0,,387160000A,地政局,2018/1/12 下午 03:46:15,2018/2/14 上午 09:47:18
11242-90-01-2,臺中市地政士開業及異動,1124290a002,地政士開業及異動-核准開業人數(單位:人),2017/1/1 上午 12:00:00,010000066000060,臺中市西屯區,Y,年,0303500001,本縣市登記,9900100001,男,0,,0,,0,,0,,2,,387160000A,地政局,2018/1/12 下午 03:46:15,2018/2/14 上午 09:47:18
11242-90-01-2,臺中市地政士開業及異動,1124290a002,地政士開業及異動-核准開業人數(單位:人),2017/1/1 上午 12:00:00,010000066000030,臺中市南區,Y,年,0303500002,他縣市轉入,9900100001,男,0,,0,,0,,0,,0,,387160000A,地政局,2018/1/12 下午 03:46:15,2018/2/14 上午 09:47:18
11242-90-01-2,臺中市地政士開業及異動,1124290a002,地政士開業及異動-核准開業人數(單位:人),2017/1/1 上午 12:00:00,010000066000030,臺中市南區,Y,年,0303500002,他縣市轉入,9900100002,女,0,,0,,0,,0,,0,,387160000A,地政局,2018/1/12 下午 03:46:15,2018/2/14 上午 09:47:18
11242-90-01-2,臺中市地政士開業及異動,1124290a002,地政士開業及異動-核准開業人數(單位:人),2017/1/1 上午 12:00:00,010000066000040,臺中市西區,Y,年,0303500001,本縣市登記,9900100001,男,0,,0,,0,,0,,6,,387160000A,地政局,2018/1/12 下午 03:46:15,2018/2/14 上午 09:47:18
11242-90-01-2,臺中市地政士開業及異動,1124290a002,地政士開業及異動-核准開業人數(單位:人),2017/1/1 上午 12:00:00,010000066000040,臺中市西區,Y,年,0303500001,本縣市登記,9900100002,女,0,,0,,0,,0,,6,,387160000A,地政局,2018/1/12 下午 03:46:15,2018/2/14 上午 09:47:18
11242-90-01-2,臺中市地政士開業及異動,1124290a002,地政士開業及異動-核准開業人數(單位:人),2017/1/1 上午 12:00:00,010000066000040,臺中市西區,Y,年,0303500002,他縣市轉入,9900100001,男,0,,0,,0,,0,,0,,387160000A,地政局,2018/1/12 下午 03:46:15,2018/2/14 上午 09:47:18
11242-90-01-2,臺中市地政士開業及異動,1124290a002,地政士開業及異動-核准開業人數(單位:人),2017/1/1 上午 12:00:00,010000066000040,臺中市西區,Y,年,0303500002,他縣市轉入,9900100002,女,0,,0,,0,,0,,0,,387160000A,地政局,2018/1/12 下午 03:46:15,2018/2/14 上午 09:47:18
11242-90-01-2,臺中市地政士開業及異動,1124290a002,地政士開業及異動-核准開業人數(單位:人),2017/1/1 上午 12:00:00,010000066000050,臺中市北區,Y,年,0303500001,本縣市登記,9900100001,男,0,,0,,0,,0,,5,,387160000A,地政局,2018/1/12 下午 03:46:15,2018/2/14 上午 09:47:18
11242-90-01-2,臺中市地政士開業及異動,1124290a002,地政士開業及異動-核准開業人數(單位:人),2017/1/1 上午 12:00:00,010000066000050,臺中市北區,Y,年,0303500001,本縣市登記,9900100002,女,0,,0,,0,,0,,3,,387160000A,地政局,2018/1/12 下午 03:46:15,2018/2/14 上午 09:47:18
11242-90-01-2,臺中市地政士開業及異動,1124290a002,地政士開業及異動-核准開業人數(單位:人),2017/1/1 上午 12:00:00,010000066000050,臺中市北區,Y,年,0303500002,他縣市轉入,9900100001,男,0,,0,,0,,0,,0,,387160000A,地政局,2018/1/12 下午 03:46:15,2018/2/14 上午 09:47:18
11242-90-01-2,臺中市地政士開業及異動,1124290a002,地政士開業及異動-核准開業人數(單位:人),2017/1/1 上午 12:00:00,010000066000050,臺中市北區,Y,年,0303500002,他縣市轉入,9900100002,女,0,,0,,0,,0,,0,,387160000A,地政局,2018/1/12 下午 03:46:15,2018/2/14 上午 09:47:18
11242-90-01-2,臺中市地政士開業及異動,1124290a002,地政士開業及異動-核准開業人數(單位:人),2017/1/1 上午 12:00:00,010000066000070,臺中市南屯區,Y,年,0303500002,他縣市轉入,9900100002,女,0,,0,,0,,0,,1,,387160000A,地政局,2018/1/12 下午 03:46:15,2018/2/14 上午 09:47:18
11242-90-01-2,臺中市地政士開業及異動,1124290a002,地政士開業及異動-核准開業人數(單位:人),2017/1/1 上午 12:00:00,010000066000080,臺中市北屯區,Y,年,0303500001,本縣市登記,9900100001,男,0,,0,,0,,0,,6,,387160000A,地政局,2018/1/12 下午 03:46:15,2018/2/14 上午 09:47:18
11242-90-01-2,臺中市地政士開業及異動,1124290a002,地政士開業及異動-核准開業人數(單位:人),2017/1/1 上午 12:00:00,010000066000080,臺中市北屯區,Y,年,0303500001,本縣市登記,9900100002,女,0,,0,,0,,0,,7,,387160000A,地政局,2018/1/12 下午 03:46:15,2018/2/14 上午 09:47:18
