Area,CurruntCapacity,CurruntEffectiveCapacity,DesignedCapacity,DesignedEffectiveCapacity,ReservoirName,ReservoirSedimentationVolume,TheLastestMeasuredTimeOfReservoirCapacity,Year
臺灣南區,0.0,0.0,0.0,0.0,甲仙攔河堰,0.00,-,111
臺灣南區,101.5,97.1,115.0,98.7,鏡面水庫,13.5,11111,111
臺灣南區,17.4,17.4,16.0,16.0,玉峰堰,-1.4,11011,111
臺灣南區,47.1,47.1,75.6,75.6,鹽水埤水庫,28.5,10404,111
臺灣南區,122.2,122.2,135.8,135.8,虎頭埤水庫,13.54,10801,111
臺灣南區,1519.8,1519.8,1837.0,1837.0,阿公店水庫,317.19,11109,111
臺灣南區,47.2,46.8,48.8,46.8,觀音湖水庫,1.60,10610,111
臺灣南區,66.9,56.3,60.6,51.9,美濃湖水庫,-6.33,10907,111
臺灣南區,700.8,695.4,920.0,850.0,鳳山水庫,219.1994,11111,111
臺灣南區,384.8,260.0,435.7,343.1,澄清湖水庫,50.92,11112,111
臺灣南區,0.0,0.0,0.0,0.0,高屏溪攔河堰,0,-,111
臺灣南區,2652.6,2652.6,3119.0,3056.0,牡丹水庫,466.4,11103,111
臺灣南區,350.3,334.3,379.0,363.0,龍鑾潭水庫,28.7,10804,111
臺灣東區,54.2,53.5,70.0,63.5,南溪壩,15.8,10511,111
臺灣東區,22.6,22.6,34.0,-,溪畔壩,11.4,10511,111
臺灣東區,16.5,16.5,21.2,21.2,龍溪壩,4.7,10511,111
臺灣東區,0.1,0.1,0.3,0.3,木瓜壩,0.181,10512,111
臺灣東區,2.9,2.9,2.2,2.2,水簾壩,-0.7,10512,111
臺灣東區,5.2,5.2,7.4,7.4,酬勤水庫,2.2,10707,111
澎湖地區,51.0,51.0,70.0,70.0,赤崁地下水庫,19,10003,111
澎湖地區,124.3,121.0,108.0,104.0,成功水庫,-16.3,10003,111
澎湖地區,82.3,74.0,67.8,63.7,興仁水庫,-14.5,10003,111
澎湖地區,32.4,32.3,19.1,18.5,東衛水庫,-13.3,10003,111
澎湖地區,20.7,20.4,19.2,18.7,小池水庫,-1.5,10003,111
澎湖地區,23.6,23.6,24.0,23.5,西安水庫,0.4,10003,111
澎湖地區,2.7,2.7,3.5,3.5,烏溝蓄水塘,0.8,10003,111
澎湖地區,24.6,24.6,24.5,24.5,七美水庫,-0.1,10003,111
金門地區,19.9,19.9,22.0,22.0,山西水庫,2.1,108,111
金門地區,23.8,23.8,23.8,23.8,擎天水庫,0,108,111
金門地區,40.8,40.8,45.2,45.2,榮湖,4.4,108,111
金門地區,49.4,49.4,57.0,57.0,金沙水庫,7.6,108,111
金門地區,30.7,30.7,36.0,36.0,陽明湖,5.3,108,111
金門地區,65.0,65.0,67.8,67.8,田浦水庫,2.8,108,111
金門地區,169.6,169.6,168.9,168.9,太湖,-0.7,108,111
金門地區,33.0,33.0,30.9,30.9,瓊林水庫,-2.1,108,111
金門地區,31.9,31.9,37.0,37.0,蘭湖,5.1,108,111
金門地區,43.8,43.8,48.6,48.6,西湖,4.8,108,111
金門地區,7.0,7.0,8.5,8.5,蓮湖,1.5,108,111
金門地區,8.8,8.8,9.0,9.0,菱湖,0.2,108,111
金門地區,42.2,42.2,43.9,43.9,金湖,1.7,108,111
連江地區,7.0,7.0,9.0,9.0,東湧水庫,2.05,10701,111
連江地區,15.2,15.2,17.0,15.8,坂里水庫,1.78,10701,111
連江地區,3.4,3.4,3.7,3.4,秋桂山水庫,0.35,10701,111
連江地區,3.6,3.6,4.8,4.5,儲水沃水庫,1.17,10701,111
連江地區,1.5,1.5,1.6,1.4,津沙一號水庫,0.09,10701,111
連江地區,5.9,5.9,5.7,5.7,津沙水庫,-0.16,10701,111
連江地區,27.0,27.0,27.7,25.9,勝利水庫,0.72,11008,111
連江地區,50.3,50.3,47.0,41.6,后沃水庫,-3.25,10512,111
,,,,,,,,備註：「-」表示數字不詳或尚未產生數字。
