編號,高鐵里程,案名,申請人,無償使用筆數,面積平方公尺,有償使用筆數,面積
37,TK29k+145,161仟伏頂湖~南崁輸電線路#50等塔基興建案,台灣電力股份有限公司新桃供電區營運處,,,44,1216.38
38,TK293k+516～TK293k+516,台南園區一期基地95年度寬頻管道新建工程,南部科學工業園區管理局,,,1,24.48
39,TK291k+940～TK293k+100,台南園區一期基地96年度寬頻管道新建工程,南部科學工業園區管理局,,,2,147
40,TK18k+725～TK18k+760,"樹林市?寮里等
民眾活動中心
〈聯合里辦公室〉
興建計畫",台北縣樹林市公所,3,538.01,1,112
41,TK141k+820～TK141k+822,外埔D/S新設15饋線電氣工程,台灣電力股份有限公司台中區營運處,,,1,21.6
42,TK190k+250～TK190k+360,社頭鄉忠義路及石坑巷周邊道路改善工程,彰化縣社頭鄉公所,11,3624.88,,
43,TK124k+200～TK124k+500,通霄鎮城北里高鐵橋下用地（高鐵里程124K+255?200K+500）綠美化,苗栗縣通霄鎮公所,8,6349,,
44,TK158k+787～TK158k+817,安和市地重劃水源工程,台中農田水利會,,,1,18
45,TK16k+482～TK16k+517,"台北縣大漢溪
流域西盛
排水路污染整治工程",台北縣政府水利局,2,46.43,,
46,TK155k+232～TK155k+292,"中科東向聯外道路
新闢工程（第二標）高鐵橋下迴轉路改善工程",台中市政府,1,125,,
47,TK216k+320～TK216k+505,"69仟伏雲林-西螺
輸電線路＃101-2?＃101-2〈雲林縣〉
69仟伏嘉太-朴子
輸電線路＃42?＃43〈嘉義縣〉
69仟伏新營-隆田二路
輸電線路＃38-1?＃38-2〈台南縣〉等速接站間地下電纜管路埋設工程",台灣電力股份有限公司嘉南供電區營運處,,,28,629
48,TK327k+397～TK332k+244,69KV岡山~環蓮線#17輸電線路鐵柱及管路等7案線路,台灣電力股份有限公司高屏供電區營運處,,,78,2778.85
49,TK104+070~ TK104+162.5,苗栗縣後龍鎮校椅里中山國宅旁高鐵橋下休憩綠美化工程,苗栗縣後龍鎮公所,5,2957.15,,
50,TK131k+255～TK134k+651,高鐵131K+255?134K+651橋下設置自行車道及綠美化工程,苗栗縣苑裡鎮公所,111,63323.81,,
51,TK32k+69～TK32k+270,"1.蘆竹鄉六福路等區高鐵橋下用地作公園綠美化
2.蘆竹鄉新莊村23鄰高鐵橋下用地作公園綠美化",桃園縣蘆竹鄉公所,52,5359.06,,
52,TK185k+884～TK187k+168,長青自行車道公共設施補強暨動線延伸工程,彰化縣政府,5,7825,,
53,TK238k+529～TK238k+424,埤子頭排水系統238K+529?238K+424出口銜接（高鐵上游段）應急工程,嘉義縣政府,3,405,,
54,TK324+507,臺19甲線（阿蓮鄉）61K+372～62K+339路基路面拓寬工程,"交通部公路總局第三區
養護工程處",6,795.8,,
55,TK155+200 ~ TK158+000,台中生活圈高鐵沿線及筏子溪自行車道建置工程,台中市政府,38,5629.98,,
56,TK29K+250,國道1號五股至楊梅段拓寬工程,交通部台灣區國道新建工程局,15,1574,,
57,TK15+748 ~ TK15+812,板橋市歡園聯合活動中心整建工程暨僑中里活動中心遷建工程(101.4.30 終止合約),台北縣        板橋市公所,,,0,0
58,TK150+836~ TK153+687,台中縣大雅鄉高鐵橋下村里聯絡道路工程,大雅鄉公所,170,22338.03,,
59,TK270+567 ~ TK270+600,柳營 ~ 新高分歧榮剛161仟伏輸電線路地下管路工程,台灣電力股份有限公司輸變電工程處南區施工處,,,1,35
60,TK17+177~ TK17+779,69仟伏樹德 ~ 西盛輸電線路#13等塔基及地下管路工程,台灣電力股份有限公司台北供電區營運處,,,4,119.875
61,TK148+857~ TK150+767,神岡區高鐵橋下閒置空間再利用一村里聯絡道路工程,台中市神岡     區公所,66,19690,,
62,TK197+860 ~ TK197+953,新生社區自行車道及基礎環境改善工程,北斗鎮公所,3,1437,,
63,TK10+ 660,板新地區供水改善計畫二期工程-水量調度幹管工程,台灣自來水股份有限公司北區工程處,,,1,27.78
64,TK131+505 ~TK132+100,苑裡鎮南山農地重劃區農水路系統銜接工程,苗栗縣政府,10,522.02,,
65,TK137+510 ~TK141+825,外埔鄉環鄉自行車道興建工程〈高鐵橋下段〉,台中市外埔區公所,90,23562.19,,
66,TK075+249 ~ TK075+576,竹東鎮竹中路道路拓寬與高鐵橋下便道施作工程,竹東鎮公所,53,4012.03,,
67,TK270+126 ~ TK270+186,大腳腿排水出口段改善工程,台南市政府水利局,7,831,,
68,TK187+168 ~ TK188+332,社頭鄉高鐵橋下自行車道新建工程（水井巷至山腳路2段640巷）,彰化縣社頭鄉公所,33,13439.5,,
69,TK127+495,通霄鎮高鐵里程 TK127+695高鐵高架橋下土地周圍鋪設水泥通道案,苗栗縣通霄鎮公所,1,75,,
70,TK15  +590 ~ TK15  +640,新北市板橋區浮洲車站高鐵橋下綠美化工程,新北市政府交通局,3,653,,
71,TK155+942~ TK156+602,高速鐵路用地156K路段市民聯絡道路,台中市政府建設局,32,6405.78,,
72,TK338+ 458 ~ TK339 + 335,高雄市仁武區鹽埕巷至安樂一街路段高鐵橋下道路工程,高雄市仁武區公所,37,15782.12,,
73,TK295 +932 ~ TK296 +365,變更新市都市計畫（第二次通盤檢討）新和社內區段徵收開發案高鐵橋下橫交道路工程,台南市政府工務局公共工程處,9,928,,
74,TK19+ 345~  TK19+ 395,新北市樹林區光興里光興街328號前高鐵用地等3處開放施作綠美作案,新北市樹林區公所,8,766,,
75,TK78 +500 ~ TK78 +600,興建竹園~峨眉345仟伏輸電線路#4C-1鐵塔工程,台灣電力股份有限公司輸變電工程處  中區施工處,,,2,361
76,TK74+738  ~  TK74+798,新竹生活圈公道五延伸新闢（向束）工程（新竹縣段）第2標,新竹縣政府,3,962.7244,,
77,TK201 +187,中部科學工業園區第四期（二林基地）調度使用農業用水計畫工程(統包工程),台灣省彰化農田水利會(102.6.10終止),,,0,0
78,TK51+ 608 ~ TK61+ 286,台31線由台66線延伸至台1線段新建工程,交通部公路總局第一區養護工程處,265,188257.2924,,
79,TK123 + 700 ~ TK124 + 000,興建通霄~峨眉345仟伏輸電線路#15鐵塔工程,台灣電力股份有限公司輸變電工程處 中區施工處,,,0,0
80,TK31 + 986 ~ TK32 + 080,蘆竹鄉中山路高鐵高架橋下空間綠美化工程,桃園縣蘆竹鄉公所,5,1444.35,,
81,TK195+326~ TK195+521,田中鎮斗中路二段545巷內道路改善工程,彰化縣田中鎮公所,9,1858.83,,
82,TK37+920,蘆竹鄉大華北街道路拓寬工程,蘆竹鄉公所,1,80,,
83,TK298+920~ TK301+260,台南市新化鎮高鐵沙崙站橋下道路工程,台南市政府工務局公共工程處,123,15447,,
84,TK61 + 286 ~ TK63 + 570,台31線由台66線延伸至台1線段新建工程  湖口段（高鐵里程 61K + 286 ~ 63K + 570）,交通部公路總局第一區養護工程處,159,48595.486,,
85,TK0+285~  TK0+415,芬園鄉富山街八掛山隧道一號緊急逃生通道旁農路改善工程,彰化縣芬園鄉公所,5,302.33,,
86,TK6+350,岡山區(鎮)高28線(6K+350處)及大莊、華崗、三和等里道路拓寬工程,高雄市政府工務局新建工程處,2,707.5,,
87,TK155+807~  TK155+867,筏子溪林厝橫山景觀改善工程,經濟部水利署第三河川局,4,930.05,,
88,TK90+438-873,頭份鎮新華里節點風貌及景觀再造工程,苗栗縣頭份鎮公所,42,8838.77,,
89,TK87K+800~ TK88+100,頭份鎮興隆里6鄰上坪環境改善綠美化工程節點風貌及景觀再造工程,苗栗縣政府,1,1200,,
90,TK185+763~884,二水-社頭鄉後路巷等延管,台灣自來水公司第11區管理處,,,1,90
91,TK144+106~138,舊社區10鄰舊社路支線道路拓寬工程,台中市后里區公所,4,785,,
92,TK166+300~320,102年度西屯區等7區及鄰近地區各級排水維護改善工程,台中市政府水利局,2,46,,
93,TK74+378.31~258.31,台鐵橋下周邊道路及排水工程,新竹縣竹東鎮公所,2,90,,
94,TK159+938~160+647,台中市西屯區高鐵橋下里民聯絡道路工程,臺中市政府建設局,26,16123.9,,
95,TK148+857~150K+837,101神岡區高鐵橋下閒置空間再利用─村里聯絡道路工程(第三期),臺中市神岡區公所,61,14244.55,,
96,"TK105+123~235,625~945",北勢溪環境營造計畫工程,苗栗縣政府(103.3.6),12,19443.64,,
97,TK189+125,二水-社頭鄉鴻門巷管線(68號井導水管)(103.3.10),台灣自來水公司第11區管理處(103.3.13),,,1,14.4
98,TK191+373及TK192+430,二水-103年度社頭田中分區計量管網計畫,台灣自來水股份有限公司第11區管理處,,,5,30.9
99,TK161+727~162K+022,南屯區五權西路交流道淹水改善工程(第二工區),台中市政府水利局,5,698.63,,
100,TK134+805~135K+528,臺中市大甲區高鐵橋下綠美化工程,臺中市政府觀光旅遊局,22,12486.65,,
101,TK21+355~425,龜山鄉龍壽村高鐵橋下簡易公園開闢工程,龜山鄉公所,21,1985.7,,
102,TK123 + 700 ~ TK124 + 000,興建通霄~上坪345仟伏輸電線路#15鐵塔工程,台灣電力股份有限公司輸變電工程處 中區施工處,,,4,529
103,TK41+900~TK42+800,高鐵特定區綠美化工程,桃園縣政府工務局,2,7820,,
104,TK105+450~570,後龍鎮豊富里苗126線旁高鐵橋下環境景觀綠美化改善工程,後龍鎮公所,4,2880.15,,
105,TK33+590~595,103年度南崁溪長安橋至南崁橋左岸及南崁橋上游右岸200公尺護岸整修工程,桃園縣政府水務局,1,90,,
106,TK270+566~583,柳營科技園區500mm專管工程,台灣自來水股份有限公司第六區管理處烏山頭給水廠,,,3,26.4
107,TK195+370~976,田中鎮斗中路二段545巷內道路舖面改善,彰化縣田中鎮公所,24,7539.35,,
合          計,,,,2310,825578.1578,194,7526.25
