SEQNO,LEVEL,BOLD,科目名稱,科目編號,本年度決算數,上年度決算數,比較增減-金額,比較增減-百分比,備註
53,04,0,持有供交易之金融資產評價調整－非流動,130206,0,1528516.00,-1528516.00,100.00,
54,04,0,以成本衡量之金融資產－非流動,130218,0,90000000.00,-90000000.00,100.00,
55,04,0,透過其他綜合損益按公允價值衡量之金融資產－非流動,130222,87040768.00,0,87040768.00,0,
56,04,0,透過其他綜合損益按公允價值衡量之金融資產評價調整－非流動,130223,294633018.00,0,294633018.00,0,
57,03,1,再保險準備資產,1306,232960522.00,170897332.00,62063190.00,36.32,
58,04,0,再保險準備資產,130601,232960522.00,170897332.00,62063190.00,36.32,
59,02,1,不動產、廠房及設備,14,522119515.52,522999533.35,-880017.83,0.17,
60,03,1,土地,1401,278070069.00,278070069.00,0,0,
61,04,0,土地,140101,103279102.00,103279102.00,0,0,
62,04,0,重估增值－土地,140102,174790967.00,174790967.00,0,0,
63,03,1,房屋及建築,1403,209452444.08,214537012.73,-5084568.65,2.37,
64,04,0,房屋及建築,140301,407606118.29,405361450.29,2244668.00,0.55,
65,04,0,累計折舊－房屋及建築,140304,198153674.21,190824437.56,7329236.65,3.84,
66,03,1,機械及設備,1404,19238248.19,15236072.32,4002175.87,26.27,
67,04,0,機械及設備,140401,58294096.53,53403014.84,4891081.69,9.16,
68,04,0,累計折舊－機械及設備,140404,39055848.34,38166942.52,888905.82,2.33,
69,03,1,交通及運輸設備,1405,3372963.76,2144694.34,1228269.42,57.27,
70,04,0,交通及運輸設備,140501,10558819.00,10767361.00,-208542.00,1.94,
71,04,0,累計折舊－交通及運輸設備,140504,7185855.24,8622666.66,-1436811.42,16.66,
72,03,1,什項設備,1406,11985790.49,12799259.49,-813469.00,6.36,
73,04,0,什項設備,140601,33984025.81,32809788.11,1174237.70,3.58,
74,04,0,累計折舊－什項設備,140604,21998235.32,20010528.62,1987706.70,9.93,
75,03,1,租賃權益改良,1407,0,212425.47,-212425.47,100.00,
76,04,0,租賃權益改良,140701,997380.54,955914.64,41465.90,4.34,
77,04,0,累計折舊－租賃權益改良,140704,997380.54,743489.17,253891.37,34.15,
78,02,1,無形資產,16,47317983.00,44608086.00,2709897.00,6.07,
79,03,1,無形資產,1601,47317983.00,44608086.00,2709897.00,6.07,
80,04,0,電腦軟體,160105,47317983.00,44608086.00,2709897.00,6.07,
81,02,1,其他資產,18,81673616.42,87504377.43,-5830761.01,6.66,
82,03,1,遞延所得稅資產,1803,80363993.00,86331509.00,-5967516.00,6.91,
83,04,0,遞延所得稅資產,180301,80363993.00,86331509.00,-5967516.00,6.91,
84,03,1,什項資產,1897,1309623.42,1172868.43,136754.99,11.66,
85,04,0,催收款項,189702,0,67333551.89,-67333551.89,100.00,
86,04,0,備抵呆帳－催收款項,189705,0,67333551.89,-67333551.89,100.00,
87,04,0,暫付及待結轉帳項,189708,175889.00,75493.00,100396.00,132.99,
88,04,0,存出保證金,189721,1133734.42,1097375.43,36358.99,3.31,
89,01,1,負債,2,90307427226.01,85335050639.66,4972376586.35,5.83,
90,02,1,流動負債,21,31581899721.93,28433293210.60,3148606511.33,11.07,
91,03,1,短期債務,2101,2997001027.00,2996871158.00,129869.00,0,
92,04,0,應付商業本票,210103,3000000000.00,3000000000.00,0,0,
93,04,0,應付商業本票折價,210104,2998973.00,3128842.00,-129869.00,4.15,
94,03,1,銀行同業存款,2103,28211658000.00,25025452000.00,3186206000.00,12.73,
95,04,0,銀行同業拆放,210303,28211658000.00,25025452000.00,3186206000.00,12.73,
96,03,1,應付款項,2105,248141898.68,298559055.56,-50417156.88,16.89,
97,04,0,應付代收款,210503,1859278.48,94134.39,1765144.09,1875.13,
98,04,0,應付費用,210505,105101727.96,95010310.43,10091417.53,10.62,
99,04,0,應付其他稅款,210506,8094034.00,7800620.00,293414.00,3.76,
100,04,0,應付利息,210509,75511578.52,63362342.50,12149236.02,19.17,
101,04,0,應付佣金,210511,61666.70,8079.00,53587.70,663.30,
102,04,0,應付股（官）息紅利,210512,0,77119083.41,-77119083.41,100.00,
103,04,0,應付再保給付,210518,1959905.15,2881167.92,-921262.77,31.98,
104,04,0,應付代收保險費,210525,396728.75,446492.35,-49763.60,11.15,
105,04,0,其他應付款,210598,55156979.12,51836825.56,3320153.56,6.41,
106,03,1,本期所得稅負債,2106,51028679.00,53599323.00,-2570644.00,4.80,
107,04,0,應付所得稅款,210601,51028679.00,53599323.00,-2570644.00,4.80,
108,03,1,預收款項,2108,66392722.25,58811674.04,7581048.21,12.89,
109,04,0,預收收入,210803,61722424.25,58778580.04,2943844.21,5.01,
110,04,0,預收保費,210804,4670298.00,33094.00,4637204.00,14012.22,
111,03,1,流動金融負債,2109,7677395.00,0,7677395.00,0,
112,04,0,持有供交易之金融負債評價調整－流動,210904,7677395.00,0,7677395.00,0,
113,02,1,存款、匯款及金融債券,22,16595855596.00,17894195154.00,-1298339558.00,7.26,
114,03,1,金融債券,2206,16595855596.00,17894195154.00,-1298339558.00,7.26,
115,04,0,應付金融債券,220601,16600000000.00,17900000000.00,-1300000000.00,7.26,
116,04,0,應付金融債券折價,220603,4144404.00,5804846.00,-1660442.00,28.60,
117,02,1,央行及同業融資,23,20060342628.75,17576882647.59,2483459981.16,14.13,
118,03,1,央行融資,2301,20060342628.75,17576882647.59,2483459981.16,14.13,
119,04,0,央行其他融資,230103,20060342628.75,17576882647.59,2483459981.16,14.13,
120,02,1,長期負債,24,19661997984.00,19152500859.00,509497125.00,2.66,
121,03,1,非流動金融負債,2402,19661997984.00,19152500859.00,509497125.00,2.66,
122,04,0,其他金融負債－非流動,240298,19661997984.00,19152500859.00,509497125.00,2.66,
123,02,1,其他負債,28,2407331295.33,2278178768.47,129152526.86,5.67,
124,03,1,負債準備,2801,1096376121.35,944662794.19,151713327.16,16.06,
125,04,0,保證責任準備,280102,207404699.89,177224794.73,30179905.16,17.03,
126,04,0,未滿期保費準備,280107,109225037.00,110434408.00,-1209371.00,1.10,
127,04,0,賠款準備,280111,463632982.00,343332778.00,120300204.00,35.04,
128,04,0,員工福利負債準備,280120,316113402.46,313670813.46,2442589.00,0.78,
129,03,1,遞延所得稅負債,2803,38797534.00,39764549.00,-967015.00,2.43,
130,04,0,遞延所得稅負債,280301,0,967015.00,-967015.00,100.00,
131,04,0,估計應付土地增值稅,280302,38797534.00,38797534.00,0,0,
132,03,1,什項負債,2897,1272157639.98,1293751425.28,-21593785.30,1.67,
133,04,0,存入保證金,289701,329876.00,355048.00,-25172.00,7.09,
134,04,0,應付保管款,289702,1995642.00,2051012.00,-55370.00,2.70,
135,04,0,暫收及待結轉帳項,289703,44373156.57,89256064.87,-44882908.30,50.29,
136,04,0,撥入輸保基金,289706,1225458965.41,1202089300.41,23369665.00,1.94,
137,01,1,權益,3,32060243791.62,29022864237.24,3037379554.38,10.47,
138,02,1,資本,31,28800000000.00,27000000000.00,1800000000.00,6.67,
139,03,1,資本,3101,28800000000.00,27000000000.00,1800000000.00,6.67,
140,04,0,資本,310101,28800000000.00,27000000000.00,1800000000.00,6.67,
141,02,1,保留盈餘（或累積虧損）,33,2662402284.57,2102029105.59,560373178.98,26.66,
142,03,1,已指撥保留盈餘,3301,2443265284.57,2102029105.59,341236178.98,16.23,
143,04,0,法定公積,330101,1041170337.42,817021065.83,224149271.59,27.43,
144,04,0,特別公積,330102,1402094947.15,1285008039.76,117086907.39,9.11,
145,03,1,未指撥保留盈餘,3302,219137000.00,0,219137000.00,0,
146,04,0,累積盈餘,330201,219137000.00,0,219137000.00,0,
147,02,1,累積其他綜合損益,34,411524179.30,-265482196.10,677006375.40,255.01,
148,03,1,國外營運機構財務報表換算之兌換差額,3401,116891161.30,-265482196.10,382373357.40,144.03,
149,04,0,國外營運機構財務報表換算之兌換差額,340101,116891161.30,-265482196.10,382373357.40,144.03,
150,03,1,透過其他綜合損益按公允價值衡量之金融資產損益,3412,294633018.00,0,294633018.00,0,
151,04,0,透過其他綜合損益按公允價值衡量之權益工具投資損益,341201,294633018.00,0,294633018.00,0,
152,02,1,首次採用國際財務報導準則調整數,36,186317327.75,186317327.75,0,0,
153,03,1,首次採用國際財務報導準則調整數,3601,186317327.75,186317327.75,0,0,
154,04,0,首次採用國際財務報導準則調整數,360101,186317327.75,186317327.75,0,0,
