Id,Name,Domain,Id2,Name3,報表名稱,年度,月份,基金,單位,SEQNO,LEVEL,BOLD,科目,金額,百分比
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,4,臺銀綜合證券股份有限公司,新臺幣元,17,3,1,租賃權益改良,7589841,0.06
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,4,臺銀綜合證券股份有限公司,新臺幣元,18,2,1,無形資產,3592251,0.03
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,4,臺銀綜合證券股份有限公司,新臺幣元,19,3,1,無形資產,3592251,0.03
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,4,臺銀綜合證券股份有限公司,新臺幣元,20,2,1,其他資產,339394141,2.53
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,4,臺銀綜合證券股份有限公司,新臺幣元,21,3,1,遞延所得稅資產,4934775,0.04
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,4,臺銀綜合證券股份有限公司,新臺幣元,22,3,1,什項資產,334459366,2.49
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,4,臺銀綜合證券股份有限公司,新臺幣元,23,1,1,負債,9775158261,72.84
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,4,臺銀綜合證券股份有限公司,新臺幣元,24,2,1,流動負債,9542603024,71.11
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,4,臺銀綜合證券股份有限公司,新臺幣元,25,3,1,短期債務,3520185348,26.23
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,4,臺銀綜合證券股份有限公司,新臺幣元,26,3,1,應付款項,3903986902,29.09
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,4,臺銀綜合證券股份有限公司,新臺幣元,27,3,1,本期所得稅負債,90449751,0.67
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,4,臺銀綜合證券股份有限公司,新臺幣元,28,3,1,預收款項,103455,0
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,4,臺銀綜合證券股份有限公司,新臺幣元,29,3,1,流動金融負債,2027877568,15.11
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,4,臺銀綜合證券股份有限公司,新臺幣元,30,2,1,其他負債,232555237,1.73
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,4,臺銀綜合證券股份有限公司,新臺幣元,31,3,1,負債準備,137810726,1.03
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,4,臺銀綜合證券股份有限公司,新臺幣元,32,3,1,遞延所得稅負債,89296560,0.67
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,4,臺銀綜合證券股份有限公司,新臺幣元,33,3,1,什項負債,5447951,0.04
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,4,臺銀綜合證券股份有限公司,新臺幣元,34,1,1,權益,3644890214,27.16
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,4,臺銀綜合證券股份有限公司,新臺幣元,35,2,1,資本,3000000000,22.35
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,4,臺銀綜合證券股份有限公司,新臺幣元,36,3,1,資本,3000000000,22.35
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,4,臺銀綜合證券股份有限公司,新臺幣元,37,2,1,保留盈餘（或累積虧損）,566758835.8,4.22
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,4,臺銀綜合證券股份有限公司,新臺幣元,38,3,1,已指撥保留盈餘,451669531.8,3.37
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,4,臺銀綜合證券股份有限公司,新臺幣元,39,3,1,未指撥保留盈餘,115089304,0.86
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,4,臺銀綜合證券股份有限公司,新臺幣元,40,2,1,累積其他綜合損益,69748613,0.52
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,4,臺銀綜合證券股份有限公司,新臺幣元,41,3,1,備供出售金融資產未實現評價損益,69748613,0.52
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,4,臺銀綜合證券股份有限公司,新臺幣元,42,2,1,首次採用國際財務報導準則調整數,8382765,0.06
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,4,臺銀綜合證券股份有限公司,新臺幣元,43,3,1,首次採用國際財務報導準則調整數,8382765,0.06
