Area,FirstPhaseMiscellaneousIrrigationArea,FirstPhaseMiscellaneousWaterConsumption,FirstPhaseRiceIrrigationArea,FirstPhaseRiceWaterConsumption,IrrigationAssociation,SecondPhaseMiscellaneousIrrigationArea,SecondPhaseMiscellaneousWaterConsumption,SecondPhaseRiceIrrigationArea,SecondPhaseRiceWaterConsumption,SerialNumber,Status,Year
2,0.00,0.00,9136.00,176704.00,9,0.00,0.00,9457.00,143055.00,74,2,90
4,0.00,238367.00,6652.00,337652.00,18,4749.00,186231.00,6909.00,270935.00,82,2,90
4,0.00,279552.00,6706.00,324930.00,17,5619.00,363336.00,6494.00,402038.00,83,2,90
1,0.00,6966.25,0.00,0.00,2,150.00,6945.02,0.00,0.00,84,2,93
1,0.00,1689.84,387.00,20052.72,3,328.00,1689.84,387.00,20052.72,85,2,93
1,0.00,10768.37,480.00,302218.22,4,4287.00,9549.31,20.00,12592.43,86,2,93
1,0.00,32811.20,937.00,14164.09,5,11872.00,26558.57,6171.00,93283.45,87,2,93
1,0.00,0.00,0.00,0.00,6,0.00,0.00,4157.00,77185.44,88,2,93
1,0.00,0.00,1230.00,49803.97,7,0.00,0.00,4628.00,177572.84,89,2,93
1,0.00,230109.66,10715.00,267926.76,8,17179.00,534846.96,26.00,616.30,90,2,93
2,0.00,24953.44,23905.00,580939.26,10,1434.00,28368.40,21444.00,575106.31,92,2,93
2,0.00,77568.58,8995.00,217068.97,11,3435.00,94585.84,8977.00,205364.73,93,2,93
2,0.00,223198.46,31960.00,690787.02,12,11920.00,237931.87,31815.00,618297.86,94,2,93
2,0.00,73186.59,25671.00,616350.07,13,37307.00,76173.79,23966.00,568938.52,95,2,93
3,0.00,127790.68,2325.00,28021.99,14,26804.00,142513.07,25697.00,275138.79,96,2,93
3,0.00,76182.20,6012.00,131402.32,15,9258.00,88042.27,3847.00,77924.57,97,2,93
3,0.00,144542.56,4652.00,215936.95,16,6253.00,137811.17,2997.00,112406.73,98,2,93
1,0.00,7651.20,0.00,0.00,2,267.00,6260.07,0.00,0.00,101,2,94
1,0.00,0.00,8753.00,94021.67,6,0.00,0.00,7878.00,105359.20,105,2,94
1,0.00,0.00,4660.00,216840.33,7,0.00,0.00,5153.00,189318.93,106,2,94
2,0.00,0.00,8312.00,146536.35,9,0.00,0.00,7487.00,161264.63,108,2,94
2,0.00,42178.84,15119.00,395856.63,13,95827.00,689670.75,24113.00,220609.84,21,2,91
3,0.00,189619.29,5437.00,131000.06,16,17897.00,210475.66,5557.00,103080.92,24,2,91
1,0.00,0.00,497.00,182588.26,4,0.00,0.00,23.00,130675.68,29,2,92
2,9724.00,137827.77,24016.00,450689.72,10,10025.00,154699.07,22059.00,466152.84,35,2,92
1,0.00,0.00,456.00,129686.00,4,0.00,0.00,23.00,99014.00,52,2,89
1,0.00,0.00,9548.00,102509.00,6,0.00,0.00,9345.00,116211.00,54,2,89
1,0.00,120258.00,14565.00,331436.00,8,16046.00,360670.00,1010.00,27971.00,56,2,89
2,0.00,79497.00,20506.00,311077.00,13,35692.00,162326.00,44109.00,638493.00,61,2,89
1,0.00,2174.00,0.00,0.00,2,239.00,1546.00,0.00,0.00,67,2,90
1,0.00,8401.00,468.00,14062.00,3,280.00,8876.00,468.00,14856.00,68,2,90
1,0.00,0.00,496.00,128952.00,4,0.00,0.00,35.00,99014.00,69,2,90
1,0.00,0.00,6297.00,129150.00,7,0.00,0.00,6262.00,108948.00,72,2,90
2,0.00,194167.00,33770.00,650038.00,12,15100.00,147735.00,31217.00,586938.00,77,2,90
2,0.00,59186.00,15281.00,375061.00,13,20004.00,317694.00,24337.00,381127.00,78,2,90
3,0.00,95759.00,6259.00,162008.00,15,8258.00,53971.00,5936.00,142611.00,80,2,90
3,0.00,252071.00,5521.00,79602.00,16,18247.00,233986.00,5207.00,65996.00,81,2,90
2,0.00,0.00,4537.00,80610.11,9,0.00,0.00,8118.00,171294.27,91,2,93
4,0.00,260169.70,5967.00,325684.59,18,4002.00,159458.85,6253.00,338977.84,99,2,93
4,0.00,151225.37,6534.00,376043.50,17,6625.00,170530.73,5873.00,333472.54,100,2,93
1,0.00,3779.43,387.00,15080.25,3,595.00,4385.67,387.00,15549.20,102,2,94
1,0.00,8750.12,455.00,173100.28,4,4284.00,67214.02,23.00,75294.14,103,2,94
1,0.00,79067.64,12400.00,123403.24,5,1973.00,38810.85,6527.00,128392.50,104,2,94
1,0.00,221970.85,11019.00,565592.19,8,17162.00,264075.24,0.00,0.00,107,2,94
2,0.00,202986.36,23846.00,492863.52,10,1555.00,192579.75,23407.00,424440.76,109,2,94
2,0.00,79019.04,8995.00,216843.49,11,3435.00,85303.12,8977.00,196138.23,110,2,94
2,0.00,261915.43,30963.00,525340.90,12,12017.00,256267.74,31625.00,553319.27,111,2,94
2,0.00,68970.00,26251.00,669428.00,13,34698.00,96009.00,25279.00,803715.00,112,2,94
3,0.00,32158.34,18816.00,241103.18,14,26627.00,57865.88,32383.00,461648.33,113,2,94
3,0.00,105532.68,6428.00,162722.39,15,4880.00,48567.51,3592.00,62849.29,114,2,94
3,0.00,248094.60,4790.00,69654.36,16,6360.00,371483.58,3664.00,75479.17,115,2,94
4,0.00,216962.45,6293.00,333572.22,18,3963.00,143260.90,6489.00,244700.07,116,2,94
4,0.00,52875.39,5702.00,50963.71,17,3251.00,57081.42,5935.00,59931.45,117,2,94
1,0.00,0.00,201.00,3132.00,2,0.00,0.00,72.00,783.00,118,2,88
2,0.00,68970.00,26251.00,669428.00,13,34698.00,96009.00,25279.00,803715.00,119,4,94
1,0.00,3569.00,30.00,644.00,2,242.00,3569.00,30.00,644.00,156,2,87
1,0.00,0.00,718.00,74368.00,3,0.00,0.00,35.00,3099.00,122,2,88
1,0.00,0.00,411.00,11097.00,4,0.00,0.00,19.00,513.00,123,2,88
1,0.00,270.00,21246.00,285367.00,5,4792.00,38971.00,21175.00,288216.00,124,2,88
1,0.00,0.00,9857.00,103753.00,6,0.00,0.00,9457.00,110699.00,125,2,88
1,0.00,0.00,6316.00,133233.00,7,0.00,0.00,6232.00,120251.00,126,2,88
1,0.00,88012.00,14689.00,357341.00,8,15696.00,354550.00,1195.00,29723.00,127,2,88
2,0.00,0.00,9217.00,161954.00,9,0.00,0.00,9412.00,135345.00,128,2,88
2,0.00,58230.00,24605.00,604530.00,10,11248.00,129020.00,24478.00,568014.00,129,2,88
2,0.00,62332.00,9590.00,233317.00,11,3014.00,44312.00,9398.00,209648.00,130,2,88
2,0.00,38498.00,33843.00,583147.00,12,11791.00,29874.00,34662.00,632080.00,131,2,88
2,0.00,76608.00,15211.00,309488.00,13,20894.00,113100.00,20115.00,238171.00,132,2,88
3,0.00,46764.00,20488.00,262423.00,14,13489.00,21414.00,47396.00,417202.00,133,2,88
3,0.00,85003.00,6115.00,154155.00,15,7772.00,38102.00,6184.00,90707.00,134,2,88
3,0.00,93970.00,5451.00,154385.00,16,12987.00,114687.00,5387.00,140327.00,135,2,88
4,0.00,176633.00,6726.00,395882.00,18,4971.00,106415.00,6592.00,361370.00,136,2,88
4,0.00,341317.00,6679.00,346820.00,17,5740.00,331929.00,6373.00,348900.00,137,2,88
1,0.00,8010.55,0.00,0.00,2,143.00,8010.55,0.00,0.00,138,2,95
1,0.00,3756.72,387.00,15026.88,3,332.00,3756.75,387.00,15026.98,139,2,95
1,0.00,0.00,495.00,182386.08,4,0.00,0.00,25.00,110712.96,140,2,95
1,0.00,33638.67,3812.00,48038.92,5,2823.00,75422.35,7323.00,195649.26,141,2,95
1,0.00,0.00,9355.00,93922.13,6,0.00,0.00,9403.00,115064.42,142,2,95
1,0.00,0.00,1791.00,49970.13,7,0.00,0.00,5765.00,217926.46,143,2,95
1,0.00,0.00,11482.00,490345.06,8,0.00,0.00,0.00,340367.62,144,2,95
2,0.00,0.00,7060.00,159916.50,9,0.00,0.00,6941.00,157016.88,145,2,95
2,0.00,183609.13,23898.00,439492.29,10,4530.00,212910.78,23386.00,489253.38,146,2,95
2,0.00,84329.05,8698.00,197494.36,11,3668.00,77671.72,8744.00,185158.55,148,2,95
2,0.00,242034.43,30917.00,488540.73,12,11515.00,268907.99,31781.00,595427.07,149,2,95
2,0.00,68248.45,26196.00,413297.42,13,32652.00,216541.38,26433.00,778786.88,150,2,95
3,0.00,40320.63,19940.00,250484.66,14,14132.00,25145.08,43025.00,486209.17,151,2,95
3,0.00,111980.62,6042.00,149688.78,15,10412.00,86242.32,3216.00,72979.66,152,2,95
3,0.00,251649.95,5372.00,79502.68,16,18147.00,312079.88,3207.00,55151.83,153,2,95
4,0.00,192029.90,6338.00,335905.28,18,2373.00,157288.58,6589.00,352635.92,154,2,95
4,0.00,53556.58,5702.00,52289.54,17,3251.00,47163.16,5935.00,60100.70,155,2,95
1,0.00,0.00,753.00,19915.00,3,0.00,0.00,753.00,19915.00,157,2,87
2,0.00,93308.00,11476.00,388522.00,13,52121.00,149588.00,25562.00,692079.00,167,2,87
3,0.00,10674.00,20143.00,233564.00,14,25376.00,2779.00,47244.00,444773.00,168,2,87
4,0.00,183992.00,6898.00,412378.00,18,4644.00,74162.00,6656.00,370811.00,172,2,87
1,0.00,0.00,495.00,178441.92,4,0.00,0.00,24.00,111067.20,176,2,96
1,0.00,0.00,8752.00,96255.10,6,0.00,0.00,7407.00,115760.87,178,2,96
1,0.00,0.00,5252.00,197746.96,7,0.00,0.00,5547.00,215663.39,179,2,96
1,0.00,0.00,8801.00,129850.00,4,0.00,0.00,424.00,102984.00,158,2,87
1,0.00,244.00,21658.00,280136.00,5,5184.00,31113.00,20801.00,230566.00,159,2,87
1,0.00,0.00,9648.00,92849.00,6,0.00,0.00,9611.00,116731.00,160,2,87
1,0.00,0.00,6374.00,136669.00,7,0.00,0.00,6273.00,121118.00,161,2,87
1,0.00,81858.00,16391.00,344076.00,8,12687.00,371523.00,1241.00,11206.00,162,2,87
2,0.00,0.00,9737.00,168962.00,9,0.00,0.00,9737.00,157526.00,163,2,87
2,0.00,57530.00,25478.00,602991.00,10,4868.00,110127.00,24755.00,540207.00,164,2,87
2,0.00,62099.00,9254.00,232440.00,11,2980.00,50047.00,9458.00,231891.00,165,2,87
2,0.00,32226.00,34674.00,517549.00,12,10847.00,27536.00,35571.00,573391.00,166,2,87
1,0.00,2390.95,0.00,0.00,2,240.00,2831.84,0.00,0.00,174,2,96
1,0.00,3882.53,387.00,15530.11,3,332.00,3617.04,387.00,14468.17,175,2,96
1,0.00,0.00,11091.00,466895.23,8,0.00,0.00,0.00,370290.53,180,2,96
2,0.00,206615.75,23236.00,479181.92,10,10205.00,217391.07,23090.00,491872.58,182,2,96
2,0.00,55991.00,25649.00,587585.00,10,11421.00,106420.00,25705.00,522022.00,199,2,86
2,0.00,35994.00,36438.00,563910.00,12,10173.00,26055.00,36536.00,531872.00,201,2,86
3,0.00,4268.00,20107.00,209143.00,14,13361.00,24067.00,42891.00,457269.00,203,2,86
3,0.00,94676.00,6268.00,171266.00,15,7537.00,50581.00,6388.00,119002.00,204,2,86
1,0.00,6330.92,0.00,0.00,2,241.00,5939.23,0.00,0.00,208,2,97
1,0.00,8300.84,387.00,10133.83,3,317.00,8673.60,387.00,10588.90,209,2,97
1,0.00,0.00,489.00,178701.12,4,0.00,0.00,29.00,112492.80,210,2,97
1,0.00,53075.53,9354.00,164830.19,5,3297.00,72553.58,4932.00,108533.29,211,2,97
1,0.00,0.00,10745.00,478452.96,8,0.00,0.00,0.00,400973.76,214,2,97
2,0.00,0.00,7160.00,166956.68,9,0.00,0.00,6892.00,178819.14,215,2,97
2,0.00,246257.23,23070.00,547264.64,10,10231.00,225151.73,22958.00,505232.48,216,2,97
2,0.00,68894.23,20242.00,401333.78,13,46649.00,213460.09,43379.00,1046735.05,219,2,97
3,0.00,87660.00,6363.00,142132.00,15,8103.00,58901.00,6203.00,118312.00,169,2,87
4,0.00,348471.00,6258.00,354089.00,17,5857.00,269040.00,6256.00,278903.00,206,2,86
1,0.00,0.00,8570.00,102109.59,6,0.00,0.00,7920.00,104569.05,212,2,97
1,0.00,0.00,5166.00,142481.03,7,0.00,0.00,4733.00,132153.55,213,2,97
3,0.00,40341.88,19273.00,294520.06,14,13164.00,23276.67,44589.00,442794.29,220,2,97
3,0.00,143304.68,5677.00,167940.00,15,13036.00,67118.97,3196.00,50096.36,221,2,97
3,0.00,276036.07,3869.00,55748.99,16,19854.00,335057.18,1316.00,22208.88,222,2,97
4,0.00,217122.44,6574.00,447413.22,18,4683.00,191313.29,6405.00,346652.07,223,2,97
4,0.00,35995.58,6140.00,37001.99,17,6337.00,31910.38,5776.00,29085.43,224,2,97
1,0.00,0.00,0.00,0.00,2,239.00,0.00,0.00,0.00,225,2,98
1,0.00,0.00,387.00,0.00,3,317.00,0.00,387.00,0.00,226,2,98
1,0.00,0.00,500.00,0.00,4,4270.00,0.00,37.00,0.00,227,2,98
1,0.00,0.00,6893.00,0.00,5,3519.00,0.00,4332.00,0.00,228,2,98
1,0.00,0.00,9024.00,0.00,6,0.00,0.00,5790.00,0.00,229,2,98
1,0.00,0.00,5253.00,0.00,7,0.00,0.00,4687.00,0.00,230,2,98
1,0.00,0.00,10917.00,0.00,8,0.00,0.00,0.00,0.00,231,2,98
2,0.00,0.00,7228.00,0.00,9,0.00,0.00,6967.00,0.00,232,2,98
2,0.00,0.00,23055.00,0.00,10,10245.00,0.00,23120.00,0.00,233,2,98
2,0.00,0.00,8660.00,0.00,11,3778.00,0.00,8634.00,0.00,234,2,98
2,0.00,0.00,30697.00,0.00,12,14883.00,0.00,31067.00,0.00,235,2,98
2,0.00,0.00,20190.00,0.00,13,46924.00,0.00,17724.00,0.00,236,2,98
3,0.00,0.00,20188.00,0.00,14,13484.00,0.00,43869.00,0.00,237,2,98
4,0.00,0.00,5966.00,0.00,18,6388.00,0.00,5725.00,0.00,241,2,98
1,0.00,4491.24,0.00,0.00,2,238.00,3631.92,0.00,0.00,242,2,99
1,0.00,0.00,8420.00,97884.46,6,0.00,0.00,5973.00,95402.79,246,2,99
3,0.00,108036.00,3692.00,148107.00,16,14969.00,94915.00,3523.00,156060.00,170,2,87
4,0.00,324637.00,6379.00,329905.00,17,5727.00,256126.00,6386.00,265516.00,171,2,87
2,0.00,0.00,6992.00,161492.92,9,0.00,0.00,6899.00,168906.13,181,2,96
2,0.00,81987.27,8698.00,197503.52,11,3668.00,88731.62,8744.00,194097.57,183,2,96
2,0.00,286356.64,30768.00,572118.25,12,14937.00,259415.72,31249.00,542711.51,184,2,96
3,0.00,126213.73,6020.00,154335.54,15,11959.00,57956.78,3270.00,76551.70,187,2,96
3,0.00,252072.01,5330.00,78569.81,16,19659.00,334044.01,1720.00,29226.09,188,2,96
1,0.00,554.00,22221.00,275895.00,5,4969.00,31979.00,21014.00,236984.00,194,2,86
1,0.00,0.00,9724.00,93066.00,6,0.00,0.00,9543.00,109118.00,195,2,86
3,0.00,101504.00,5686.00,166762.00,16,12657.00,108476.00,5771.00,142375.00,205,2,86
4,0.00,173844.00,6033.00,389633.00,18,5219.00,77723.00,6059.00,388617.00,207,2,86
1,0.00,3653.72,359.00,14614.89,3,301.00,3671.62,359.00,14686.46,243,2,99
1,0.00,108548.85,520.00,12232.30,4,4277.00,97125.92,30.00,949.31,244,2,99
1,0.00,0.00,5320.00,186018.42,7,0.00,0.00,5236.00,160373.09,247,2,99
1,0.00,0.00,10893.00,459775.87,8,0.00,0.00,0.00,337352.53,248,2,99
2,0.00,85706.96,8629.00,195497.05,11,3808.00,89622.82,8604.00,202498.61,251,2,99
2,0.00,219623.46,30702.00,449435.42,12,14258.00,227837.62,31473.00,502927.02,252,2,99
3,0.00,146400.05,4578.00,158659.52,15,12662.00,59857.58,2101.00,47624.72,255,2,99
3,0.00,326196.10,4028.00,70206.67,16,19431.00,413754.42,1234.00,26276.21,256,2,99
4,0.00,167858.06,6600.00,350827.92,18,5471.00,164770.74,6828.00,309218.02,257,2,99
0,0.00,2231.50,30.00,2231.50,0,0.00,2177.00,30.00,2177.00,259,1,85
0,0.00,2231.50,30.00,2231.50,0,0.00,2177.00,30.00,2177.00,260,1,85
1,0.00,0.00,505.00,136763.00,4,0.00,0.00,15.00,89710.00,263,2,85
1,0.00,1164.00,13866.00,115331.00,5,0.00,2533.00,21341.00,250853.00,264,2,85
1,0.00,0.00,5008.00,54549.00,6,0.00,0.00,9596.00,111307.00,265,2,85
1,0.00,128766.64,9268.00,77873.36,5,19267.00,159562.07,5326.00,44107.93,177,2,96
1,0.00,3662.00,30.00,648.00,2,254.00,3662.00,30.00,648.00,191,2,86
1,0.00,0.00,753.00,4115.00,3,0.00,0.00,753.00,4509.00,192,2,86
1,0.00,0.00,453.00,12231.00,4,0.00,0.00,17.00,459000.00,193,2,86
2,0.00,93687.53,8405.00,196517.02,11,3921.00,88145.07,8491.00,190879.83,217,2,97
2,0.00,254589.88,30823.00,510886.98,12,14416.00,256271.73,31770.00,564771.99,218,2,97
3,0.00,0.00,5896.00,0.00,15,13958.00,0.00,2256.00,0.00,238,2,98
3,0.00,0.00,4028.00,0.00,16,19423.00,0.00,1234.00,0.00,239,2,98
4,0.00,0.00,6474.00,0.00,17,5659.00,0.00,6721.00,0.00,240,2,98
1,0.00,2231.00,30.00,2232.00,2,0.00,2177.00,30.00,2177.00,261,2,85
1,0.00,0.00,896.00,5787.00,3,0.00,0.00,896.00,5787.00,262,2,85
0,0.00,265.00,162.00,266.00,0,0.00,204.00,142.00,205.00,278,1,101
1,0.00,1207.81,0.00,0.00,2,240.00,1058.42,0.00,0.00,296,2,100
1,0.00,3281.84,393.00,13127.38,3,266.00,3565.15,393.00,14260.59,297,2,100
1,0.00,108422.17,500.00,11903.65,4,4270.00,96577.63,37.00,875.53,298,2,100
1,0.00,0.00,8618.00,93378.01,6,0.00,0.00,7240.00,101463.06,300,2,100
1,0.00,0.00,5364.00,173664.17,7,0.00,0.00,5353.00,154160.50,301,2,100
1,0.00,0.00,10758.00,444017.38,8,0.00,0.00,0.00,298396.22,302,2,100
2,0.00,0.00,7274.00,164776.21,9,0.00,0.00,7004.00,169282.86,303,2,100
2,0.00,204281.72,22428.00,435433.41,10,1457.00,226049.13,22248.00,477057.59,304,2,100
2,0.00,78743.48,8798.00,191694.84,11,3939.00,88722.21,8473.00,190846.23,305,2,100
2,0.00,185979.30,31718.00,380586.32,12,12311.00,194503380.00,30737.00,429345.27,306,2,100
3,0.00,34035.03,19345.00,284131.41,14,2164.00,3408.91,43436.00,404490.93,308,2,100
3,0.00,46506.87,4987.00,153247.16,15,12829.00,100370.28,2465.00,117911.12,309,2,100
4,0.00,178334.15,6110.00,374043.61,18,2116.00,179162.98,6618.00,344090.28,311,2,100
2,0.00,68894.24,13264.00,401333.79,13,98489.00,213460.10,22187.00,1046735.05,185,2,96
3,0.00,38150.09,19539.00,263731.34,14,13278.00,21970.14,42674.00,443904.54,186,2,96
4,0.00,213679.11,6632.00,444476.95,18,5762.00,188004.91,6611.00,328674.26,189,2,96
4,0.00,261503.26,6534.00,28902.25,17,6094.00,264761.73,6019.00,24677.94,190,2,96
1,0.00,0.00,6188.00,122675.00,7,0.00,0.00,6220.00,113120.00,196,2,86
1,0.00,67602.00,15101.00,284303.00,8,14672.00,296901.00,1860.00,20657.00,197,2,86
2,0.00,0.00,9737.00,161940.00,9,0.00,0.00,9737.00,158174.00,198,2,86
2,0.00,61005.00,9524.00,228345.00,11,2863.00,50009.00,9577.00,231714.00,200,2,86
2,0.00,70661.00,20256.00,275817.00,13,32729.00,174929.00,44339.00,768635.00,202,2,86
1,0.00,0.00,5589.00,119037.00,7,0.00,0.00,6004.00,109605.00,266,2,85
3,0.00,471.00,3149.00,23103.00,14,0.00,9194.00,48112.00,450519.00,273,2,85
1,0.00,265.00,162.00,266.00,2,0.00,204.00,142.00,205.00,279,2,84
2,0.00,40057.00,36456.00,627568.00,12,0.00,36167.00,37625.00,566622.00,289,2,84
3,0.00,6239.00,20739.00,305733.00,14,0.00,7925.00,47681.00,388326.00,291,2,84
3,0.00,93624.00,6953.00,166445.00,15,0.00,78769.00,6623.00,140034.00,292,2,84
4,0.00,199631.00,5295.00,444341.00,18,0.00,147593.00,5655.00,328515.00,295,2,84
1,0.00,2040.01,0.00,0.00,2,0.00,0.00,0.00,0.00,313,2,101
1,0.00,3351.87,442.00,13407.46,3,183.00,3494.70,442.00,13978.78,314,2,101
1,0.00,108408.60,500.00,11294.92,4,4270.00,96458.58,37.00,835.82,315,2,101
1,0.00,80624.97,7432.00,162606.46,5,398.00,87254.38,6050.00,132369.36,316,2,101
1,0.00,0.00,8918.00,142636.51,6,0.00,0.00,7472.00,119508.86,317,2,101
1,0.00,0.00,5407.00,128176.38,7,0.00,0.00,5316.00,126019.16,318,2,101
1,0.00,0.00,10882.00,410394.82,8,0.00,0.00,0.00,311574.21,319,2,101
2,0.00,0.00,7282.00,175306.93,9,0.00,0.00,6966.00,167699.55,320,2,101
1,0.00,1801.05,0.00,0.00,2,0.00,0.00,0.00,0.00,330,2,102
1,0.00,61871.43,9254.00,161147.81,5,3587.00,66952.20,6160.00,114977.84,245,2,99
2,0.00,0.00,4966.00,141915.89,9,0.00,0.00,7017.00,187755.17,249,2,99
2,0.00,223303.14,22816.00,483477.37,10,10377.00,239385.18,22789.00,525715.42,250,2,99
2,0.00,90918.01,26551.00,357087.47,13,31209.00,240588.57,24924.00,696985.92,253,2,99
3,0.00,32456.68,2021.00,25351.75,14,13340.00,22335.18,44569.00,462844.02,254,2,99
4,0.00,246369.30,5966.00,225021.32,17,6614.00,298092.03,5884.00,265191.04,258,2,99
1,0.00,70712.11,6801.00,132555.96,5,3988.00,74168.49,6050.00,112517.40,299,2,100
2,0.00,77515.23,27006.00,349972.64,13,31520.00,196641.82,25422.00,801553.51,307,2,100
3,0.00,316684.43,3838.00,64930.54,16,19339.00,416199.56,1179.00,25373.56,310,2,100
4,0.00,350298.54,6237.00,348955.76,17,6111.00,273345.51,6387.00,285691.01,312,2,100
2,0.00,31967.47,22293.00,510494.89,10,1430.00,32746.05,21886.00,501174.86,321,2,101
2,0.00,43543.35,26071.00,343513.96,13,23950.00,197051.19,28724.00,739864.34,324,2,101
3,0.00,352058.57,3866.00,73242.13,16,19154.00,362876.28,1206.00,22847.91,327,2,101
