RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a016,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000230,臺中市烏日區,Y,年,0300800003,耕地種類-其他,0,,0,,0,,0,,0,,0,,387160000A,地政局,2016/1/27 上午 08:56:02,2016/3/24 上午 10:52:09
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a016,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000240,臺中市大肚區,Y,年,0300800001,田,0,,0,,0,,0,,0,,0,,387160000A,地政局,2016/1/29 下午 12:25:08,2016/3/24 上午 10:52:09
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a016,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000240,臺中市大肚區,Y,年,0300800002,旱,0,,0,,0,,0,,0,,0,,387160000A,地政局,2016/1/29 下午 12:25:08,2016/3/24 上午 10:52:09
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a016,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000240,臺中市大肚區,Y,年,0300800003,耕地種類-其他,0,,0,,0,,0,,0,,0,,387160000A,地政局,2016/1/29 下午 12:25:08,2016/3/24 上午 10:52:09
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a016,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000120,臺中市清水區,Y,年,0300800001,田,0,,0,,0,,0,,0,,0,,387160000A,地政局,2016/2/1 上午 08:29:39,2016/3/24 上午 10:52:09
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a016,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000120,臺中市清水區,Y,年,0300800002,旱,0,,0,,0,,0,,0,,0,,387160000A,地政局,2016/2/1 上午 08:29:39,2016/3/24 上午 10:52:09
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a016,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000120,臺中市清水區,Y,年,0300800003,耕地種類-其他,0,,0,,0,,0,,0,,0,,387160000A,地政局,2016/2/1 上午 08:29:39,2016/3/24 上午 10:52:09
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a016,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000200,臺中市石岡區,Y,年,0300800001,田,0,,0,,0,,0,,0,,0.459,,387160000A,地政局,2016/2/18 上午 08:52:31,2016/3/24 上午 10:52:09
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a016,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000010,臺中市中區,Y,年,0300800001,田,0,,0,,0,,0,,0,,0,,387160000A,地政局,2016/2/24 上午 10:14:28,2016/3/24 上午 10:52:09
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a016,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000010,臺中市中區,Y,年,0300800002,旱,0,,0,,0,,0,,0,,0,,387160000A,地政局,2016/2/24 上午 10:14:28,2016/3/24 上午 10:52:09
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a016,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000010,臺中市中區,Y,年,0300800003,耕地種類-其他,0,,0,,0,,0,,0,,0,,387160000A,地政局,2016/2/24 上午 10:14:28,2016/3/24 上午 10:52:09
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a016,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000020,臺中市東區,Y,年,0300800001,田,0,,0,,0,,0,,0,,0,,387160000A,地政局,2016/3/23 下午 06:44:51,2016/3/24 上午 10:52:09
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a016,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000020,臺中市東區,Y,年,0300800002,旱,0,,0,,0,,0,,0,,0,,387160000A,地政局,2016/3/23 下午 06:44:51,2016/3/24 上午 10:52:09
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a016,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000020,臺中市東區,Y,年,0300800003,耕地種類-其他,0,,0,,0,,0,,0,,0,,387160000A,地政局,2016/3/23 下午 06:44:51,2016/3/24 上午 10:52:09
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a016,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000030,臺中市南區,Y,年,0300800001,田,0,,0,,0,,0,,0,,0,,387160000A,地政局,2016/3/23 下午 06:44:51,2016/3/24 上午 10:52:09
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a016,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000030,臺中市南區,Y,年,0300800002,旱,0,,0,,0,,0,,0,,0,,387160000A,地政局,2016/3/23 下午 06:44:51,2016/3/24 上午 10:52:09
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a016,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000030,臺中市南區,Y,年,0300800003,耕地種類-其他,0,,0,,0,,0,,0,,0,,387160000A,地政局,2016/3/23 下午 06:44:51,2016/3/24 上午 10:52:09
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a016,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000050,臺中市北區,Y,年,0300800001,田,0,,0,,0,,0,,0,,0,,387160000A,地政局,2016/3/23 下午 06:44:51,2016/3/24 上午 10:52:09
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a016,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000050,臺中市北區,Y,年,0300800002,旱,0,,0,,0,,0,,0,,0,,387160000A,地政局,2016/3/23 下午 06:44:51,2016/3/24 上午 10:52:09
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a016,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000050,臺中市北區,Y,年,0300800003,耕地種類-其他,0,,0,,0,,0,,0,,0,,387160000A,地政局,2016/3/23 下午 06:44:51,2016/3/24 上午 10:52:09
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a016,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000060,臺中市西屯區,Y,年,0300800001,田,0,,0,,0,,0,,0,,0,,387160000A,地政局,2016/3/23 下午 06:44:51,2016/3/24 上午 10:52:09
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a016,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000060,臺中市西屯區,Y,年,0300800002,旱,0,,0,,0,,0,,0,,0,,387160000A,地政局,2016/3/23 下午 06:44:51,2016/3/24 上午 10:52:09
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a016,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000060,臺中市西屯區,Y,年,0300800003,耕地種類-其他,0,,0,,0,,0,,0,,0,,387160000A,地政局,2016/3/23 下午 06:44:51,2016/3/24 上午 10:52:09
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a016,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000100,臺中市東勢區,Y,年,0300800001,田,0,,0,,0,,0,,0,,0,,387160000A,地政局,2016/3/23 下午 06:44:51,2016/3/24 上午 10:52:09
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a016,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000100,臺中市東勢區,Y,年,0300800002,旱,0,,0,,0,,0,,0,,0,,387160000A,地政局,2016/3/23 下午 06:44:51,2016/3/24 上午 10:52:09
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a016,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000100,臺中市東勢區,Y,年,0300800003,耕地種類-其他,0,,0,,0,,0,,0,,0,,387160000A,地政局,2016/3/23 下午 06:44:51,2016/3/24 上午 10:52:09
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a016,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000160,臺中市神岡區,Y,年,0300800001,田,0,,0,,0,,0,,0,,0,,387160000A,地政局,2016/3/23 下午 06:44:51,2016/3/24 上午 10:52:09
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a016,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000160,臺中市神岡區,Y,年,0300800002,旱,0,,0,,0,,0,,0,,0,,387160000A,地政局,2016/3/23 下午 06:44:51,2016/3/24 上午 10:52:09
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a016,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000160,臺中市神岡區,Y,年,0300800003,耕地種類-其他,0,,0,,0,,0,,0,,0,,387160000A,地政局,2016/3/23 下午 06:44:51,2016/3/24 上午 10:52:09
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a016,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000170,臺中市潭子區,Y,年,0300800001,田,0,,0,,0,,0,,0,,0,,387160000A,地政局,2016/3/23 下午 06:44:51,2016/3/24 上午 10:52:09
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a016,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000170,臺中市潭子區,Y,年,0300800002,旱,0,,0,,0,,0,,0,,0,,387160000A,地政局,2016/3/23 下午 06:44:51,2016/3/24 上午 10:52:09
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a016,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000170,臺中市潭子區,Y,年,0300800003,耕地種類-其他,0,,0,,0,,0,,0,,0,,387160000A,地政局,2016/3/23 下午 06:44:51,2016/3/24 上午 10:52:09
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a016,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000180,臺中市大雅區,Y,年,0300800001,田,0,,0,,0,,0,,0,,0,,387160000A,地政局,2016/3/23 下午 06:44:51,2016/3/24 上午 10:52:09
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a016,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000180,臺中市大雅區,Y,年,0300800002,旱,0,,0,,0,,0,,0,,0,,387160000A,地政局,2016/3/23 下午 06:44:51,2016/3/24 上午 10:52:09
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a016,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000180,臺中市大雅區,Y,年,0300800003,耕地種類-其他,0,,0,,0,,0,,0,,0,,387160000A,地政局,2016/3/23 下午 06:44:51,2016/3/24 上午 10:52:09
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a016,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000200,臺中市石岡區,Y,年,0300800002,旱,0,,0,,0,,0,,0,,0,,387160000A,地政局,2016/3/23 下午 06:44:51,2016/3/24 上午 10:52:09
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a016,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000200,臺中市石岡區,Y,年,0300800003,耕地種類-其他,0,,0,,0,,0,,0,,0,,387160000A,地政局,2016/3/23 下午 06:44:51,2016/3/24 上午 10:52:09
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a016,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000210,臺中市外埔區,Y,年,0300800001,田,0,,0,,0,,0,,0,,0,,387160000A,地政局,2016/3/23 下午 06:44:51,2016/3/24 上午 10:52:09
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a016,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000210,臺中市外埔區,Y,年,0300800002,旱,0,,0,,0,,0,,0,,0,,387160000A,地政局,2016/3/23 下午 06:44:51,2016/3/24 上午 10:52:09
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a016,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000210,臺中市外埔區,Y,年,0300800003,耕地種類-其他,0,,0,,0,,0,,0,,0,,387160000A,地政局,2016/3/23 下午 06:44:51,2016/3/24 上午 10:52:09
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a016,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000220,臺中市大安區,Y,年,0300800001,田,0,,0,,0,,0,,0,,0,,387160000A,地政局,2016/3/23 下午 06:44:51,2016/3/24 上午 10:52:09
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a016,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000220,臺中市大安區,Y,年,0300800002,旱,0,,0,,0,,0,,0,,0,,387160000A,地政局,2016/3/23 下午 06:44:51,2016/3/24 上午 10:52:09
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a016,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000220,臺中市大安區,Y,年,0300800003,耕地種類-其他,0,,0,,0,,0,,0,,0,,387160000A,地政局,2016/3/23 下午 06:44:51,2016/3/24 上午 10:52:09
