SEQNO,LEVEL,BOLD,科目,金額,百分比
74,3.00,1,無形資產,43365940.00,0.04
75,4.00,0,電腦軟體,43365940.00,0.04
76,2.00,1,其他資產,87617020.50,0.08
77,3.00,1,遞延所得稅資產,86331509.00,0.07
78,4.00,0,遞延所得稅資產,86331509.00,0.07
79,3.00,1,什項資產,1285511.50,0
80,4.00,0,催收款項,166094739.68,0.14
81,4.00,0,備抵呆帳－催收款項,166094739.68,0.14
82,4.00,0,暫付及待結轉帳項,180462.00,0
83,4.00,0,存出保證金,1105049.50,0
84,1.00,1,負債,85930251019.24,74.63
85,2.00,1,流動負債,28684321517.53,24.91
86,3.00,1,短期債務,2998199844.00,2.60
87,4.00,0,應付商業本票,3000000000.00,2.61
88,4.00,0,應付商業本票折價,1800156.00,0
89,3.00,1,銀行同業存款,25337834000.00,22.01
90,4.00,0,銀行同業拆放,25337834000.00,22.01
91,3.00,1,應付款項,239045812.21,0.21
92,4.00,0,應付代收款,3067739.36,0
93,4.00,0,應付費用,96953016.64,0.08
94,4.00,0,應付其他稅款,3822683.00,0
95,4.00,0,應付利息,66052366.24,0.06
96,4.00,0,應付佣金,930090.71,0
97,4.00,0,應付再保給付,13584374.61,0.01
98,4.00,0,應付代收保險費,388317.05,0
99,4.00,0,其他應付款,54247224.60,0.05
100,3.00,1,本期所得稅負債,55205908.00,0.05
101,4.00,0,應付所得稅款,55205908.00,0.05
102,3.00,1,預收款項,54035953.32,0.05
103,4.00,0,預收收入,54002859.32,0.05
104,4.00,0,預收保費,33094.00,0
105,2.00,1,存款、匯款及金融債券,17894104008.00,15.54
106,3.00,1,金融債券,17894104008.00,15.54
107,4.00,0,應付金融債券,17900000000.00,15.55
108,4.00,0,應付金融債券折價,5895992.00,0.01
109,2.00,1,央行及同業融資,17644777196.72,15.32
110,3.00,1,央行融資,17644777196.72,15.32
111,4.00,0,央行其他融資,17644777196.72,15.32
112,2.00,1,長期負債,19402435453.00,16.85
113,3.00,1,非流動金融負債,19402435453.00,16.85
114,4.00,0,其他金融負債－非流動,19402435453.00,16.85
115,2.00,1,其他負債,2304612843.99,2.00
116,3.00,1,負債準備,945322396.28,0.82
117,4.00,0,保證責任準備,178268230.82,0.15
118,4.00,0,未滿期保費準備,110434408.00,0.10
119,4.00,0,賠款準備,343332778.00,0.30
120,4.00,0,員工福利負債準備,313286979.46,0.27
121,3.00,1,遞延所得稅負債,39764549.00,0.03
122,4.00,0,遞延所得稅負債,967015.00,0
123,4.00,0,估計應付土地增值稅,38797534.00,0.03
124,3.00,1,什項負債,1319525898.71,1.15
125,4.00,0,存入保證金,326126.00,0
126,4.00,0,應付保管款,2051012.00,0
127,4.00,0,暫收及待結轉帳項,27517454.10,0.02
128,4.00,0,撥入輸保基金,1289631306.61,1.12
129,1.00,1,權益,29213453729.00,25.37
130,2.00,1,資本,27000000000.00,23.45
131,3.00,1,資本,27000000000.00,23.45
132,4.00,0,資本,27000000000.00,23.45
133,2.00,1,保留盈餘（或累積虧損）,2154302899.08,1.87
134,3.00,1,已指撥保留盈餘,2102029105.59,1.83
135,4.00,0,法定公積,817021065.83,0.71
136,4.00,0,特別公積,1285008039.76,1.12
137,3.00,1,未指撥保留盈餘,52273793.49,0.05
138,4.00,0,本期損益,52273793.49,0.05
139,2.00,1,累積其他綜合損益,-127166497.83,0.11
140,3.00,1,國外營運機構財務報表換算之兌換差額,-414369635.83,0.36
141,4.00,0,國外營運機構財務報表換算之兌換差額,-414369635.83,0.36
142,3.00,1,透過其他綜合損益按公允價值衡量之金融資產損益,287203138.00,0.25
143,4.00,0,透過其他綜合損益按公允價值衡量之權益工具投資損益,287203138.00,0.25
144,2.00,1,首次採用國際財務報導準則調整數,186317327.75,0.16
145,3.00,1,首次採用國際財務報導準則調整數,186317327.75,0.16
146,4.00,0,首次採用國際財務報導準則調整數,186317327.75,0.16
