年,週,就診類別,年齡別,縣市,類流感健保就診人次,健保就診總人次
2008,15,住院,15-24,桃園市,2,202
2008,15,住院,15-24,高雄市,4,191
2008,15,住院,15-24,基隆市,0,18
2008,15,住院,15-24,連江縣,1,1
2008,15,住院,15-24,雲林縣,0,32
2008,15,住院,15-24,新北市,1,161
2008,15,住院,15-24,新竹市,1,33
2008,15,住院,15-24,新竹縣,0,14
2008,15,住院,15-24,嘉義市,0,18
2008,15,住院,15-24,嘉義縣,0,36
2008,15,住院,15-24,彰化縣,1,117
2008,15,住院,15-24,澎湖縣,0,6
2008,15,住院,25-64,台中市,20,2745
2008,15,住院,25-64,台北市,201,4697
2008,15,住院,25-64,台東縣,0,193
2008,15,住院,25-64,台南市,3,1134
2008,15,住院,25-64,宜蘭縣,0,581
2008,15,住院,25-64,花蓮縣,13,439
2008,15,住院,25-64,金門縣,1,22
2008,15,住院,25-64,南投縣,3,141
2008,15,住院,25-64,屏東縣,1,358
2008,15,住院,25-64,苗栗縣,3,137
2008,15,住院,25-64,桃園市,12,2135
2008,15,住院,25-64,高雄市,13,2507
2008,15,住院,25-64,基隆市,5,348
2008,15,住院,25-64,連江縣,0,1
2008,15,住院,25-64,雲林縣,6,230
2008,15,住院,25-64,新北市,11,1691
2008,15,住院,25-64,新竹市,4,321
2008,15,住院,25-64,新竹縣,0,128
2008,15,住院,25-64,嘉義市,2,319
2008,15,住院,25-64,嘉義縣,2,549
2008,15,住院,25-64,彰化縣,24,1196
2008,15,住院,25-64,澎湖縣,0,14
2008,15,住院,5-14,台中市,27,186
2008,15,住院,5-14,台北市,35,284
2008,15,住院,5-14,台東縣,1,24
2008,15,住院,5-14,台南市,2,47
2008,15,住院,5-14,宜蘭縣,1,56
2008,15,住院,5-14,花蓮縣,5,31
2008,15,住院,5-14,金門縣,0,4
2008,15,住院,5-14,南投縣,0,5
2008,15,住院,5-14,屏東縣,0,24
2008,15,住院,5-14,苗栗縣,1,1
2008,15,住院,5-14,桃園市,6,193
2008,15,住院,5-14,高雄市,3,189
2008,15,住院,5-14,基隆市,5,24
2008,15,住院,5-14,連江縣,0,1
2008,15,住院,5-14,雲林縣,0,6
2008,15,住院,5-14,新北市,3,81
2008,15,住院,5-14,新竹市,6,34
2008,15,住院,5-14,新竹縣,3,14
2008,15,住院,5-14,嘉義市,6,13
2008,15,住院,5-14,嘉義縣,2,40
2008,15,住院,5-14,彰化縣,23,112
2008,15,住院,65+,台中市,57,1546
2008,15,住院,65+,台北市,265,2986
2008,15,住院,65+,台東縣,2,148
2008,15,住院,65+,台南市,6,523
2008,15,住院,65+,宜蘭縣,9,400
2008,15,住院,65+,花蓮縣,7,291
2008,15,住院,65+,金門縣,1,17
2008,15,住院,65+,南投縣,9,83
2008,15,住院,65+,屏東縣,7,274
2008,15,住院,65+,苗栗縣,7,89
2008,15,住院,65+,桃園市,31,1186
2008,15,住院,65+,高雄市,23,1228
2008,15,住院,65+,基隆市,13,289
2008,15,住院,65+,雲林縣,5,164
2008,15,住院,65+,新北市,57,930
2008,15,住院,65+,新竹市,11,151
2008,15,住院,65+,新竹縣,5,76
2008,15,住院,65+,嘉義市,1,183
2008,15,住院,65+,嘉義縣,11,446
2008,15,住院,65+,彰化縣,75,794
2008,15,住院,65+,澎湖縣,1,20
2008,15,門診,0-4,台中市,2111,48501
2008,15,門診,0-4,台北市,827,29453
2008,15,門診,0-4,台東縣,83,2574
2008,15,門診,0-4,台南市,1274,28235
2008,15,門診,0-4,宜蘭縣,139,6515
2008,15,門診,0-4,花蓮縣,103,4320
2008,15,門診,0-4,金門縣,31,1185
2008,15,門診,0-4,南投縣,145,7868
2008,15,門診,0-4,屏東縣,537,12313
2008,15,門診,0-4,苗栗縣,141,8340
2008,15,門診,0-4,桃園市,750,34519
2008,15,門診,0-4,高雄市,753,37772
2008,15,門診,0-4,基隆市,93,4777
2008,15,門診,0-4,連江縣,7,107
2008,15,門診,0-4,雲林縣,652,12397
2008,15,門診,0-4,新北市,911,50696
2008,15,門診,0-4,新竹市,213,7344
2008,15,門診,0-4,新竹縣,319,8156
2008,15,門診,0-4,嘉義市,156,7458
2008,15,門診,0-4,嘉義縣,141,4847
2008,15,門診,0-4,彰化縣,796,24381
2008,15,門診,0-4,澎湖縣,10,1661
2008,15,門診,15-24,台中市,654,51798
2008,15,門診,15-24,台北市,321,40664
2008,15,門診,15-24,台東縣,13,2275
2008,15,門診,15-24,台南市,265,31748
2008,15,門診,15-24,宜蘭縣,62,5797
2008,15,門診,15-24,花蓮縣,43,4976
2008,15,門診,15-24,金門縣,12,1180
2008,15,門診,15-24,南投縣,43,6048
2008,15,門診,15-24,屏東縣,160,11427
2008,15,門診,15-24,苗栗縣,60,7284
2008,15,門診,15-24,桃園市,277,30076
2008,15,門診,15-24,高雄市,389,43919
2008,15,門診,15-24,基隆市,58,5498
2008,15,門診,15-24,連江縣,0,280
2008,15,門診,15-24,雲林縣,160,9349
2008,15,門診,15-24,新北市,440,56688
2008,15,門診,15-24,新竹市,76,7704
2008,15,門診,15-24,新竹縣,105,6187
2008,15,門診,15-24,嘉義市,53,7164
2008,15,門診,15-24,嘉義縣,108,4561
2008,15,門診,15-24,彰化縣,381,20131
2008,15,門診,15-24,澎湖縣,23,2526
2008,15,門診,25-64,台中市,3075,315443
2008,15,門診,25-64,台北市,1871,329126
2008,15,門診,25-64,台東縣,83,18989
2008,15,門診,25-64,台南市,1569,201148
2008,15,門診,25-64,宜蘭縣,436,42315
2008,15,門診,25-64,花蓮縣,115,35911
2008,15,門診,25-64,金門縣,19,5859
2008,15,門診,25-64,南投縣,248,45984
2008,15,門診,25-64,屏東縣,876,80502
2008,15,門診,25-64,苗栗縣,387,47860
2008,15,門診,25-64,桃園市,1671,195217
2008,15,門診,25-64,高雄市,2533,324083
2008,15,門診,25-64,基隆市,466,42168
2008,15,門診,25-64,連江縣,4,694
2008,15,門診,25-64,雲林縣,924,66879
2008,15,門診,25-64,新北市,2780,357508
2008,15,門診,25-64,新竹市,358,45380
2008,15,門診,25-64,新竹縣,372,38501
2008,15,門診,25-64,嘉義市,394,49751
2008,15,門診,25-64,嘉義縣,685,37573
2008,15,門診,25-64,彰化縣,1747,127339
2008,15,門診,25-64,澎湖縣,36,14280
2008,15,門診,5-14,台中市,2331,79968
2008,15,門診,5-14,台北市,922,54676
2008,15,門診,5-14,台東縣,56,3931
2008,15,門診,5-14,台南市,1236,43617
2008,15,門診,5-14,宜蘭縣,215,10519
2008,15,門診,5-14,花蓮縣,99,6720
2008,15,門診,5-14,金門縣,25,1724
2008,15,門診,5-14,南投縣,170,12734
2008,15,門診,5-14,屏東縣,553,19311
2008,15,門診,5-14,苗栗縣,181,12840
2008,15,門診,5-14,桃園市,938,54639
2008,15,門診,5-14,高雄市,1035,63953
2008,15,門診,5-14,基隆市,120,8346
2008,15,門診,5-14,連江縣,0,144
2008,15,門診,5-14,雲林縣,683,18673
2008,15,門診,5-14,新北市,1149,90441
2008,15,門診,5-14,新竹市,223,11808
2008,15,門診,5-14,新竹縣,406,11926
2008,15,門診,5-14,嘉義市,155,11292
2008,15,門診,5-14,嘉義縣,234,8770
2008,15,門診,5-14,彰化縣,1045,35769
2008,15,門診,5-14,澎湖縣,24,2864
2008,15,門診,65+,台中市,957,116178
2008,15,門診,65+,台北市,1199,161281
2008,15,門診,65+,台東縣,80,12432
2008,15,門診,65+,台南市,785,98699
2008,15,門診,65+,宜蘭縣,288,27388
2008,15,門診,65+,花蓮縣,87,19404
2008,15,門診,65+,金門縣,7,3079
2008,15,門診,65+,南投縣,190,28380
2008,15,門診,65+,屏東縣,397,49376
2008,15,門診,65+,苗栗縣,232,28171
2008,15,門診,65+,桃園市,636,74023
2008,15,門診,65+,高雄市,1086,140899
2008,15,門診,65+,基隆市,193,21703
2008,15,門診,65+,連江縣,1,175
2008,15,門診,65+,雲林縣,452,41037
2008,15,門診,65+,新北市,756,106938
2008,15,門診,65+,新竹市,148,16655
2008,15,門診,65+,新竹縣,121,17229
2008,15,門診,65+,嘉義市,222,24103
2008,15,門診,65+,嘉義縣,438,29255
2008,15,門診,65+,彰化縣,646,62669
2008,15,門診,65+,澎湖縣,16,9189
2008,16,住院,0-4,台中市,64,291
2008,16,住院,0-4,台北市,50,442
2008,16,住院,0-4,台東縣,2,35
2008,16,住院,0-4,台南市,2,61
2008,16,住院,0-4,宜蘭縣,3,125
2008,16,住院,0-4,花蓮縣,12,37
2008,16,住院,0-4,金門縣,3,12
2008,16,住院,0-4,南投縣,0,9
2008,16,住院,0-4,屏東縣,4,54
2008,16,住院,0-4,苗栗縣,1,3
2008,16,住院,0-4,桃園市,7,316
2008,16,住院,0-4,高雄市,9,270
2008,16,住院,0-4,基隆市,8,41
2008,16,住院,0-4,雲林縣,0,4
2008,16,住院,0-4,新北市,12,106
2008,16,住院,0-4,新竹市,17,101
2008,16,住院,0-4,新竹縣,4,24
2008,16,住院,0-4,嘉義市,9,35
2008,16,住院,0-4,嘉義縣,1,50
2008,16,住院,0-4,彰化縣,53,254
2008,16,住院,15-24,台中市,4,274
2008,16,住院,15-24,台北市,38,348
2008,16,住院,15-24,台東縣,0,30
2008,16,住院,15-24,台南市,0,82
2008,16,住院,15-24,宜蘭縣,0,43
2008,16,住院,15-24,花蓮縣,0,33
2008,16,住院,15-24,金門縣,1,6
2008,16,住院,15-24,南投縣,1,17
2008,16,住院,15-24,屏東縣,0,43
2008,16,住院,15-24,苗栗縣,0,18
2008,16,住院,15-24,桃園市,2,176
2008,16,住院,15-24,高雄市,4,224
2008,16,住院,15-24,基隆市,0,25
2008,16,住院,15-24,連江縣,3,4
2008,16,住院,15-24,雲林縣,0,24
2008,16,住院,15-24,新北市,0,162
2008,16,住院,15-24,新竹市,0,31
2008,16,住院,15-24,新竹縣,0,19
2008,16,住院,15-24,嘉義市,1,19
2008,16,住院,15-24,嘉義縣,0,26
2008,16,住院,15-24,彰化縣,1,109
2008,16,住院,15-24,澎湖縣,0,2
2008,16,住院,25-64,台中市,15,2643
2008,16,住院,25-64,台北市,217,4434
2008,16,住院,25-64,台東縣,0,183
2008,16,住院,25-64,台南市,6,1033
2008,16,住院,25-64,宜蘭縣,0,442
2008,16,住院,25-64,花蓮縣,10,472
2008,16,住院,25-64,金門縣,0,30
2008,16,住院,25-64,南投縣,1,110
2008,16,住院,25-64,屏東縣,1,340
2008,16,住院,25-64,苗栗縣,1,119
2008,16,住院,25-64,桃園市,8,1975
2008,16,住院,25-64,高雄市,18,2384
2008,16,住院,25-64,基隆市,4,362
2008,16,住院,25-64,連江縣,0,2
2008,16,住院,25-64,雲林縣,2,221
2008,16,住院,25-64,新北市,15,1565
2008,16,住院,25-64,新竹市,3,392
2008,16,住院,25-64,新竹縣,2,129
2008,16,住院,25-64,嘉義市,0,329
2008,16,住院,25-64,嘉義縣,6,494
2008,16,住院,25-64,彰化縣,42,1143
2008,16,住院,25-64,澎湖縣,0,15
2008,16,住院,5-14,台中市,23,190
2008,16,住院,5-14,台北市,28,277
2008,16,住院,5-14,台東縣,0,23
2008,16,住院,5-14,台南市,3,33
2008,16,住院,5-14,宜蘭縣,0,51
2008,16,住院,5-14,花蓮縣,2,27
2008,16,住院,5-14,金門縣,3,4
2008,16,住院,5-14,南投縣,0,5
2008,16,住院,5-14,屏東縣,0,22
2008,16,住院,5-14,苗栗縣,0,4
2008,16,住院,5-14,桃園市,2,185
2008,16,住院,5-14,高雄市,9,166
2008,16,住院,5-14,基隆市,4,23
2008,16,住院,5-14,雲林縣,0,6
2008,16,住院,5-14,新北市,4,56
2008,16,住院,5-14,新竹市,6,31
2008,16,住院,5-14,新竹縣,4,12
2008,16,住院,5-14,嘉義市,6,17
2008,16,住院,5-14,嘉義縣,2,40
2008,16,住院,5-14,彰化縣,19,129
2008,16,住院,65+,台中市,72,1474
2008,16,住院,65+,台北市,236,2787
2008,16,住院,65+,台東縣,2,148
2008,16,住院,65+,台南市,9,558
2008,16,住院,65+,宜蘭縣,9,357
2008,16,住院,65+,花蓮縣,13,277
2008,16,住院,65+,金門縣,4,22
2008,16,住院,65+,南投縣,7,71
2008,16,住院,65+,屏東縣,6,201
2008,16,住院,65+,苗栗縣,4,78
2008,16,住院,65+,桃園市,36,1134
2008,16,住院,65+,高雄市,13,1199
2008,16,住院,65+,基隆市,12,265
2008,16,住院,65+,連江縣,2,5
2008,16,住院,65+,雲林縣,13,154
2008,16,住院,65+,新北市,40,893
2008,16,住院,65+,新竹市,8,195
2008,16,住院,65+,新竹縣,4,90
2008,16,住院,65+,嘉義市,2,162
2008,16,住院,65+,嘉義縣,11,423
2008,16,住院,65+,彰化縣,70,774
2008,16,住院,65+,澎湖縣,1,9
2008,16,門診,0-4,台中市,2060,47669
2008,16,門診,0-4,台北市,820,30056
2008,16,門診,0-4,台東縣,89,2477
2008,16,門診,0-4,台南市,1143,27075
2008,16,門診,0-4,宜蘭縣,141,6717
2008,16,門診,0-4,花蓮縣,96,4088
2008,16,門診,0-4,金門縣,12,1242
2008,16,門診,0-4,南投縣,155,7998
2008,16,門診,0-4,屏東縣,499,11708
2008,16,門診,0-4,苗栗縣,175,8276
2008,16,門診,0-4,桃園市,721,34330
2008,16,門診,0-4,高雄市,734,36908
2008,16,門診,0-4,基隆市,114,4718
2008,16,門診,0-4,連江縣,5,129
2008,16,門診,0-4,雲林縣,621,11905
2008,16,門診,0-4,新北市,789,50256
2008,16,門診,0-4,新竹市,297,7760
2008,16,門診,0-4,新竹縣,327,8040
2008,16,門診,0-4,嘉義市,146,7021
2008,16,門診,0-4,嘉義縣,148,4562
2008,16,門診,0-4,彰化縣,740,23866
2008,16,門診,0-4,澎湖縣,7,1524
2008,16,門診,15-24,台中市,633,50092
2008,16,門診,15-24,台北市,328,40591
2008,16,門診,15-24,台東縣,17,2142
2008,16,門診,15-24,台南市,228,30580
2008,16,門診,15-24,宜蘭縣,68,5673
2008,16,門診,15-24,花蓮縣,21,4798
2008,16,門診,15-24,金門縣,11,1378
2008,16,門診,15-24,南投縣,41,6134
2008,16,門診,15-24,屏東縣,151,10987
2008,16,門診,15-24,苗栗縣,50,7191
2008,16,門診,15-24,桃園市,297,30595
2008,16,門診,15-24,高雄市,330,43311
2008,16,門診,15-24,基隆市,81,5372
2008,16,門診,15-24,連江縣,2,278
2008,16,門診,15-24,雲林縣,132,9109
2008,16,門診,15-24,新北市,414,56372
2008,16,門診,15-24,新竹市,65,7759
2008,16,門診,15-24,新竹縣,105,6296
2008,16,門診,15-24,嘉義市,51,6901
2008,16,門診,15-24,嘉義縣,79,4202
2008,16,門診,15-24,彰化縣,337,20135
2008,16,門診,15-24,澎湖縣,15,2279
2008,16,門診,25-64,台中市,2935,308809
2008,16,門診,25-64,台北市,1837,324127
2008,16,門診,25-64,台東縣,63,18577
2008,16,門診,25-64,台南市,1498,195123
2008,16,門診,25-64,宜蘭縣,331,40628
2008,16,門診,25-64,花蓮縣,131,34647
2008,16,門診,25-64,金門縣,12,6003
2008,16,門診,25-64,南投縣,202,45504
2008,16,門診,25-64,屏東縣,904,77414
2008,16,門診,25-64,苗栗縣,376,45870
2008,16,門診,25-64,桃園市,1633,191850
2008,16,門診,25-64,高雄市,2275,317613
2008,16,門診,25-64,基隆市,412,40991
2008,16,門診,25-64,連江縣,4,659
2008,16,門診,25-64,雲林縣,827,65720
2008,16,門診,25-64,新北市,2574,346087
2008,16,門診,25-64,新竹市,370,47441
2008,16,門診,25-64,新竹縣,345,37125
2008,16,門診,25-64,嘉義市,421,48356
2008,16,門診,25-64,嘉義縣,708,36414
2008,16,門診,25-64,彰化縣,1704,124431
2008,16,門診,25-64,澎湖縣,45,13915
2008,16,門診,5-14,台中市,2097,73934
2008,16,門診,5-14,台北市,883,53618
2008,16,門診,5-14,台東縣,57,3883
2008,16,門診,5-14,台南市,995,40656
2008,16,門診,5-14,宜蘭縣,215,9694
2008,16,門診,5-14,花蓮縣,118,6807
2008,16,門診,5-14,金門縣,26,1819
2008,16,門診,5-14,南投縣,165,12472
2008,16,門診,5-14,屏東縣,564,18727
2008,16,門診,5-14,苗栗縣,206,12034
2008,16,門診,5-14,桃園市,899,51938
2008,16,門診,5-14,高雄市,910,61207
2008,16,門診,5-14,基隆市,149,8180
2008,16,門診,5-14,連江縣,1,165
2008,16,門診,5-14,雲林縣,636,17858
2008,16,門診,5-14,新北市,1005,86995
2008,16,門診,5-14,新竹市,190,11472
2008,16,門診,5-14,新竹縣,332,11014
2008,16,門診,5-14,嘉義市,167,10869
2008,16,門診,5-14,嘉義縣,239,8307
2008,16,門診,5-14,彰化縣,910,35157
2008,16,門診,5-14,澎湖縣,33,2874
2008,16,門診,65+,台中市,914,111965
2008,16,門診,65+,台北市,1121,158171
2008,16,門診,65+,台東縣,53,12292
2008,16,門診,65+,台南市,716,94786
2008,16,門診,65+,宜蘭縣,280,26213
2008,16,門診,65+,花蓮縣,56,19268
2008,16,門診,65+,金門縣,1,2723
2008,16,門診,65+,南投縣,175,27566
2008,16,門診,65+,屏東縣,437,46959
