市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/07,牛奶
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/07,瓜仔雞湯
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/07,糙米飯
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/07,絲瓜油條
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/07,葡萄
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/07,蔥燒油豆腐
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/07,香菇肉燥
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/10,三杯雞
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/10,白飯
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/10,胡瓜炒菇
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/10,芭樂
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/10,螞蟻上樹
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/10,關東煮
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/11,味噌豆腐湯
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/11,日式蒸蛋
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/11,糙米飯
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/11,蒜炒水蓮
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/11,豬丼
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/12,什錦炒麵
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/12,水梨
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/12,熱狗包
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/12,綠豆脆圓湯
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/12,花枝排
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/13,什錦炒菇
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/13,咖哩雞
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/13,小米飯
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/13,海菜魚丸湯
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/13,西芹蟹肉棒
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/14,李子
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/14,枸杞高麗菜
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/14,榨菜肉絲湯
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/14,牛奶
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/14,糙米飯
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/14,酒蒸蛤蜊
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/14,黑胡椒豬柳
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/17,李子
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/17,番茄炒蛋
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/17,白飯
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/17,蜜汁雞丁
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/17,豆皮高麗菜
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/17,酸辣湯
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/18,糙米飯
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/18,芥藍肉絲
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/18,蘿蔔排骨湯
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/18,辣炒年糕
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/18,香炒南瓜
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/19,冰淇淋
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/19,水梨
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/19,滷牛腱牛肚(雞腿)
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/19,紅茶拿鐵
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/19,蒜香空心菜
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/19,野菇義大利麵
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/19,香腸
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/20,冬瓜魚板
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/20,小米飯
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/20,泰式辣味雞丁
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/20,鮮魚味噌湯
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/20,黑胡椒洋芋
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/21,五更腸旺
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/21,柚子
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/21,沙茶豬柳
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/21,牛奶
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/21,糙米飯
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/21,香菇雞湯
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/21,鮮菇青江菜
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/25,什錦咖哩
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/25,玉米排骨湯
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/25,白飯
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/25,蔥燒雞丁
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/25,鮮菇豆苗
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/26,李子
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/26,滷黑輪
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/26,瓜仔雞湯
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/26,空心菜炒肉絲
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/26,香滷雞翅
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/26,鮭魚炒飯
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/27,小米飯
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/27,紅豆芋圓湯
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/27,蒜香高麗菜
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/27,金針肉羹
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/27,鹽酥小管
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/28,打拋豬肉
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/28,炒青江菜
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/28,牛奶
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/28,白菜蛋花湯
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/28,糙米飯
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/28,芭樂
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/28,黃瓜燴雙丸
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/09/03,三杯雞
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/09/03,海帶芽味噌湯
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/09/03,燕麥飯
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/09/03,燜冬瓜
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/09/03,蒸蛋
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/09/03,蘋果
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/09/04,時蔬炒肉絲
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/09/04,油腐燒肉
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/09/04,炒小黃瓜
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/09/04,糙米飯
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/09/04,蛋花湯
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/09/04,調味料
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/09/05,地瓜飯
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/09/05,大黃瓜炒黑輪
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/09/05,炒油菜
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/09/05,瓜仔雞丁
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/09/05,蘿蔔排骨湯
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/09/05,調味料
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/09/06,奇異果
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/09/06,油腐滷味
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/09/06,炒小白菜
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/09/06,紅豆麥片湯
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/09/06,肉絲蛋炒飯
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/09/06,芋泥包
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/09/07,三絲筍湯
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/09/07,沙茶炒芥藍
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/09/07,洋蔥炒蛋
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/09/07,芝麻飯
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/09/07,蘿蔔燒肉
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/09/07,調味料
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/09/07,鮮乳
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/09/10,世紀梨
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/09/10,奶黃包
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/09/10,海菜蛋花湯
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/09/10,炒大白菜
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/09/10,茄汁黑輪
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/09/10,酢醬麵
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/09/11,地瓜薯條
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/09/11,洋蔥炒蛋
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/09/11,漢堡
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/09/11,炸肉片
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/09/11,生蕃茄
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/09/11,調味料
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/09/11,赤肉粥
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/09/11,鮮乳
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/09/12,炒高麗菜
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/09/12,紅燒豆腐
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/09/12,芋頭西米露
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/09/12,芝麻飯
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/09/12,蔥爆雞丁
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/09/12,調味料
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/09/13,李子
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/09/13,海帶滷豆包
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/09/13,炒空心菜
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/09/13,糙米飯
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/09/13,芹菜貢丸湯
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/09/13,麵腸燒肉
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/09/14,燕麥飯
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/09/14,蒜泥白肉
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/09/14,調味料
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/09/14,雞肉冬粉湯
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/09/14,青椒炒肉絲
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/09/14,麻婆豆腐
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/09/17,海菜魚丸湯
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/09/17,炒小白菜
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/09/17,白飯
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/09/17,蒸排骨
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/09/17,蘋果
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/09/17,西芹豆干
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/09/18,炒高麗菜
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/09/18,炸雞腿
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/09/18,芝麻飯
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/09/18,蘿蔔排骨湯
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/09/18,調味料
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/09/18,鮮乳
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/09/18,黑輪燴黃瓜
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/09/19,愛玉仙草湯
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/09/19,水煮玉米段
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/09/19,義大利肉醬麵
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/09/19,肉包
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/09/19,調味料
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/09/19,青江菜炒肉絲
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/09/20,三色蒸蛋
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/09/20,咖哩雞
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/09/20,炒箭筍
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/09/20,筍絲湯
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/09/20,糙米飯
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/09/20,芭樂
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/09/21,全家福
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/09/21,沙茶豬肉
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/09/21,炒油菜
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/09/21,燕麥飯
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/09/21,玉米大骨湯
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/09/21,調味料
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/09/25,燕麥飯
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/09/25,糖醋里肌
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/09/25,羅漢齋
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/09/25,調味料
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/09/25,金瓜米苔目湯
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/09/25,雪裡紅炒豆干
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/09/25,鮮乳
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/09/26,三杯雞
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/09/26,炒空心菜
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/09/26,糙米飯
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/09/26,紅燒豆腐
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/09/26,薑絲冬瓜湯
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/09/26,調味料
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/09/27,世紀梨
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/09/27,大黃瓜炒洋菇
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/09/27,水煮蛋
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/09/27,油飯
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/09/27,洋蔥豬柳
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/09/27,綠豆薏仁湯
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/09/28,梅干扣肉
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/09/28,炒油菜
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/09/28,番茄炒蛋
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/09/28,芝麻飯
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/09/28,蘿蔔排骨湯
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/09/28,調味料
澎湖縣,馬公市,澎湖縣馬公市中正國中,2018/09/03,五穀飯
澎湖縣,馬公市,澎湖縣馬公市中正國中,2018/09/03,味噌湯
澎湖縣,馬公市,澎湖縣馬公市中正國中,2018/09/03,炒高麗菜
澎湖縣,馬公市,澎湖縣馬公市中正國中,2018/09/03,炸甜不辣
澎湖縣,馬公市,澎湖縣馬公市中正國中,2018/09/03,炸香腸
澎湖縣,馬公市,澎湖縣馬公市中正國中,2018/09/03,高麗菜
澎湖縣,馬公市,澎湖縣馬公市中正國中,2018/09/04,炒豆芽
澎湖縣,馬公市,澎湖縣馬公市中正國中,2018/09/04,紅蘿蔔炒蛋
澎湖縣,馬公市,澎湖縣馬公市中正國中,2018/09/04,紫米飯
澎湖縣,馬公市,澎湖縣馬公市中正國中,2018/09/04,豆芽菜.紅蘿蔔
澎湖縣,馬公市,澎湖縣馬公市中正國中,2018/09/04,酸辣湯
澎湖縣,馬公市,澎湖縣馬公市中正國中,2018/09/04,鹹酥雞
澎湖縣,馬公市,澎湖縣馬公市中正國中,2018/09/05,上肉滷麵輪
澎湖縣,馬公市,澎湖縣馬公市中正國中,2018/09/05,冬瓜蛤蜊湯
澎湖縣,馬公市,澎湖縣馬公市中正國中,2018/09/05,木耳高麗菜
澎湖縣,馬公市,澎湖縣馬公市中正國中,2018/09/05,火腿蛋炒飯
澎湖縣,馬公市,澎湖縣馬公市中正國中,2018/09/05,炒飯
澎湖縣,馬公市,澎湖縣馬公市中正國中,2018/09/05,高麗菜
澎湖縣,馬公市,澎湖縣馬公市中正國中,2018/09/06,熱狗炒蛋
澎湖縣,馬公市,澎湖縣馬公市中正國中,2018/09/06,糙米飯
澎湖縣,馬公市,澎湖縣馬公市中正國中,2018/09/06,螞蟻上樹
澎湖縣,馬公市,澎湖縣馬公市中正國中,2018/09/06,貢丸蘿蔔湯
澎湖縣,馬公市,澎湖縣馬公市中正國中,2018/09/06,馬鈴薯燒肉
澎湖縣,馬公市,澎湖縣馬公市中正國中,2018/09/07,洋蔥
澎湖縣,馬公市,澎湖縣馬公市中正國中,2018/09/07,洋蔥雞丁
澎湖縣,馬公市,澎湖縣馬公市中正國中,2018/09/07,燉南瓜
澎湖縣,馬公市,澎湖縣馬公市中正國中,2018/09/07,白飯
澎湖縣,馬公市,澎湖縣馬公市中正國中,2018/09/07,蔥花炒蛋
澎湖縣,馬公市,澎湖縣馬公市中正國中,2018/09/07,豬血湯
澎湖縣,馬公市,澎湖縣馬公市中正國中,2018/09/10,五穀飯
澎湖縣,馬公市,澎湖縣馬公市中正國中,2018/09/10,滷雞翅
澎湖縣,馬公市,澎湖縣馬公市中正國中,2018/09/10,西芹甜不辣
澎湖縣,馬公市,澎湖縣馬公市中正國中,2018/09/10,開陽白菜
澎湖縣,馬公市,澎湖縣馬公市中正國中,2018/09/10,關東煮
澎湖縣,馬公市,澎湖縣馬公市中正國中,2018/09/11,炸豬排
澎湖縣,馬公市,澎湖縣馬公市中正國中,2018/09/11,白飯
澎湖縣,馬公市,澎湖縣馬公市中正國中,2018/09/11,芹香高麗菜
澎湖縣,馬公市,澎湖縣馬公市中正國中,2018/09/11,蔬菜咖哩
澎湖縣,馬公市,澎湖縣馬公市中正國中,2018/09/11,青菜豆腐蛋花湯
澎湖縣,馬公市,澎湖縣馬公市中正國中,2018/09/12,什錦炒麵
澎湖縣,馬公市,澎湖縣馬公市中正國中,2018/09/12,滷蛋
澎湖縣,馬公市,澎湖縣馬公市中正國中,2018/09/12,炒麵
澎湖縣,馬公市,澎湖縣馬公市中正國中,2018/09/12,白菜滷
澎湖縣,馬公市,澎湖縣馬公市中正國中,2018/09/12,餛飩湯
澎湖縣,馬公市,澎湖縣馬公市中正國中,2018/09/13,冬菜冬粉湯
澎湖縣,馬公市,澎湖縣馬公市中正國中,2018/09/13,小米飯
澎湖縣,馬公市,澎湖縣馬公市中正國中,2018/09/13,泡菜豬肉
澎湖縣,馬公市,澎湖縣馬公市中正國中,2018/09/13,炒豆芽
澎湖縣,馬公市,澎湖縣馬公市中正國中,2018/09/13,豆皮高麗菜
澎湖縣,馬公市,澎湖縣馬公市中正國中,2018/09/14,和風滷肉
澎湖縣,馬公市,澎湖縣馬公市中正國中,2018/09/14,玉米炒蛋
澎湖縣,馬公市,澎湖縣馬公市中正國中,2018/09/14,白飯
澎湖縣,馬公市,澎湖縣馬公市中正國中,2018/09/14,蒜香波菜
澎湖縣,馬公市,澎湖縣馬公市中正國中,2018/09/14,貢丸蘿蔔湯
澎湖縣,馬公市,澎湖縣馬公市中正國中,2018/09/17,冬瓜排骨湯
澎湖縣,馬公市,澎湖縣馬公市中正國中,2018/09/17,泰式打拋豬肉
澎湖縣,馬公市,澎湖縣馬公市中正國中,2018/09/17,炒瓠瓜
澎湖縣,馬公市,澎湖縣馬公市中正國中,2018/09/17,糙米飯
澎湖縣,馬公市,澎湖縣馬公市中正國中,2018/09/17,紅蘿蔔炒蛋
澎湖縣,馬公市,澎湖縣馬公市中正國中,2018/09/18,五香豆干
澎湖縣,馬公市,澎湖縣馬公市中正國中,2018/09/18,瓜子雞湯
澎湖縣,馬公市,澎湖縣馬公市中正國中,2018/09/18,白飯
澎湖縣,馬公市,澎湖縣馬公市中正國中,2018/09/18,蒜香高麗菜
澎湖縣,馬公市,澎湖縣馬公市中正國中,2018/09/18,麻婆豆腐
澎湖縣,馬公市,澎湖縣馬公市中正國中,2018/09/19,什錦炒烏龍
澎湖縣,馬公市,澎湖縣馬公市中正國中,2018/09/19,海菜蛋花湯
澎湖縣,馬公市,澎湖縣馬公市中正國中,2018/09/19,炒烏龍
澎湖縣,馬公市,澎湖縣馬公市中正國中,2018/09/19,炒豆芽
澎湖縣,馬公市,澎湖縣馬公市中正國中,2018/09/19,炸薯餅
澎湖縣,馬公市,澎湖縣馬公市中正國中,2018/09/20,五穀飯
澎湖縣,馬公市,澎湖縣馬公市中正國中,2018/09/20,可樂雞翅
澎湖縣,馬公市,澎湖縣馬公市中正國中,2018/09/20,培根高麗菜
澎湖縣,馬公市,澎湖縣馬公市中正國中,2018/09/20,沙茶肉羹湯
澎湖縣,馬公市,澎湖縣馬公市中正國中,2018/09/20,洋蔥炒蛋
澎湖縣,馬公市,澎湖縣馬公市中正國中,2018/09/21,小魚乾味噌湯
澎湖縣,馬公市,澎湖縣馬公市中正國中,2018/09/21,檸檬雞柳條
澎湖縣,馬公市,澎湖縣馬公市中正國中,2018/09/21,紫米飯
澎湖縣,馬公市,澎湖縣馬公市中正國中,2018/09/21,絲瓜炒蛋
澎湖縣,馬公市,澎湖縣馬公市中正國中,2018/09/21,醬燒肉
澎湖縣,馬公市,澎湖縣馬公市中正國中,2018/09/25,彩椒肉絲
澎湖縣,馬公市,澎湖縣馬公市中正國中,2018/09/25,火腿玉米炒蛋
澎湖縣,馬公市,澎湖縣馬公市中正國中,2018/09/25,白飯
澎湖縣,馬公市,澎湖縣馬公市中正國中,2018/09/25,蒜香波菜
澎湖縣,馬公市,澎湖縣馬公市中正國中,2018/09/25,貢丸蘿蔔湯
澎湖縣,馬公市,澎湖縣馬公市中正國中,2018/09/26,漢堡
澎湖縣,馬公市,澎湖縣馬公市中正國中,2018/09/26,炸熱狗
澎湖縣,馬公市,澎湖縣馬公市中正國中,2018/09/26,炸雞塊
澎湖縣,馬公市,澎湖縣馬公市中正國中,2018/09/26,紅茶
澎湖縣,馬公市,澎湖縣馬公市中正國中,2018/09/26,美式漢堡
澎湖縣,馬公市,澎湖縣馬公市中正國中,2018/09/27,南瓜麵疙瘩
澎湖縣,馬公市,澎湖縣馬公市中正國中,2018/09/27,水果豆花
澎湖縣,馬公市,澎湖縣馬公市中正國中,2018/09/27,茶葉蛋
澎湖縣,馬公市,澎湖縣馬公市中正國中,2018/09/27,蒜香高麗菜
澎湖縣,馬公市,澎湖縣馬公市中正國中,2018/09/27,麵疙瘩
澎湖縣,馬公市,澎湖縣馬公市中正國中,2018/09/28,味噌湯
澎湖縣,馬公市,澎湖縣馬公市中正國中,2018/09/28,宮保雞丁
澎湖縣,馬公市,澎湖縣馬公市中正國中,2018/09/28,洋蔥炒蛋
澎湖縣,馬公市,澎湖縣馬公市中正國中,2018/09/28,炒豆芽菜
澎湖縣,馬公市,澎湖縣馬公市中正國中,2018/09/28,紫米飯
澎湖縣,馬公市,澎湖縣馬公市澎南國中,2018/09/04,冬瓜燉香菇
