Id,Name,Domain,Id2,Name3,報表名稱,年度,月份,基金,單位,SEQNO,LEVEL,BOLD,科目,金額,百分比,COMM
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,108,10,臺銀綜合證券股份有限公司,新臺幣元,14,2,1,不動產、廠房及設備,517784792.3,4.12,"信託代理與保證資產(負債) 1,896,002,930元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,108,10,臺銀綜合證券股份有限公司,新臺幣元,15,3,1,土地,379309316,3.02,"信託代理與保證資產(負債) 1,896,002,930元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,108,10,臺銀綜合證券股份有限公司,新臺幣元,16,3,1,房屋及建築,71421736.3,0.57,"信託代理與保證資產(負債) 1,896,002,930元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,108,10,臺銀綜合證券股份有限公司,新臺幣元,17,3,1,機械及設備,22615931,0.18,"信託代理與保證資產(負債) 1,896,002,930元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,108,10,臺銀綜合證券股份有限公司,新臺幣元,18,3,1,交通及運輸設備,2235854,0.02,"信託代理與保證資產(負債) 1,896,002,930元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,108,10,臺銀綜合證券股份有限公司,新臺幣元,19,3,1,什項設備,3586329,0.03,"信託代理與保證資產(負債) 1,896,002,930元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,108,10,臺銀綜合證券股份有限公司,新臺幣元,20,3,1,租賃權益改良,4948170,0.04,"信託代理與保證資產(負債) 1,896,002,930元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,108,10,臺銀綜合證券股份有限公司,新臺幣元,21,3,1,使用權資產,33667456,0.27,"信託代理與保證資產(負債) 1,896,002,930元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,108,10,臺銀綜合證券股份有限公司,新臺幣元,22,2,1,無形資產,18056089,0.14,"信託代理與保證資產(負債) 1,896,002,930元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,108,10,臺銀綜合證券股份有限公司,新臺幣元,23,3,1,無形資產,18056089,0.14,"信託代理與保證資產(負債) 1,896,002,930元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,108,10,臺銀綜合證券股份有限公司,新臺幣元,24,2,1,其他資產,102468282,0.82,"信託代理與保證資產(負債) 1,896,002,930元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,108,10,臺銀綜合證券股份有限公司,新臺幣元,25,3,1,遞延所得稅資產,12204676,0.1,"信託代理與保證資產(負債) 1,896,002,930元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,108,10,臺銀綜合證券股份有限公司,新臺幣元,26,3,1,什項資產,90263606,0.72,"信託代理與保證資產(負債) 1,896,002,930元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,108,10,臺銀綜合證券股份有限公司,新臺幣元,27,1,1,負債,8813841792,70.19,"信託代理與保證資產(負債) 1,896,002,930元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,108,10,臺銀綜合證券股份有限公司,新臺幣元,28,2,1,流動負債,8530872413,67.94,"信託代理與保證資產(負債) 1,896,002,930元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,108,10,臺銀綜合證券股份有限公司,新臺幣元,29,3,1,短期債務,1034748340,8.24,"信託代理與保證資產(負債) 1,896,002,930元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,108,10,臺銀綜合證券股份有限公司,新臺幣元,30,3,1,應付款項,4583511358,36.5,"信託代理與保證資產(負債) 1,896,002,930元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,108,10,臺銀綜合證券股份有限公司,新臺幣元,31,3,1,本期所得稅負債,78058074,0.62,"信託代理與保證資產(負債) 1,896,002,930元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,108,10,臺銀綜合證券股份有限公司,新臺幣元,32,3,1,預收款項,106249,0,"信託代理與保證資產(負債) 1,896,002,930元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,108,10,臺銀綜合證券股份有限公司,新臺幣元,33,3,1,流動金融負債,2834448392,22.57,"信託代理與保證資產(負債) 1,896,002,930元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,108,10,臺銀綜合證券股份有限公司,新臺幣元,34,2,1,長期負債,33771149,0.27,"信託代理與保證資產(負債) 1,896,002,930元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,108,10,臺銀綜合證券股份有限公司,新臺幣元,35,3,1,長期債務,33771149,0.27,"信託代理與保證資產(負債) 1,896,002,930元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,108,10,臺銀綜合證券股份有限公司,新臺幣元,36,2,1,其他負債,249198230,1.98,"信託代理與保證資產(負債) 1,896,002,930元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,108,10,臺銀綜合證券股份有限公司,新臺幣元,37,3,1,負債準備,149208998,1.19,"信託代理與保證資產(負債) 1,896,002,930元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,108,10,臺銀綜合證券股份有限公司,新臺幣元,38,3,1,遞延所得稅負債,94412207,0.75,"信託代理與保證資產(負債) 1,896,002,930元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,108,10,臺銀綜合證券股份有限公司,新臺幣元,39,3,1,什項負債,5577025,0.04,"信託代理與保證資產(負債) 1,896,002,930元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,108,10,臺銀綜合證券股份有限公司,新臺幣元,40,1,1,權益,3743045171,29.81,"信託代理與保證資產(負債) 1,896,002,930元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,108,10,臺銀綜合證券股份有限公司,新臺幣元,41,2,1,資本,3000000000,23.89,"信託代理與保證資產(負債) 1,896,002,930元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,108,10,臺銀綜合證券股份有限公司,新臺幣元,42,3,1,資本,3000000000,23.89,"信託代理與保證資產(負債) 1,896,002,930元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,108,10,臺銀綜合證券股份有限公司,新臺幣元,43,2,1,保留盈餘（或累積虧損）,737447460.3,5.87,"信託代理與保證資產(負債) 1,896,002,930元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,108,10,臺銀綜合證券股份有限公司,新臺幣元,44,3,1,已指撥保留盈餘,489504992.3,3.9,"信託代理與保證資產(負債) 1,896,002,930元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,108,10,臺銀綜合證券股份有限公司,新臺幣元,45,3,1,未指撥保留盈餘,247942468,1.97,"信託代理與保證資產(負債) 1,896,002,930元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,108,10,臺銀綜合證券股份有限公司,新臺幣元,46,2,1,累積其他綜合損益,-2785054,0.02,"信託代理與保證資產(負債) 1,896,002,930元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,108,10,臺銀綜合證券股份有限公司,新臺幣元,47,3,1,透過其他綜合損益按公允價值衡量之金融資產損益,-2785054,0.02,"信託代理與保證資產(負債) 1,896,002,930元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,108,10,臺銀綜合證券股份有限公司,新臺幣元,48,2,1,首次採用國際財務報導準則調整數,8382765,0.07,"信託代理與保證資產(負債) 1,896,002,930元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,108,10,臺銀綜合證券股份有限公司,新臺幣元,49,3,1,首次採用國際財務報導準則調整數,8382765,0.07,"信託代理與保證資產(負債) 1,896,002,930元。"
