RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
30436-01-01-2,臺中市政府所屬各機關公務人員退休人數按年齡分,3043601a001,所屬各機關公務人員退休人數按年齡分(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,9900100001,男,2500500004,48歲,2501100001,自願退休,2501200002,月退休金,0,,0,,0,,387210000A,人事處,2018/1/29 上午 08:56:15,2018/1/30 下午 06:12:40
30436-01-01-2,臺中市政府所屬各機關公務人員退休人數按年齡分,3043601a001,所屬各機關公務人員退休人數按年齡分(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,9900100001,男,2500500004,48歲,2501100001,自願退休,2501200003,兼領1/2月退休金,0,,0,,1,,387210000A,人事處,2018/1/29 上午 08:56:15,2018/1/30 下午 06:12:40
30436-01-01-2,臺中市政府所屬各機關公務人員退休人數按年齡分,3043601a001,所屬各機關公務人員退休人數按年齡分(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,9900100001,男,2500500005,49歲,2501100001,自願退休,2501200001,一次退休金,0,,0,,5,,387210000A,人事處,2018/1/29 上午 08:56:15,2018/1/30 下午 06:12:40
30436-01-01-2,臺中市政府所屬各機關公務人員退休人數按年齡分,3043601a001,所屬各機關公務人員退休人數按年齡分(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,9900100001,男,2500500005,49歲,2501100001,自願退休,2501200002,月退休金,0,,0,,0,,387210000A,人事處,2018/1/29 上午 08:56:15,2018/1/30 下午 06:12:40
30436-01-01-2,臺中市政府所屬各機關公務人員退休人數按年齡分,3043601a001,所屬各機關公務人員退休人數按年齡分(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,9900100001,男,2500500005,49歲,2501100001,自願退休,2501200003,兼領1/2月退休金,0,,0,,0,,387210000A,人事處,2018/1/29 上午 08:56:15,2018/1/30 下午 06:12:40
30436-01-01-2,臺中市政府所屬各機關公務人員退休人數按年齡分,3043601a001,所屬各機關公務人員退休人數按年齡分(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,9900100001,男,2500500006,50歲,2501100001,自願退休,2501200001,一次退休金,0,,0,,1,,387210000A,人事處,2018/1/29 上午 08:56:15,2018/1/30 下午 06:12:40
30436-01-01-2,臺中市政府所屬各機關公務人員退休人數按年齡分,3043601a001,所屬各機關公務人員退休人數按年齡分(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,9900100001,男,2500500006,50歲,2501100001,自願退休,2501200002,月退休金,0,,0,,36,,387210000A,人事處,2018/1/29 上午 08:56:15,2018/1/30 下午 06:12:40
30436-01-01-2,臺中市政府所屬各機關公務人員退休人數按年齡分,3043601a001,所屬各機關公務人員退休人數按年齡分(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,9900100001,男,2500500006,50歲,2501100001,自願退休,2501200003,兼領1/2月退休金,0,,0,,0,,387210000A,人事處,2018/1/29 上午 08:56:15,2018/1/30 下午 06:12:40
30436-01-01-2,臺中市政府所屬各機關公務人員退休人數按年齡分,3043601a001,所屬各機關公務人員退休人數按年齡分(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,9900100001,男,2500500007,51歲,2501100001,自願退休,2501200001,一次退休金,0,,0,,0,,387210000A,人事處,2018/1/29 上午 08:56:15,2018/1/30 下午 06:12:40
30436-01-01-2,臺中市政府所屬各機關公務人員退休人數按年齡分,3043601a001,所屬各機關公務人員退休人數按年齡分(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,9900100001,男,2500500007,51歲,2501100001,自願退休,2501200002,月退休金,0,,0,,26,,387210000A,人事處,2018/1/29 上午 08:56:15,2018/1/30 下午 06:12:40
30436-01-01-2,臺中市政府所屬各機關公務人員退休人數按年齡分,3043601a001,所屬各機關公務人員退休人數按年齡分(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,9900100001,男,2500500007,51歲,2501100001,自願退休,2501200003,兼領1/2月退休金,0,,0,,0,,387210000A,人事處,2018/1/29 上午 08:56:15,2018/1/30 下午 06:12:40
30436-01-01-2,臺中市政府所屬各機關公務人員退休人數按年齡分,3043601a001,所屬各機關公務人員退休人數按年齡分(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,9900100001,男,2500500008,52歲,2501100001,自願退休,2501200001,一次退休金,0,,0,,2,,387210000A,人事處,2018/1/29 上午 08:56:15,2018/1/30 下午 06:12:40
30436-01-01-2,臺中市政府所屬各機關公務人員退休人數按年齡分,3043601a001,所屬各機關公務人員退休人數按年齡分(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,9900100001,男,2500500008,52歲,2501100001,自願退休,2501200002,月退休金,0,,0,,9,,387210000A,人事處,2018/1/29 上午 08:56:15,2018/1/30 下午 06:12:40
30436-01-01-2,臺中市政府所屬各機關公務人員退休人數按年齡分,3043601a001,所屬各機關公務人員退休人數按年齡分(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,9900100001,男,2500500008,52歲,2501100001,自願退休,2501200003,兼領1/2月退休金,0,,0,,0,,387210000A,人事處,2018/1/29 上午 08:56:15,2018/1/30 下午 06:12:40
30436-01-01-2,臺中市政府所屬各機關公務人員退休人數按年齡分,3043601a001,所屬各機關公務人員退休人數按年齡分(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,9900100001,男,2500500009,53歲,2501100001,自願退休,2501200001,一次退休金,0,,0,,0,,387210000A,人事處,2018/1/29 上午 08:56:15,2018/1/30 下午 06:12:40
30436-01-01-2,臺中市政府所屬各機關公務人員退休人數按年齡分,3043601a001,所屬各機關公務人員退休人數按年齡分(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,9900100001,男,2500500009,53歲,2501100001,自願退休,2501200002,月退休金,0,,0,,6,,387210000A,人事處,2018/1/29 上午 08:56:15,2018/1/30 下午 06:12:40
30436-01-01-2,臺中市政府所屬各機關公務人員退休人數按年齡分,3043601a001,所屬各機關公務人員退休人數按年齡分(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,9900100001,男,2500500009,53歲,2501100001,自願退休,2501200003,兼領1/2月退休金,0,,0,,0,,387210000A,人事處,2018/1/29 上午 08:56:15,2018/1/30 下午 06:12:40
30436-01-01-2,臺中市政府所屬各機關公務人員退休人數按年齡分,3043601a001,所屬各機關公務人員退休人數按年齡分(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,9900100001,男,2500500010,54歲,2501100001,自願退休,2501200001,一次退休金,0,,0,,0,,387210000A,人事處,2018/1/29 上午 08:56:15,2018/1/30 下午 06:12:40
30436-01-01-2,臺中市政府所屬各機關公務人員退休人數按年齡分,3043601a001,所屬各機關公務人員退休人數按年齡分(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,9900100001,男,2500500010,54歲,2501100001,自願退休,2501200002,月退休金,0,,0,,7,,387210000A,人事處,2018/1/29 上午 08:56:15,2018/1/30 下午 06:12:40
30436-01-01-2,臺中市政府所屬各機關公務人員退休人數按年齡分,3043601a001,所屬各機關公務人員退休人數按年齡分(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,9900100001,男,2500500010,54歲,2501100001,自願退休,2501200003,兼領1/2月退休金,0,,0,,0,,387210000A,人事處,2018/1/29 上午 08:56:15,2018/1/30 下午 06:12:40
30436-01-01-2,臺中市政府所屬各機關公務人員退休人數按年齡分,3043601a001,所屬各機關公務人員退休人數按年齡分(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,9900100001,男,2500500011,55歲,2501100001,自願退休,2501200001,一次退休金,0,,0,,0,,387210000A,人事處,2018/1/29 上午 08:56:15,2018/1/30 下午 06:12:40
30436-01-01-2,臺中市政府所屬各機關公務人員退休人數按年齡分,3043601a001,所屬各機關公務人員退休人數按年齡分(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,9900100001,男,2500500011,55歲,2501100001,自願退休,2501200002,月退休金,0,,0,,11,,387210000A,人事處,2018/1/29 上午 08:56:15,2018/1/30 下午 06:12:40
30436-01-01-2,臺中市政府所屬各機關公務人員退休人數按年齡分,3043601a001,所屬各機關公務人員退休人數按年齡分(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,9900100001,男,2500500011,55歲,2501100001,自願退休,2501200003,兼領1/2月退休金,0,,0,,0,,387210000A,人事處,2018/1/29 上午 08:56:15,2018/1/30 下午 06:12:40
30436-01-01-2,臺中市政府所屬各機關公務人員退休人數按年齡分,3043601a001,所屬各機關公務人員退休人數按年齡分(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,9900100001,男,2500500012,56歲,2501100001,自願退休,2501200001,一次退休金,0,,0,,0,,387210000A,人事處,2018/1/29 上午 08:56:15,2018/1/30 下午 06:12:40
30436-01-01-2,臺中市政府所屬各機關公務人員退休人數按年齡分,3043601a001,所屬各機關公務人員退休人數按年齡分(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,9900100001,男,2500500012,56歲,2501100001,自願退休,2501200002,月退休金,0,,0,,9,,387210000A,人事處,2018/1/29 上午 08:56:15,2018/1/30 下午 06:12:40
30436-01-01-2,臺中市政府所屬各機關公務人員退休人數按年齡分,3043601a001,所屬各機關公務人員退休人數按年齡分(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,9900100001,男,2500500012,56歲,2501100001,自願退休,2501200003,兼領1/2月退休金,0,,0,,1,,387210000A,人事處,2018/1/29 上午 08:56:15,2018/1/30 下午 06:12:40
30436-01-01-2,臺中市政府所屬各機關公務人員退休人數按年齡分,3043601a001,所屬各機關公務人員退休人數按年齡分(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,9900100001,男,2500500013,57歲,2501100001,自願退休,2501200001,一次退休金,0,,0,,0,,387210000A,人事處,2018/1/29 上午 08:56:15,2018/1/30 下午 06:12:40
30436-01-01-2,臺中市政府所屬各機關公務人員退休人數按年齡分,3043601a001,所屬各機關公務人員退休人數按年齡分(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,9900100001,男,2500500013,57歲,2501100001,自願退休,2501200002,月退休金,0,,0,,8,,387210000A,人事處,2018/1/29 上午 08:56:15,2018/1/30 下午 06:12:40
30436-01-01-2,臺中市政府所屬各機關公務人員退休人數按年齡分,3043601a001,所屬各機關公務人員退休人數按年齡分(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,9900100001,男,2500500013,57歲,2501100001,自願退休,2501200003,兼領1/2月退休金,0,,0,,0,,387210000A,人事處,2018/1/29 上午 08:56:15,2018/1/30 下午 06:12:40
30436-01-01-2,臺中市政府所屬各機關公務人員退休人數按年齡分,3043601a001,所屬各機關公務人員退休人數按年齡分(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,9900100001,男,2500500014,58歲,2501100001,自願退休,2501200001,一次退休金,0,,0,,0,,387210000A,人事處,2018/1/29 上午 08:56:15,2018/1/30 下午 06:12:40
30436-01-01-2,臺中市政府所屬各機關公務人員退休人數按年齡分,3043601a001,所屬各機關公務人員退休人數按年齡分(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,9900100001,男,2500500014,58歲,2501100001,自願退休,2501200002,月退休金,0,,0,,4,,387210000A,人事處,2018/1/29 上午 08:56:15,2018/1/30 下午 06:12:40
30436-01-01-2,臺中市政府所屬各機關公務人員退休人數按年齡分,3043601a001,所屬各機關公務人員退休人數按年齡分(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,9900100001,男,2500500014,58歲,2501100001,自願退休,2501200003,兼領1/2月退休金,0,,0,,0,,387210000A,人事處,2018/1/29 上午 08:56:15,2018/1/30 下午 06:12:40
30436-01-01-2,臺中市政府所屬各機關公務人員退休人數按年齡分,3043601a001,所屬各機關公務人員退休人數按年齡分(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,9900100001,男,2500500015,59歲,2501100001,自願退休,2501200001,一次退休金,0,,0,,0,,387210000A,人事處,2018/1/29 上午 08:56:15,2018/1/30 下午 06:12:40
30436-01-01-2,臺中市政府所屬各機關公務人員退休人數按年齡分,3043601a001,所屬各機關公務人員退休人數按年齡分(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,9900100001,男,2500500015,59歲,2501100001,自願退休,2501200002,月退休金,0,,0,,4,,387210000A,人事處,2018/1/29 上午 08:56:15,2018/1/30 下午 06:12:40
30436-01-01-2,臺中市政府所屬各機關公務人員退休人數按年齡分,3043601a001,所屬各機關公務人員退休人數按年齡分(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,9900100001,男,2500500015,59歲,2501100001,自願退休,2501200003,兼領1/2月退休金,0,,0,,0,,387210000A,人事處,2018/1/29 上午 08:56:15,2018/1/30 下午 06:12:40
30436-01-01-2,臺中市政府所屬各機關公務人員退休人數按年齡分,3043601a001,所屬各機關公務人員退休人數按年齡分(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,9900100001,男,2500500016,60歲,2501100001,自願退休,2501200001,一次退休金,0,,0,,0,,387210000A,人事處,2018/1/29 上午 08:56:15,2018/1/30 下午 06:12:40
30436-01-01-2,臺中市政府所屬各機關公務人員退休人數按年齡分,3043601a001,所屬各機關公務人員退休人數按年齡分(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,9900100001,男,2500500016,60歲,2501100001,自願退休,2501200002,月退休金,0,,0,,6,,387210000A,人事處,2018/1/29 上午 08:56:15,2018/1/30 下午 06:12:40
30436-01-01-2,臺中市政府所屬各機關公務人員退休人數按年齡分,3043601a001,所屬各機關公務人員退休人數按年齡分(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,9900100001,男,2500500016,60歲,2501100001,自願退休,2501200003,兼領1/2月退休金,0,,0,,0,,387210000A,人事處,2018/1/29 上午 08:56:15,2018/1/30 下午 06:12:40
30436-01-01-2,臺中市政府所屬各機關公務人員退休人數按年齡分,3043601a001,所屬各機關公務人員退休人數按年齡分(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,9900100001,男,2500500017,61歲,2501100001,自願退休,2501200001,一次退休金,0,,0,,0,,387210000A,人事處,2018/1/29 上午 08:56:15,2018/1/30 下午 06:12:40
30436-01-01-2,臺中市政府所屬各機關公務人員退休人數按年齡分,3043601a001,所屬各機關公務人員退休人數按年齡分(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,9900100001,男,2500500017,61歲,2501100001,自願退休,2501200002,月退休金,0,,0,,2,,387210000A,人事處,2018/1/29 上午 08:56:15,2018/1/30 下午 06:12:40
30436-01-01-2,臺中市政府所屬各機關公務人員退休人數按年齡分,3043601a001,所屬各機關公務人員退休人數按年齡分(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,9900100001,男,2500500017,61歲,2501100001,自願退休,2501200003,兼領1/2月退休金,0,,0,,0,,387210000A,人事處,2018/1/29 上午 08:56:15,2018/1/30 下午 06:12:40
30436-01-01-2,臺中市政府所屬各機關公務人員退休人數按年齡分,3043601a001,所屬各機關公務人員退休人數按年齡分(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,9900100001,男,2500500018,62歲,2501100001,自願退休,2501200001,一次退休金,0,,0,,0,,387210000A,人事處,2018/1/29 上午 08:56:15,2018/1/30 下午 06:12:40
30436-01-01-2,臺中市政府所屬各機關公務人員退休人數按年齡分,3043601a001,所屬各機關公務人員退休人數按年齡分(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,9900100001,男,2500500018,62歲,2501100001,自願退休,2501200002,月退休金,0,,0,,2,,387210000A,人事處,2018/1/29 上午 08:56:15,2018/1/30 下午 06:12:40
30436-01-01-2,臺中市政府所屬各機關公務人員退休人數按年齡分,3043601a001,所屬各機關公務人員退休人數按年齡分(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,9900100001,男,2500500018,62歲,2501100001,自願退休,2501200003,兼領1/2月退休金,0,,0,,0,,387210000A,人事處,2018/1/29 上午 08:56:15,2018/1/30 下午 06:12:40
30436-01-01-2,臺中市政府所屬各機關公務人員退休人數按年齡分,3043601a001,所屬各機關公務人員退休人數按年齡分(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,9900100001,男,2500500019,63歲,2501100001,自願退休,2501200001,一次退休金,0,,0,,0,,387210000A,人事處,2018/1/29 上午 08:56:15,2018/1/30 下午 06:12:40
30436-01-01-2,臺中市政府所屬各機關公務人員退休人數按年齡分,3043601a001,所屬各機關公務人員退休人數按年齡分(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,9900100001,男,2500500019,63歲,2501100001,自願退休,2501200002,月退休金,0,,0,,3,,387210000A,人事處,2018/1/29 上午 08:56:15,2018/1/30 下午 06:12:40
30436-01-01-2,臺中市政府所屬各機關公務人員退休人數按年齡分,3043601a001,所屬各機關公務人員退休人數按年齡分(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,9900100001,男,2500500019,63歲,2501100001,自願退休,2501200003,兼領1/2月退休金,0,,0,,0,,387210000A,人事處,2018/1/29 上午 08:56:15,2018/1/30 下午 06:12:40
30436-01-01-2,臺中市政府所屬各機關公務人員退休人數按年齡分,3043601a001,所屬各機關公務人員退休人數按年齡分(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,9900100001,男,2500500020,64歲,2501100001,自願退休,2501200001,一次退休金,0,,0,,0,,387210000A,人事處,2018/1/29 上午 08:56:15,2018/1/30 下午 06:12:40
30436-01-01-2,臺中市政府所屬各機關公務人員退休人數按年齡分,3043601a001,所屬各機關公務人員退休人數按年齡分(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,9900100001,男,2500500020,64歲,2501100001,自願退休,2501200002,月退休金,0,,0,,3,,387210000A,人事處,2018/1/29 上午 08:56:15,2018/1/30 下午 06:12:40
30436-01-01-2,臺中市政府所屬各機關公務人員退休人數按年齡分,3043601a001,所屬各機關公務人員退休人數按年齡分(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,9900100001,男,2500500020,64歲,2501100001,自願退休,2501200003,兼領1/2月退休金,0,,0,,0,,387210000A,人事處,2018/1/29 上午 08:56:15,2018/1/30 下午 06:12:40
30436-01-01-2,臺中市政府所屬各機關公務人員退休人數按年齡分,3043601a001,所屬各機關公務人員退休人數按年齡分(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,9900100001,男,2500500021,65歲以上,2501100001,自願退休,2501200001,一次退休金,0,,0,,0,,387210000A,人事處,2018/1/29 上午 08:56:15,2018/1/30 下午 06:12:40
30436-01-01-2,臺中市政府所屬各機關公務人員退休人數按年齡分,3043601a001,所屬各機關公務人員退休人數按年齡分(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,9900100001,男,2500500021,65歲以上,2501100001,自願退休,2501200002,月退休金,0,,0,,0,,387210000A,人事處,2018/1/29 上午 08:56:15,2018/1/30 下午 06:12:40
30436-01-01-2,臺中市政府所屬各機關公務人員退休人數按年齡分,3043601a001,所屬各機關公務人員退休人數按年齡分(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,9900100001,男,2500500021,65歲以上,2501100001,自願退休,2501200003,兼領1/2月退休金,0,,0,,0,,387210000A,人事處,2018/1/29 上午 08:56:15,2018/1/30 下午 06:12:40
30436-01-01-2,臺中市政府所屬各機關公務人員退休人數按年齡分,3043601a001,所屬各機關公務人員退休人數按年齡分(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,9900100001,男,2500500001,45歲以下,2501100002,命令退休,2501200001,一次退休金,0,,0,,0,,387210000A,人事處,2018/1/29 上午 08:56:15,2018/1/30 下午 06:12:40
30436-01-01-2,臺中市政府所屬各機關公務人員退休人數按年齡分,3043601a001,所屬各機關公務人員退休人數按年齡分(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,9900100001,男,2500500001,45歲以下,2501100002,命令退休,2501200002,月退休金,0,,0,,1,,387210000A,人事處,2018/1/29 上午 08:56:15,2018/1/30 下午 06:12:40
30436-01-01-2,臺中市政府所屬各機關公務人員退休人數按年齡分,3043601a001,所屬各機關公務人員退休人數按年齡分(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,9900100001,男,2500500001,45歲以下,2501100002,命令退休,2501200003,兼領1/2月退休金,0,,0,,0,,387210000A,人事處,2018/1/29 上午 08:56:15,2018/1/30 下午 06:12:40
30436-01-01-2,臺中市政府所屬各機關公務人員退休人數按年齡分,3043601a001,所屬各機關公務人員退休人數按年齡分(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,9900100001,男,2500500002,46歲,2501100002,命令退休,2501200001,一次退休金,0,,0,,0,,387210000A,人事處,2018/1/29 上午 08:56:15,2018/1/30 下午 06:12:40
30436-01-01-2,臺中市政府所屬各機關公務人員退休人數按年齡分,3043601a001,所屬各機關公務人員退休人數按年齡分(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,9900100001,男,2500500002,46歲,2501100002,命令退休,2501200002,月退休金,0,,0,,0,,387210000A,人事處,2018/1/29 上午 08:56:15,2018/1/30 下午 06:12:40
30436-01-01-2,臺中市政府所屬各機關公務人員退休人數按年齡分,3043601a001,所屬各機關公務人員退休人數按年齡分(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,9900100001,男,2500500002,46歲,2501100002,命令退休,2501200003,兼領1/2月退休金,0,,0,,0,,387210000A,人事處,2018/1/29 上午 08:56:15,2018/1/30 下午 06:12:40
30436-01-01-2,臺中市政府所屬各機關公務人員退休人數按年齡分,3043601a001,所屬各機關公務人員退休人數按年齡分(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,9900100001,男,2500500003,47歲,2501100002,命令退休,2501200001,一次退休金,0,,0,,0,,387210000A,人事處,2018/1/29 上午 08:56:15,2018/1/30 下午 06:12:40
30436-01-01-2,臺中市政府所屬各機關公務人員退休人數按年齡分,3043601a001,所屬各機關公務人員退休人數按年齡分(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,9900100001,男,2500500003,47歲,2501100002,命令退休,2501200002,月退休金,0,,0,,0,,387210000A,人事處,2018/1/29 上午 08:56:15,2018/1/30 下午 06:12:40
30436-01-01-2,臺中市政府所屬各機關公務人員退休人數按年齡分,3043601a001,所屬各機關公務人員退休人數按年齡分(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,9900100001,男,2500500003,47歲,2501100002,命令退休,2501200003,兼領1/2月退休金,0,,0,,0,,387210000A,人事處,2018/1/29 上午 08:56:15,2018/1/30 下午 06:12:40
30436-01-01-2,臺中市政府所屬各機關公務人員退休人數按年齡分,3043601a001,所屬各機關公務人員退休人數按年齡分(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,9900100001,男,2500500004,48歲,2501100002,命令退休,2501200001,一次退休金,0,,0,,0,,387210000A,人事處,2018/1/29 上午 08:56:15,2018/1/30 下午 06:12:40
