區名,段名,地號,年月,公告地價
南區,南華段,30000,10201,19000
南區,南華段,40000,10201,19000
南區,南華段,50000,10201,19000
南區,南華段,60000,10201,19000
南區,南華段,70000,10201,12500
南區,南華段,80000,10201,12500
南區,南華段,90000,10201,12500
南區,南華段,100000,10201,12500
南區,南華段,110000,10201,12500
南區,南華段,120000,10201,12500
南區,南華段,130000,10201,12500
南區,南華段,140000,10201,12500
南區,南華段,150000,10201,12500
南區,南華段,160000,10201,12500
南區,南華段,170000,10201,12500
南區,南華段,180000,10201,12500
南區,南華段,190000,10201,12500
南區,南華段,200000,10201,6200
南區,南華段,210000,10201,12500
南區,南華段,220000,10201,6200
南區,南華段,230000,10201,6200
南區,南華段,230001,10201,6200
南區,南華段,230002,10201,6200
南區,南華段,240000,10201,10984
南區,南華段,250000,10201,6200
南區,南華段,250001,10201,6200
南區,南華段,260000,10201,9896
南區,南華段,270000,10201,9355
南區,南華段,270001,10201,
南區,南華段,280000,10201,6200
南區,南華段,290000,10201,8555
南區,南華段,290001,10201,
南區,南華段,290002,10201,
南區,南華段,300000,10201,12500
南區,南華段,300001,10201,12500
南區,南華段,300002,10201,12500
南區,南華段,310000,10201,12500
南區,南華段,320000,10201,12500
南區,南華段,330000,10201,12500
南區,南華段,340000,10201,12500
南區,南華段,350000,10201,12500
南區,南華段,360000,10201,12500
南區,南華段,370000,10201,12500
南區,南華段,380000,10201,12500
南區,南華段,390000,10201,12500
南區,南華段,400000,10201,12500
南區,南華段,410000,10201,12500
南區,南華段,420000,10201,12500
南區,南華段,430000,10201,10722
南區,南華段,440000,10201,10000
南區,南華段,440001,10201,10000
南區,南華段,450000,10201,12500
南區,南華段,460000,10201,16000
南區,南華段,470000,10201,16000
南區,南華段,480000,10201,16000
南區,南華段,490000,10201,16000
南區,南華段,500000,10201,16000
南區,南華段,510000,10201,16000
南區,南華段,520000,10201,16000
南區,南華段,530000,10201,16000
南區,南華段,540000,10201,16000
南區,南華段,550000,10201,16000
南區,南華段,560000,10201,7251
南區,南華段,560001,10201,16000
南區,南華段,560002,10201,16000
