偵查終結情形,性別,日期,統計值
起訴,女性,10501,0
起訴,法人,10501,0
緩起訴處分,男性,10501,0
緩起訴處分,女性,10501,0
緩起訴處分,法人,10501,0
不起訴處分,男性,10501,2
不起訴處分,女性,10501,0
不起訴處分,法人,10501,1
其他,男性,10501,0
其他,女性,10501,0
其他,法人,10501,0
起訴,男性,10502,0
起訴,女性,10502,0
起訴,法人,10502,0
緩起訴處分,男性,10502,1
緩起訴處分,女性,10502,0
緩起訴處分,法人,10502,1
不起訴處分,男性,10502,0
不起訴處分,女性,10502,0
不起訴處分,法人,10502,0
其他,男性,10502,0
其他,女性,10502,0
其他,法人,10502,0
起訴,男性,10503,0
起訴,女性,10503,0
起訴,法人,10503,0
緩起訴處分,男性,10503,4
緩起訴處分,女性,10503,0
緩起訴處分,法人,10503,2
不起訴處分,男性,10503,1
不起訴處分,女性,10503,1
不起訴處分,法人,10503,2
其他,男性,10503,1
其他,女性,10503,0
其他,法人,10503,0
起訴,男性,10504,2
起訴,女性,10504,0
起訴,法人,10504,0
緩起訴處分,男性,10504,5
緩起訴處分,女性,10504,1
緩起訴處分,法人,10504,0
不起訴處分,男性,10504,10
不起訴處分,女性,10504,1
不起訴處分,法人,10504,0
其他,男性,10504,2
其他,女性,10504,0
其他,法人,10504,1
起訴,男性,10505,2
起訴,女性,10505,0
起訴,法人,10505,0
緩起訴處分,男性,10505,5
緩起訴處分,女性,10505,0
緩起訴處分,法人,10505,0
不起訴處分,男性,10505,1
不起訴處分,女性,10505,0
不起訴處分,法人,10505,0
其他,男性,10505,2
其他,女性,10505,0
其他,法人,10505,0
起訴,男性,10506,4
起訴,女性,10506,1
起訴,法人,10506,2
緩起訴處分,男性,10506,0
緩起訴處分,女性,10506,0
緩起訴處分,法人,10506,0
不起訴處分,男性,10506,3
不起訴處分,女性,10506,0
不起訴處分,法人,10506,1
其他,男性,10506,0
其他,女性,10506,0
其他,法人,10506,0
起訴,男性,10507,3
起訴,女性,10507,1
起訴,法人,10507,0
緩起訴處分,男性,10507,0
緩起訴處分,女性,10507,1
緩起訴處分,法人,10507,1
不起訴處分,男性,10507,3
不起訴處分,女性,10507,0
不起訴處分,法人,10507,0
其他,男性,10507,0
其他,女性,10507,0
其他,法人,10507,0
起訴,男性,10508,1
起訴,女性,10508,1
起訴,法人,10508,1
緩起訴處分,男性,10508,3
緩起訴處分,女性,10508,0
緩起訴處分,法人,10508,1
不起訴處分,男性,10508,3
不起訴處分,女性,10508,1
不起訴處分,法人,10508,1
其他,男性,10508,5
其他,女性,10508,0
其他,法人,10508,0
起訴,男性,10509,1
起訴,女性,10509,0
起訴,法人,10509,2
緩起訴處分,男性,10509,1
緩起訴處分,女性,10509,0
緩起訴處分,法人,10509,0
不起訴處分,男性,10509,1
不起訴處分,女性,10509,0
不起訴處分,法人,10509,0
其他,男性,10509,0
其他,女性,10509,0
其他,法人,10509,0
起訴,男性,10510,3
起訴,女性,10510,0
起訴,法人,10510,0
緩起訴處分,男性,10510,0
緩起訴處分,女性,10510,0
緩起訴處分,法人,10510,0
不起訴處分,男性,10510,0
不起訴處分,女性,10510,0
不起訴處分,法人,10510,0
其他,男性,10510,0
其他,女性,10510,0
其他,法人,10510,0
起訴,男性,10511,2
起訴,女性,10511,0
起訴,法人,10511,2
緩起訴處分,男性,10511,6
緩起訴處分,女性,10511,0
緩起訴處分,法人,10511,2
不起訴處分,男性,10511,3
不起訴處分,女性,10511,0
不起訴處分,法人,10511,0
其他,男性,10511,0
其他,女性,10511,0
其他,法人,10511,0
起訴,男性,10512,1
起訴,女性,10512,0
起訴,法人,10512,0
緩起訴處分,男性,10512,0
緩起訴處分,女性,10512,0
緩起訴處分,法人,10512,0
不起訴處分,男性,10512,3
不起訴處分,女性,10512,1
不起訴處分,法人,10512,0
其他,男性,10512,0
其他,女性,10512,0
其他,法人,10512,0
起訴,男性,106,12
起訴,女性,106,1
起訴,法人,106,3
緩起訴處分,男性,106,5
緩起訴處分,女性,106,1
緩起訴處分,法人,106,2
不起訴處分,男性,106,26
不起訴處分,女性,106,11
不起訴處分,法人,106,1
其他,男性,106,10
其他,女性,106,0
其他,法人,106,3
起訴,男性,10601,0
起訴,女性,10601,0
起訴,法人,10601,0
緩起訴處分,男性,10601,0
緩起訴處分,女性,10601,0
緩起訴處分,法人,10601,0
不起訴處分,男性,10601,1
不起訴處分,女性,10601,0
不起訴處分,法人,10601,0
其他,男性,10601,1
其他,女性,10601,0
其他,法人,10601,1
起訴,男性,10602,2
起訴,女性,10602,0
起訴,法人,10602,0
緩起訴處分,男性,10602,0
緩起訴處分,女性,10602,0
緩起訴處分,法人,10602,0
不起訴處分,男性,10602,0
不起訴處分,女性,10602,0
不起訴處分,法人,10602,0
其他,男性,10602,2
其他,女性,10602,0
其他,法人,10602,0
起訴,男性,10603,1
起訴,女性,10603,0
起訴,法人,10603,1
緩起訴處分,男性,10603,0
緩起訴處分,女性,10603,0
緩起訴處分,法人,10603,0
不起訴處分,男性,10603,1
不起訴處分,女性,10603,1
不起訴處分,法人,10603,0
其他,男性,10603,0
其他,女性,10603,0
其他,法人,10603,0
起訴,男性,10604,4
起訴,女性,10604,0
起訴,法人,10604,0
緩起訴處分,男性,10604,0
緩起訴處分,女性,10604,0
緩起訴處分,法人,10604,0
不起訴處分,男性,10604,10
不起訴處分,女性,10604,4
不起訴處分,法人,10604,0
其他,男性,10604,0
其他,女性,10604,0
其他,法人,10604,0
起訴,男性,10605,3
起訴,女性,10605,0
起訴,法人,10605,2
緩起訴處分,男性,10605,1
緩起訴處分,女性,10605,0
緩起訴處分,法人,10605,0
不起訴處分,男性,10605,2
不起訴處分,女性,10605,1
不起訴處分,法人,10605,0
其他,男性,10605,2
其他,女性,10605,0
其他,法人,10605,0
起訴,男性,10606,0
起訴,女性,10606,0
起訴,法人,10606,0
緩起訴處分,男性,10606,0
緩起訴處分,女性,10606,0
緩起訴處分,法人,10606,0
不起訴處分,男性,10606,1
不起訴處分,女性,10606,0
不起訴處分,法人,10606,0
其他,男性,10606,5
其他,女性,10606,0
其他,法人,10606,0
起訴,男性,10607,0
起訴,女性,10607,0
起訴,法人,10607,0
緩起訴處分,男性,10607,0
緩起訴處分,女性,10607,0
緩起訴處分,法人,10607,0
不起訴處分,男性,10607,0
不起訴處分,女性,10607,2
不起訴處分,法人,10607,0
其他,男性,10607,0
其他,女性,10607,0
其他,法人,10607,0
起訴,男性,10608,0
起訴,女性,10608,0
起訴,法人,10608,0
緩起訴處分,男性,10608,0
緩起訴處分,女性,10608,0
緩起訴處分,法人,10608,0
不起訴處分,男性,10608,0
不起訴處分,女性,10608,2
不起訴處分,法人,10608,0
其他,男性,10608,0
其他,女性,10608,0
其他,法人,10608,0
起訴,男性,10609,0
起訴,女性,10609,0
起訴,法人,10609,0
緩起訴處分,男性,10609,0
緩起訴處分,女性,10609,1
緩起訴處分,法人,10609,1
不起訴處分,男性,10609,1
不起訴處分,女性,10609,0
不起訴處分,法人,10609,0
其他,男性,10609,0
其他,女性,10609,0
其他,法人,10609,0
起訴,男性,10610,1
起訴,女性,10610,1
起訴,法人,10610,0
緩起訴處分,男性,10610,0
緩起訴處分,女性,10610,0
緩起訴處分,法人,10610,0
不起訴處分,男性,10610,1
不起訴處分,女性,10610,1
不起訴處分,法人,10610,0
其他,男性,10610,0
其他,女性,10610,0
其他,法人,10610,1
起訴,男性,10611,0
起訴,女性,10611,0
起訴,法人,10611,0
緩起訴處分,男性,10611,1
緩起訴處分,女性,10611,0
緩起訴處分,法人,10611,0
不起訴處分,男性,10611,1
不起訴處分,女性,10611,0
不起訴處分,法人,10611,1
其他,男性,10611,0
其他,女性,10611,0
其他,法人,10611,1
起訴,男性,10612,1
起訴,女性,10612,0
起訴,法人,10612,0
緩起訴處分,男性,10612,3
緩起訴處分,女性,10612,0
緩起訴處分,法人,10612,1
不起訴處分,男性,10612,8
不起訴處分,女性,10612,0
不起訴處分,法人,10612,0
其他,男性,10612,0
其他,女性,10612,0
其他,法人,10612,0
起訴,男性,107,3
起訴,女性,107,1
起訴,法人,107,1
緩起訴處分,男性,107,7
緩起訴處分,女性,107,0
緩起訴處分,法人,107,2
不起訴處分,男性,107,58
不起訴處分,女性,107,9
不起訴處分,法人,107,2
其他,男性,107,18
其他,女性,107,11
其他,法人,107,1
起訴,男性,10701,0
起訴,女性,10701,0
起訴,法人,10701,0
緩起訴處分,男性,10701,0
緩起訴處分,女性,10701,0
緩起訴處分,法人,10701,0
不起訴處分,男性,10701,1
不起訴處分,女性,10701,1
不起訴處分,法人,10701,1
其他,男性,10701,2
其他,女性,10701,0
其他,法人,10701,0
起訴,男性,10702,1
起訴,女性,10702,0
起訴,法人,10702,1
緩起訴處分,男性,10702,1
緩起訴處分,女性,10702,0
緩起訴處分,法人,10702,0
不起訴處分,男性,10702,7
不起訴處分,女性,10702,0
不起訴處分,法人,10702,0
其他,男性,10702,0
其他,女性,10702,0
其他,法人,10702,0
起訴,男性,10703,0
起訴,女性,10703,0
起訴,法人,10703,0
緩起訴處分,男性,10703,0
緩起訴處分,女性,10703,0
緩起訴處分,法人,10703,1
不起訴處分,男性,10703,3
不起訴處分,女性,10703,1
不起訴處分,法人,10703,0
其他,男性,10703,4
其他,女性,10703,1
其他,法人,10703,1
起訴,男性,10704,0
起訴,女性,10704,0
起訴,法人,10704,0
緩起訴處分,男性,10704,0
緩起訴處分,女性,10704,0
緩起訴處分,法人,10704,0
不起訴處分,男性,10704,3
不起訴處分,女性,10704,0
不起訴處分,法人,10704,0
其他,男性,10704,1
其他,女性,10704,0
其他,法人,10704,0
起訴,男性,10705,0
起訴,女性,10705,0
起訴,法人,10705,0
緩起訴處分,男性,10705,1
緩起訴處分,女性,10705,0
緩起訴處分,法人,10705,0
不起訴處分,男性,10705,5
不起訴處分,女性,10705,2
不起訴處分,法人,10705,0
其他,男性,10705,2
其他,女性,10705,1
其他,法人,10705,0
起訴,男性,10706,0
起訴,女性,10706,0
起訴,法人,10706,0
緩起訴處分,男性,10706,2
緩起訴處分,女性,10706,0
緩起訴處分,法人,10706,0
不起訴處分,男性,10706,4
不起訴處分,女性,10706,0
不起訴處分,法人,10706,0
其他,男性,10706,0
其他,女性,10706,0
其他,法人,10706,0
起訴,男性,10707,1
起訴,女性,10707,0
起訴,法人,10707,0
緩起訴處分,男性,10707,3
緩起訴處分,女性,10707,0
緩起訴處分,法人,10707,1
不起訴處分,男性,10707,12
不起訴處分,女性,10707,0
不起訴處分,法人,10707,1
其他,男性,10707,0
其他,女性,10707,0
其他,法人,10707,0
起訴,男性,10708,0
起訴,女性,10708,0
起訴,法人,10708,0
緩起訴處分,男性,10708,0
緩起訴處分,女性,10708,0
緩起訴處分,法人,10708,0
不起訴處分,男性,10708,1
不起訴處分,女性,10708,1
不起訴處分,法人,10708,0
其他,男性,10708,1
其他,女性,10708,2
其他,法人,10708,0
起訴,男性,10709,0
起訴,女性,10709,1
起訴,法人,10709,0
緩起訴處分,男性,10709,0
緩起訴處分,女性,10709,0
緩起訴處分,法人,10709,0
不起訴處分,男性,10709,2
不起訴處分,女性,10709,1
不起訴處分,法人,10709,0
其他,男性,10709,1
其他,女性,10709,0
其他,法人,10709,0
起訴,男性,10710,0
起訴,女性,10710,0
起訴,法人,10710,0
緩起訴處分,男性,10710,0
緩起訴處分,女性,10710,0
緩起訴處分,法人,10710,0
不起訴處分,男性,10710,9
不起訴處分,女性,10710,0
不起訴處分,法人,10710,0
其他,男性,10710,3
其他,女性,10710,4
其他,法人,10710,0
起訴,男性,10711,0
起訴,女性,10711,0
起訴,法人,10711,0
緩起訴處分,男性,10711,0
緩起訴處分,女性,10711,0
緩起訴處分,法人,10711,0
不起訴處分,男性,10711,6
不起訴處分,女性,10711,0
不起訴處分,法人,10711,0
其他,男性,10711,3
其他,女性,10711,3
其他,法人,10711,0
起訴,男性,10712,1
起訴,女性,10712,0
起訴,法人,10712,0
緩起訴處分,男性,10712,0
緩起訴處分,女性,10712,0
緩起訴處分,法人,10712,0
不起訴處分,男性,10712,5
不起訴處分,女性,10712,3
不起訴處分,法人,10712,0
其他,男性,10712,1
其他,女性,10712,0
其他,法人,10712,0
起訴,男性,108,6
起訴,女性,108,0
起訴,法人,108,3
緩起訴處分,男性,108,10
緩起訴處分,女性,108,3
緩起訴處分,法人,108,0
不起訴處分,男性,108,53
不起訴處分,女性,108,22
不起訴處分,法人,108,5
其他,男性,108,20
其他,女性,108,12
其他,法人,108,1
起訴,男性,10801,0
起訴,女性,10801,0
起訴,法人,10801,0
緩起訴處分,男性,10801,0
緩起訴處分,女性,10801,0
緩起訴處分,法人,10801,0
不起訴處分,男性,10801,8
不起訴處分,女性,10801,1
不起訴處分,法人,10801,0
其他,男性,10801,0
其他,女性,10801,2
其他,法人,10801,0
起訴,男性,10802,2
起訴,女性,10802,0
起訴,法人,10802,1
緩起訴處分,男性,10802,1
緩起訴處分,女性,10802,0
緩起訴處分,法人,10802,0
不起訴處分,男性,10802,4
不起訴處分,女性,10802,1
不起訴處分,法人,10802,0
其他,男性,10802,2
其他,女性,10802,0
其他,法人,10802,0
起訴,男性,10803,0
起訴,女性,10803,0
起訴,法人,10803,0
緩起訴處分,男性,10803,0
緩起訴處分,女性,10803,0
緩起訴處分,法人,10803,0
不起訴處分,男性,10803,7
不起訴處分,女性,10803,0
不起訴處分,法人,10803,2
其他,男性,10803,1
其他,女性,10803,0
其他,法人,10803,0
起訴,男性,10804,0
起訴,女性,10804,0
起訴,法人,10804,0
緩起訴處分,男性,10804,1
緩起訴處分,女性,10804,1
緩起訴處分,法人,10804,0
不起訴處分,男性,10804,5
不起訴處分,女性,10804,3
不起訴處分,法人,10804,2
其他,男性,10804,1
其他,女性,10804,0
其他,法人,10804,0
起訴,男性,10805,2
起訴,女性,10805,0
起訴,法人,10805,2
緩起訴處分,男性,10805,0
緩起訴處分,女性,10805,0
緩起訴處分,法人,10805,0
不起訴處分,男性,10805,3
不起訴處分,女性,10805,0
不起訴處分,法人,10805,1
其他,男性,10805,1
其他,女性,10805,0
其他,法人,10805,0
起訴,男性,10806,0
起訴,女性,10806,0
起訴,法人,10806,0
緩起訴處分,男性,10806,1
緩起訴處分,女性,10806,0
緩起訴處分,法人,10806,0
不起訴處分,男性,10806,4
不起訴處分,女性,10806,4
不起訴處分,法人,10806,0
其他,男性,10806,2
其他,女性,10806,1
其他,法人,10806,0
起訴,男性,10807,0
起訴,女性,10807,0
起訴,法人,10807,0
緩起訴處分,男性,10807,2
緩起訴處分,女性,10807,0
緩起訴處分,法人,10807,0
不起訴處分,男性,10807,1
不起訴處分,女性,10807,1
不起訴處分,法人,10807,0
其他,男性,10807,1
其他,女性,10807,0
其他,法人,10807,0
起訴,男性,10808,0
起訴,女性,10808,0
起訴,法人,10808,0
緩起訴處分,男性,10808,0
緩起訴處分,女性,10808,0
緩起訴處分,法人,10808,0
不起訴處分,男性,10808,4
不起訴處分,女性,10808,0
不起訴處分,法人,10808,0
其他,男性,10808,3
其他,女性,10808,2
其他,法人,10808,0
起訴,男性,10809,0
起訴,女性,10809,0
起訴,法人,10809,0
緩起訴處分,男性,10809,0
緩起訴處分,女性,10809,0
緩起訴處分,法人,10809,0
不起訴處分,男性,10809,1
不起訴處分,女性,10809,0
不起訴處分,法人,10809,0
其他,男性,10809,3
其他,女性,10809,6
其他,法人,10809,0
起訴,男性,10810,0
起訴,女性,10810,0
起訴,法人,10810,0
緩起訴處分,男性,10810,2
緩起訴處分,女性,10810,1
緩起訴處分,法人,10810,0
不起訴處分,男性,10810,9
不起訴處分,女性,10810,2
不起訴處分,法人,10810,0
其他,男性,10810,4
其他,女性,10810,0
其他,法人,10810,1
起訴,男性,10811,0
起訴,女性,10811,0
起訴,法人,10811,0
緩起訴處分,男性,10811,2
緩起訴處分,女性,10811,1
緩起訴處分,法人,10811,0
不起訴處分,男性,10811,5
不起訴處分,女性,10811,2
不起訴處分,法人,10811,0
其他,男性,10811,1
其他,女性,10811,0
其他,法人,10811,0
起訴,男性,10812,2
起訴,女性,10812,0
起訴,法人,10812,0
緩起訴處分,男性,10812,1
緩起訴處分,女性,10812,0
緩起訴處分,法人,10812,0
不起訴處分,男性,10812,2
不起訴處分,女性,10812,8
不起訴處分,法人,10812,0
其他,男性,10812,1
其他,女性,10812,1
其他,法人,10812,0
起訴,男性,109,6
起訴,女性,109,0
起訴,法人,109,1
緩起訴處分,男性,109,8
緩起訴處分,女性,109,3
緩起訴處分,法人,109,2
不起訴處分,男性,109,31
不起訴處分,女性,109,13
不起訴處分,法人,109,1
其他,男性,109,22
其他,女性,109,10
其他,法人,109,1
起訴,男性,10901,1
起訴,女性,10901,0
起訴,法人,10901,0
緩起訴處分,男性,10901,1
緩起訴處分,女性,10901,0
緩起訴處分,法人,10901,1
不起訴處分,男性,10901,2
不起訴處分,女性,10901,0
不起訴處分,法人,10901,0
其他,男性,10901,0
其他,女性,10901,0
其他,法人,10901,1
起訴,男性,10902,0
起訴,女性,10902,0
起訴,法人,10902,0
緩起訴處分,男性,10902,1
緩起訴處分,女性,10902,0
緩起訴處分,法人,10902,0
不起訴處分,男性,10902,0
不起訴處分,女性,10902,2
不起訴處分,法人,10902,0
其他,男性,10902,1
其他,女性,10902,3
其他,法人,10902,0
起訴,男性,10903,0
起訴,女性,10903,0
起訴,法人,10903,0
緩起訴處分,男性,10903,0
緩起訴處分,女性,10903,0
緩起訴處分,法人,10903,0
不起訴處分,男性,10903,0
不起訴處分,女性,10903,0
不起訴處分,法人,10903,0
其他,男性,10903,2
其他,女性,10903,0
其他,法人,10903,0
起訴,男性,10904,3
起訴,女性,10904,0
起訴,法人,10904,1
緩起訴處分,男性,10904,0
緩起訴處分,女性,10904,0
緩起訴處分,法人,10904,0
不起訴處分,男性,10904,5
不起訴處分,女性,10904,0
不起訴處分,法人,10904,0
其他,男性,10904,8
其他,女性,10904,1
其他,法人,10904,0
起訴,男性,10905,0
起訴,女性,10905,0
起訴,法人,10905,0
緩起訴處分,男性,10905,0
緩起訴處分,女性,10905,1
緩起訴處分,法人,10905,0
不起訴處分,男性,10905,6
不起訴處分,女性,10905,1
不起訴處分,法人,10905,1
其他,男性,10905,0
其他,女性,10905,0
其他,法人,10905,0
起訴,男性,10906,1
起訴,女性,10906,0
起訴,法人,10906,0
緩起訴處分,男性,10906,0
緩起訴處分,女性,10906,0
緩起訴處分,法人,10906,0
不起訴處分,男性,10906,3
不起訴處分,女性,10906,3
不起訴處分,法人,10906,0
其他,男性,10906,1
其他,女性,10906,1
其他,法人,10906,0
起訴,男性,10907,1
起訴,女性,10907,0
起訴,法人,10907,0
緩起訴處分,男性,10907,0
緩起訴處分,女性,10907,0
緩起訴處分,法人,10907,0
不起訴處分,男性,10907,5
不起訴處分,女性,10907,1
不起訴處分,法人,10907,0
其他,男性,10907,1
其他,女性,10907,2
其他,法人,10907,0
起訴,男性,10908,0
起訴,女性,10908,0
起訴,法人,10908,0
緩起訴處分,男性,10908,1
緩起訴處分,女性,10908,0
緩起訴處分,法人,10908,0
不起訴處分,男性,10908,0
不起訴處分,女性,10908,1
