country,district,segment,lid,official_value,official_price
新北市,新莊區,十八份坑段十八份坑小段,00010033,21600,4300
新北市,新莊區,十八份坑段十八份坑小段,00010034,21600,4300
新北市,新莊區,十八份坑段十八份坑小段,00010035,21600,4300
新北市,新莊區,十八份坑段十八份坑小段,00010036,21600,4300
新北市,新莊區,十八份坑段十八份坑小段,00010037,21600,4300
新北市,新莊區,十八份坑段十八份坑小段,00010038,5500,1100
新北市,新莊區,十八份坑段十八份坑小段,00010039,5500,1100
新北市,新莊區,十八份坑段十八份坑小段,00010040,21600,4300
新北市,新莊區,十八份坑段十八份坑小段,00010041,21600,4300
新北市,新莊區,十八份坑段十八份坑小段,00010042,21600,4300
新北市,新莊區,十八份坑段十八份坑小段,00020000,21600,4300
新北市,新莊區,十八份坑段十八份坑小段,00020001,5500,1100
新北市,新莊區,十八份坑段十八份坑小段,00020002,21600,4300
新北市,新莊區,十八份坑段十八份坑小段,00020003,21600,4300
新北市,新莊區,十八份坑段十八份坑小段,00020004,21600,4300
新北市,新莊區,十八份坑段十八份坑小段,00020005,21600,4300
新北市,新莊區,十八份坑段十八份坑小段,00020006,21600,4300
新北市,新莊區,十八份坑段十八份坑小段,00020007,21600,4300
新北市,新莊區,十八份坑段十八份坑小段,00020008,21600,4300
新北市,新莊區,十八份坑段十八份坑小段,00020009,21600,4300
新北市,新莊區,十八份坑段十八份坑小段,00020010,21600,4300
新北市,新莊區,十八份坑段十八份坑小段,00020011,21600,4300
新北市,新莊區,十八份坑段十八份坑小段,00020012,21600,4300
新北市,新莊區,十八份坑段十八份坑小段,00020013,21600,4300
新北市,新莊區,十八份坑段十八份坑小段,00020014,21600,4300
新北市,新莊區,十八份坑段十八份坑小段,00020015,21600,4300
新北市,新莊區,十八份坑段十八份坑小段,00020016,21600,4300
新北市,新莊區,十八份坑段十八份坑小段,00020017,21600,4300
新北市,新莊區,十八份坑段十八份坑小段,00020018,21600,4300
新北市,新莊區,十八份坑段十八份坑小段,00020019,21600,4300
新北市,新莊區,十八份坑段十八份坑小段,00020020,21600,4300
新北市,新莊區,十八份坑段十八份坑小段,00020021,21600,4300
新北市,新莊區,十八份坑段十八份坑小段,00020022,21600,4300
新北市,新莊區,十八份坑段十八份坑小段,00020023,21600,4300
新北市,新莊區,十八份坑段十八份坑小段,00020024,21600,4300
新北市,新莊區,十八份坑段十八份坑小段,00020025,21600,4300
新北市,新莊區,十八份坑段十八份坑小段,00020026,21600,4300
新北市,新莊區,十八份坑段十八份坑小段,00020027,21600,4300
新北市,新莊區,十八份坑段十八份坑小段,00020028,21600,4300
新北市,新莊區,十八份坑段十八份坑小段,00020029,21600,4300
新北市,新莊區,十八份坑段十八份坑小段,00020030,21600,4300
新北市,新莊區,十八份坑段十八份坑小段,00020031,21600,4300
新北市,新莊區,十八份坑段十八份坑小段,00020032,21600,4300
新北市,新莊區,十八份坑段十八份坑小段,00020033,21600,4300
新北市,新莊區,十八份坑段十八份坑小段,00020034,21600,4300
新北市,新莊區,十八份坑段十八份坑小段,00020035,21600,4300
新北市,新莊區,十八份坑段十八份坑小段,00020036,21600,4300
新北市,新莊區,十八份坑段十八份坑小段,00020037,21600,4300
新北市,新莊區,十八份坑段十八份坑小段,00020038,21600,4300
新北市,新莊區,十八份坑段十八份坑小段,00020039,21600,4300
新北市,新莊區,十八份坑段十八份坑小段,00030000,21600,4300
新北市,新莊區,十八份坑段十八份坑小段,00030001,21600,4300
新北市,新莊區,十八份坑段十八份坑小段,00030002,21600,4300
新北市,新莊區,十八份坑段十八份坑小段,00030003,21600,4300
新北市,新莊區,十八份坑段十八份坑小段,00030004,6100,1200
新北市,新莊區,十八份坑段十八份坑小段,00030005,21600,4300
新北市,新莊區,十八份坑段十八份坑小段,00030006,21600,4300
新北市,新莊區,十八份坑段十八份坑小段,00030007,21600,4300
新北市,新莊區,十八份坑段十八份坑小段,00030008,21600,4300
新北市,新莊區,十八份坑段十八份坑小段,00030009,6300,1300
新北市,新莊區,十八份坑段十八份坑小段,00030010,6100,1200
新北市,新莊區,十八份坑段十八份坑小段,00030011,21600,4300
新北市,新莊區,十八份坑段十八份坑小段,00030012,21600,4300
新北市,新莊區,十八份坑段十八份坑小段,00030013,21600,4300
新北市,新莊區,十八份坑段十八份坑小段,00030014,6100,1200
新北市,新莊區,十八份坑段十八份坑小段,00030015,6100,1200
新北市,新莊區,十八份坑段十八份坑小段,00030016,21600,4300
新北市,新莊區,十八份坑段十八份坑小段,00040001,22900,4600
新北市,新莊區,十八份坑段十八份坑小段,00040002,21600,4300
新北市,新莊區,十八份坑段十八份坑小段,00040003,21600,4300
新北市,新莊區,十八份坑段十八份坑小段,00040004,22900,4600
新北市,新莊區,十八份坑段十八份坑小段,00040005,21600,4300
新北市,新莊區,十八份坑段十八份坑小段,00060000,6100,1200
新北市,新莊區,十八份坑段十八份坑小段,00060001,21600,4300
新北市,新莊區,十八份坑段十八份坑小段,00060002,6100,1200
新北市,新莊區,十八份坑段十八份坑小段,00060003,21600,4300
新北市,新莊區,十八份坑段十八份坑小段,00060004,21600,4300
新北市,新莊區,十八份坑段十八份坑小段,00060005,6100,1200
新北市,新莊區,十八份坑段十八份坑小段,00060006,21600,4300
新北市,新莊區,十八份坑段十八份坑小段,00060007,6100,1200
新北市,新莊區,十八份坑段十八份坑小段,00060008,6100,1200
新北市,新莊區,十八份坑段十八份坑小段,00060009,6100,1200
新北市,新莊區,十八份坑段十八份坑小段,00080000,22900,4600
新北市,新莊區,十八份坑段十八份坑小段,00080002,6100,1200
新北市,新莊區,十八份坑段十八份坑小段,00080003,6100,1200
新北市,新莊區,十八份坑段十八份坑小段,00080004,6100,1200
新北市,新莊區,十八份坑段十八份坑小段,00080005,6100,1200
新北市,新莊區,十八份坑段十八份坑小段,00080006,6300,1300
新北市,新莊區,十八份坑段十八份坑小段,00080007,111000,22200
新北市,新莊區,十八份坑段十八份坑小段,00080008,111000,22200
新北市,新莊區,十八份坑段十八份坑小段,00080009,111000,22200
新北市,新莊區,十八份坑段十八份坑小段,00080010,6100,1200
新北市,新莊區,十八份坑段十八份坑小段,00080011,6100,1200
新北市,新莊區,十八份坑段十八份坑小段,00080012,60458,12082
新北市,新莊區,十八份坑段十八份坑小段,00080013,111000,22200
新北市,新莊區,十八份坑段十八份坑小段,00080014,111000,22200
新北市,新莊區,十八份坑段十八份坑小段,00080015,6100,1200
新北市,新莊區,十八份坑段十八份坑小段,00080016,6100,1200
新北市,新莊區,十八份坑段十八份坑小段,00080017,6300,1300
新北市,新莊區,十八份坑段十八份坑小段,00080018,6100,1200
新北市,新莊區,十八份坑段十八份坑小段,00080019,6100,1200
新北市,新莊區,十八份坑段十八份坑小段,00080020,60458,12082
新北市,新莊區,十八份坑段十八份坑小段,00080021,60458,12082
新北市,新莊區,十八份坑段十八份坑小段,00080022,60458,12082
新北市,新莊區,十八份坑段十八份坑小段,00080023,111000,22200
新北市,新莊區,十八份坑段十八份坑小段,00100000,3100,620
新北市,新莊區,十八份坑段十八份坑小段,00120000,7600,1500
新北市,新莊區,十八份坑段十八份坑小段,00150000,3100,620
新北市,新莊區,十八份坑段十八份坑小段,00150001,3100,620
新北市,新莊區,十八份坑段十八份坑小段,00170000,7600,1500
新北市,新莊區,十八份坑段十八份坑小段,00180000,3100,620
新北市,新莊區,十八份坑段十八份坑小段,00180001,3100,620
新北市,新莊區,十八份坑段十八份坑小段,00190001,3100,620
新北市,新莊區,十八份坑段十八份坑小段,00200000,3100,620
新北市,新莊區,十八份坑段十八份坑小段,00210000,3100,620
新北市,新莊區,十八份坑段十八份坑小段,00220000,7600,1500
新北市,新莊區,十八份坑段十八份坑小段,00230000,7600,1500
新北市,新莊區,十八份坑段十八份坑小段,00240000,7600,1500
新北市,新莊區,十八份坑段十八份坑小段,00250000,7600,1500
新北市,新莊區,十八份坑段十八份坑小段,00260000,4600,920
新北市,新莊區,十八份坑段十八份坑小段,00270000,4600,920
新北市,新莊區,十八份坑段十八份坑小段,00270001,4600,920
新北市,新莊區,十八份坑段十八份坑小段,00270002,4600,920
新北市,新莊區,十八份坑段十八份坑小段,00270003,4600,920
新北市,新莊區,十八份坑段十八份坑小段,00270004,4600,920
新北市,新莊區,十八份坑段十八份坑小段,00270005,4600,920
新北市,新莊區,十八份坑段十八份坑小段,00270006,4600,920
新北市,新莊區,十八份坑段十八份坑小段,00270007,4600,920
新北市,新莊區,十八份坑段十八份坑小段,00270008,4600,920
新北市,新莊區,十八份坑段十八份坑小段,00270009,4600,920
新北市,新莊區,十八份坑段十八份坑小段,00270010,4600,920
新北市,新莊區,十八份坑段十八份坑小段,00270011,4600,920
新北市,新莊區,十八份坑段十八份坑小段,00270012,4600,920
新北市,新莊區,十八份坑段十八份坑小段,00270013,4600,920
新北市,新莊區,十八份坑段十八份坑小段,00270014,4600,920
新北市,新莊區,十八份坑段十八份坑小段,00270015,4600,920
新北市,新莊區,十八份坑段十八份坑小段,00270016,4600,920
新北市,新莊區,十八份坑段十八份坑小段,00270017,4600,920
新北市,新莊區,十八份坑段十八份坑小段,00270018,4600,920
新北市,新莊區,十八份坑段十八份坑小段,00270021,4600,920
新北市,新莊區,十八份坑段十八份坑小段,00290000,4600,920
新北市,新莊區,十八份坑段十八份坑小段,00290001,4600,920
新北市,新莊區,十八份坑段十八份坑小段,00290002,4600,920
新北市,新莊區,十八份坑段十八份坑小段,00300000,4600,920
新北市,新莊區,十八份坑段十八份坑小段,00300001,4600,920
新北市,新莊區,十八份坑段十八份坑小段,00300002,4207,839
新北市,新莊區,十八份坑段十八份坑小段,00300003,4600,920
新北市,新莊區,十八份坑段十八份坑小段,00320000,7700,1500
新北市,新莊區,十八份坑段十八份坑小段,00340000,4600,920
新北市,新莊區,十八份坑段十八份坑小段,00360000,4600,920
新北市,新莊區,十八份坑段十八份坑小段,00360001,4600,920
新北市,新莊區,十八份坑段十八份坑小段,00360002,4600,920
新北市,新莊區,十八份坑段十八份坑小段,00360003,4600,920
新北市,新莊區,十八份坑段十八份坑小段,00360004,4600,920
新北市,新莊區,十八份坑段十八份坑小段,00360005,4600,920
新北市,新莊區,十八份坑段十八份坑小段,00360007,4600,920
新北市,新莊區,十八份坑段十八份坑小段,00360008,4600,920
新北市,新莊區,十八份坑段十八份坑小段,00360009,4600,920
新北市,新莊區,十八份坑段十八份坑小段,00360010,4600,920
新北市,新莊區,十八份坑段十八份坑小段,00360011,4600,920
新北市,新莊區,十八份坑段十八份坑小段,00360012,4207,839
新北市,新莊區,十八份坑段十八份坑小段,00360013,4207,839
新北市,新莊區,十八份坑段十八份坑小段,00360014,4207,839
新北市,新莊區,十八份坑段十八份坑小段,00360015,4207,839
新北市,新莊區,十八份坑段十八份坑小段,00360016,4207,839
新北市,新莊區,十八份坑段十八份坑小段,00360017,4207,839
新北市,新莊區,十八份坑段十八份坑小段,00360018,4600,920
新北市,新莊區,十八份坑段十八份坑小段,00360019,4600,920
新北市,新莊區,十八份坑段十八份坑小段,00360020,4600,920
新北市,新莊區,十八份坑段十八份坑小段,00360021,4600,920
新北市,新莊區,十八份坑段十八份坑小段,00420000,4600,920
新北市,新莊區,十八份坑段十八份坑小段,00430000,4600,920
新北市,新莊區,十八份坑段十八份坑小段,00430001,4600,920
新北市,新莊區,十八份坑段十八份坑小段,00450000,4600,920
新北市,新莊區,十八份坑段十八份坑小段,00450001,4600,920
新北市,新莊區,十八份坑段十八份坑小段,00450002,3100,620
新北市,新莊區,十八份坑段十八份坑小段,00450003,4600,920
新北市,新莊區,十八份坑段十八份坑小段,00450004,4600,920
新北市,新莊區,十八份坑段十八份坑小段,00450005,4600,920
新北市,新莊區,十八份坑段十八份坑小段,00450006,4207,839
新北市,新莊區,十八份坑段十八份坑小段,00450007,4207,839
新北市,新莊區,十八份坑段十八份坑小段,00470000,4600,920
新北市,新莊區,十八份坑段十八份坑小段,00470001,4600,920
新北市,新莊區,十八份坑段十八份坑小段,00480000,4600,920
新北市,新莊區,十八份坑段十八份坑小段,00490000,4600,920
新北市,新莊區,十八份坑段十八份坑小段,00500000,7700,1500
新北市,新莊區,十八份坑段十八份坑小段,00520000,4600,920
新北市,新莊區,十八份坑段十八份坑小段,00530000,4600,920
新北市,新莊區,十八份坑段十八份坑小段,00530001,4600,920
新北市,新莊區,十八份坑段十八份坑小段,00530002,4600,920
新北市,新莊區,十八份坑段十八份坑小段,00530003,4600,920
新北市,新莊區,十八份坑段十八份坑小段,00530004,4600,920
新北市,新莊區,十八份坑段十八份坑小段,00530005,4600,920
新北市,新莊區,十八份坑段十八份坑小段,00530006,4600,920
新北市,新莊區,十八份坑段十八份坑小段,00530007,3400,680
新北市,新莊區,十八份坑段十八份坑小段,00530008,4600,920
新北市,新莊區,十八份坑段十八份坑小段,00530009,4600,920
新北市,新莊區,十八份坑段十八份坑小段,00530010,3400,680
新北市,新莊區,十八份坑段十八份坑小段,00530011,4600,920
新北市,新莊區,十八份坑段十八份坑小段,00580001,7700,1500
新北市,新莊區,十八份坑段十八份坑小段,00580002,7700,1500
新北市,新莊區,十八份坑段十八份坑小段,00580003,7700,1500
新北市,新莊區,十八份坑段十八份坑小段,00620000,4600,920
新北市,新莊區,十八份坑段十八份坑小段,00620001,4600,920
新北市,新莊區,十八份坑段十八份坑小段,00620002,4600,920
新北市,新莊區,十八份坑段十八份坑小段,00620003,4600,920
新北市,新莊區,十八份坑段十八份坑小段,00620004,4600,920
新北市,新莊區,十八份坑段十八份坑小段,00620005,4600,920
新北市,新莊區,十八份坑段十八份坑小段,00620006,4600,920
新北市,新莊區,十八份坑段十八份坑小段,00620007,4600,920
新北市,新莊區,十八份坑段十八份坑小段,00620008,4600,920
新北市,新莊區,十八份坑段十八份坑小段,00620009,4600,920
新北市,新莊區,十八份坑段十八份坑小段,00620010,4600,920
新北市,新莊區,十八份坑段十八份坑小段,00690000,3100,620
新北市,新莊區,十八份坑段十八份坑小段,00690001,3100,620
新北市,新莊區,十八份坑段十八份坑小段,00690002,3100,620
新北市,新莊區,十八份坑段十八份坑小段,00700000,3100,620
新北市,新莊區,十八份坑段十八份坑小段,00710000,3100,620
新北市,新莊區,十八份坑段十八份坑小段,00730000,3100,620
新北市,新莊區,十八份坑段十八份坑小段,00740000,7600,1500
新北市,新莊區,十八份坑段十八份坑小段,00750000,7600,1500
新北市,新莊區,十八份坑段十八份坑小段,00760000,3100,620
新北市,新莊區,十八份坑段十八份坑小段,00770000,3100,620
新北市,新莊區,十八份坑段十八份坑小段,00780000,3100,620
新北市,新莊區,十八份坑段十八份坑小段,00790000,3100,620
新北市,新莊區,十八份坑段十八份坑小段,00800000,3100,620
新北市,新莊區,十八份坑段十八份坑小段,00800001,3100,620
新北市,新莊區,十八份坑段十八份坑小段,00810000,3100,620
新北市,新莊區,十八份坑段十八份坑小段,00820000,4600,920
新北市,新莊區,十八份坑段十八份坑小段,00820001,4600,920
新北市,新莊區,十八份坑段十八份坑小段,00820002,4600,920
新北市,新莊區,十八份坑段十八份坑小段,00820003,4600,920
新北市,新莊區,十八份坑段十八份坑小段,00870000,4600,920
新北市,新莊區,十八份坑段十八份坑小段,00880000,7700,1500
新北市,新莊區,十八份坑段十八份坑小段,00890000,3100,620
新北市,新莊區,十八份坑段十八份坑小段,00890001,7600,1500
新北市,新莊區,十八份坑段十八份坑小段,00900000,4600,920
新北市,新莊區,十八份坑段十八份坑小段,00900001,4600,920
新北市,新莊區,十八份坑段十八份坑小段,00910000,4600,920
新北市,新莊區,十八份坑段十八份坑小段,00910001,4600,920
新北市,新莊區,十八份坑段十八份坑小段,00910002,4600,920
新北市,新莊區,十八份坑段十八份坑小段,00910003,4600,920
新北市,新莊區,十八份坑段十八份坑小段,00910004,4600,920
新北市,新莊區,十八份坑段十八份坑小段,00910005,4600,920
新北市,新莊區,十八份坑段十八份坑小段,00910006,4600,920
新北市,新莊區,十八份坑段十八份坑小段,00910007,4600,920
新北市,新莊區,十八份坑段十八份坑小段,00910009,4600,920
新北市,新莊區,十八份坑段十八份坑小段,00910010,4600,920
新北市,新莊區,十八份坑段十八份坑小段,00910011,4600,920
新北市,新莊區,十八份坑段十八份坑小段,00910012,4600,920
新北市,新莊區,十八份坑段十八份坑小段,00950000,7700,1500
新北市,新莊區,十八份坑段十八份坑小段,00960000,4600,920
新北市,新莊區,十八份坑段十八份坑小段,00960001,4600,920
新北市,新莊區,十八份坑段十八份坑小段,00980000,4600,920
新北市,新莊區,十八份坑段十八份坑小段,00990000,7700,1500
新北市,新莊區,十八份坑段十八份坑小段,01000000,4600,920
新北市,新莊區,十八份坑段十八份坑小段,01000001,4600,920
新北市,新莊區,十八份坑段十八份坑小段,01000002,4600,920
新北市,新莊區,十八份坑段十八份坑小段,01000003,4600,920
新北市,新莊區,十八份坑段十八份坑小段,01010000,4600,920
新北市,新莊區,十八份坑段十八份坑小段,01040000,4600,920
新北市,新莊區,十八份坑段十八份坑小段,01040001,4600,920
新北市,新莊區,十八份坑段十八份坑小段,01060000,4600,920
新北市,新莊區,十八份坑段十八份坑小段,01070000,4600,920
新北市,新莊區,十八份坑段十八份坑小段,01070001,4600,920
新北市,新莊區,十八份坑段十八份坑小段,01110000,4600,920
新北市,新莊區,十八份坑段十八份坑小段,01130000,3400,680
新北市,新莊區,十八份坑段十八份坑小段,01130001,4600,920
新北市,新莊區,十八份坑段十八份坑小段,01150000,3400,680
新北市,新莊區,十八份坑段十八份坑小段,01160000,3400,680
新北市,新莊區,十八份坑段十八份坑小段,01170000,4600,920
新北市,新莊區,十八份坑段十八份坑小段,01170001,4600,920
新北市,新莊區,十八份坑段十八份坑小段,01180000,4600,920
新北市,新莊區,十八份坑段十八份坑小段,01180001,4600,920
新北市,新莊區,十八份坑段十八份坑小段,01180002,4600,920
新北市,新莊區,十八份坑段十八份坑小段,01180003,4600,920
新北市,新莊區,十八份坑段十八份坑小段,01180004,4600,920
新北市,新莊區,十八份坑段十八份坑小段,01210000,7700,1500
新北市,新莊區,十八份坑段十八份坑小段,01260000,4600,920
新北市,新莊區,十八份坑段十八份坑小段,01260001,4600,920
新北市,新莊區,十八份坑段十八份坑小段,01260002,4600,920
新北市,新莊區,十八份坑段十八份坑小段,01260003,4600,920
新北市,新莊區,十八份坑段十八份坑小段,01270000,4600,920
新北市,新莊區,十八份坑段十八份坑小段,01310000,4600,920
新北市,新莊區,十八份坑段十八份坑小段,01330000,4600,920
新北市,新莊區,十八份坑段十八份坑小段,01330001,4600,920
新北市,新莊區,十八份坑段十八份坑小段,01330002,4600,920
新北市,新莊區,十八份坑段十八份坑小段,01330003,4600,920
新北市,新莊區,十八份坑段十八份坑小段,01330004,4600,920
新北市,新莊區,十八份坑段十八份坑小段,01330005,4600,920
新北市,新莊區,十八份坑段十八份坑小段,01330006,4600,920
新北市,新莊區,十八份坑段十八份坑小段,01330007,4600,920
新北市,新莊區,十八份坑段十八份坑小段,01330008,4600,920
新北市,新莊區,十八份坑段十八份坑小段,01330009,4600,920
新北市,新莊區,十八份坑段十八份坑小段,01330010,4600,920
新北市,新莊區,十八份坑段十八份坑小段,01380000,3400,680
新北市,新莊區,十八份坑段十八份坑小段,01380001,3400,680
新北市,新莊區,十八份坑段十八份坑小段,01380002,3400,680
新北市,新莊區,十八份坑段十八份坑小段,01380003,3400,680
新北市,新莊區,十八份坑段十八份坑小段,01380004,3400,680
新北市,新莊區,十八份坑段十八份坑小段,01380005,3400,680
新北市,新莊區,十八份坑段十八份坑小段,01380006,3400,680
新北市,新莊區,十八份坑段十八份坑小段,01380007,3400,680
新北市,新莊區,十八份坑段十八份坑小段,01380008,3400,680
新北市,新莊區,十八份坑段十八份坑小段,01380009,3400,680
新北市,新莊區,十八份坑段十八份坑小段,01380010,3400,680
新北市,新莊區,十八份坑段十八份坑小段,01380011,3400,680
新北市,新莊區,十八份坑段十八份坑小段,01380012,3400,680
新北市,新莊區,十八份坑段十八份坑小段,01420000,3400,680
新北市,新莊區,十八份坑段十八份坑小段,01420001,3400,680
新北市,新莊區,十八份坑段十八份坑小段,01430000,3400,680
新北市,新莊區,十八份坑段十八份坑小段,01430001,3400,680
新北市,新莊區,十八份坑段十八份坑小段,01440000,3400,680
新北市,新莊區,十八份坑段十八份坑小段,01450000,7700,1500
新北市,新莊區,十八份坑段十八份坑小段,01460002,3400,680
新北市,新莊區,十八份坑段十八份坑小段,01460003,3400,680
新北市,新莊區,十八份坑段十八份坑小段,01460004,3400,680
新北市,新莊區,十八份坑段十八份坑小段,01460005,3400,680
新北市,新莊區,十八份坑段十八份坑小段,01460006,3400,680
新北市,新莊區,十八份坑段十八份坑小段,01460007,3400,680
新北市,新莊區,十八份坑段十八份坑小段,01470000,7700,1500
新北市,新莊區,十八份坑段十八份坑小段,01470001,7700,1500
新北市,新莊區,十八份坑段十八份坑小段,01480000,3400,680
新北市,新莊區,十八份坑段十八份坑小段,01490000,3400,680
新北市,新莊區,十八份坑段十八份坑小段,01500000,3400,680
新北市,新莊區,十八份坑段十八份坑小段,01500001,3400,680
新北市,新莊區,十八份坑段十八份坑小段,01530000,3400,680
新北市,新莊區,十八份坑段十八份坑小段,01530001,3400,680
新北市,新莊區,十八份坑段十八份坑小段,01530002,3400,680
新北市,新莊區,十八份坑段十八份坑小段,01530003,3400,680
新北市,新莊區,十八份坑段十八份坑小段,01530004,3400,680
新北市,新莊區,十八份坑段十八份坑小段,01530005,3400,680
新北市,新莊區,十八份坑段十八份坑小段,01560001,3400,680
新北市,新莊區,十八份坑段十八份坑小段,01570000,4600,920
新北市,新莊區,十八份坑段十八份坑小段,01570001,4600,920
新北市,新莊區,十八份坑段十八份坑小段,01570002,4600,920
新北市,新莊區,十八份坑段十八份坑小段,01570003,4207,839
新北市,新莊區,十八份坑段十八份坑小段,01570004,4207,839
新北市,新莊區,十八份坑段十八份坑小段,01570005,4207,839
新北市,新莊區,十八份坑段十八份坑小段,01570006,4207,839
新北市,新莊區,十八份坑段十八份坑小段,01590000,4207,839
新北市,新莊區,十八份坑段十八份坑小段,01590001,4207,839
新北市,新莊區,十八份坑段十八份坑小段,01590002,4207,839
新北市,新莊區,十八份坑段十八份坑小段,01590003,4600,920
新北市,新莊區,十八份坑段十八份坑小段,01590004,4600,920
新北市,新莊區,十八份坑段十八份坑小段,01590005,4207,839
新北市,新莊區,十八份坑段十八份坑小段,01590006,4207,839
新北市,新莊區,十八份坑段十八份坑小段,01590007,4207,839
新北市,新莊區,十八份坑段十八份坑小段,01590008,4207,839
新北市,新莊區,十八份坑段十八份坑小段,01600000,4207,839
新北市,新莊區,十八份坑段十八份坑小段,01600001,4207,839
新北市,新莊區,十八份坑段十八份坑小段,01600002,4207,839
新北市,新莊區,十八份坑段十八份坑小段,01600003,4207,839
新北市,新莊區,十八份坑段十八份坑小段,01610000,4207,839
新北市,新莊區,十八份坑段十八份坑小段,01610001,4207,839
新北市,新莊區,十八份坑段十八份坑小段,01610002,4207,839
新北市,新莊區,十八份坑段十八份坑小段,01620000,4207,839
新北市,新莊區,十八份坑段十八份坑小段,01620001,4207,839
新北市,新莊區,十八份坑段十八份坑小段,01630000,4296,857
新北市,新莊區,十八份坑段十八份坑小段,01630001,4600,920
新北市,新莊區,十八份坑段十八份坑小段,01630002,4600,920
新北市,新莊區,十八份坑段十八份坑小段,01630003,4207,839
新北市,新莊區,十八份坑段十八份坑小段,01630004,4207,839
新北市,新莊區,十八份坑段十八份坑小段,01630005,4207,839
新北市,新莊區,十八份坑段十八份坑小段,01630006,4207,839
新北市,新莊區,十八份坑段十八份坑小段,01640000,4207,839
新北市,新莊區,十八份坑段十八份坑小段,01640001,4207,839
新北市,新莊區,十八份坑段十八份坑小段,01650000,4207,839
新北市,新莊區,十八份坑段十八份坑小段,01650001,4207,839
新北市,新莊區,十八份坑段十八份坑小段,01670000,4207,839
新北市,新莊區,十八份坑段十八份坑小段,01670001,7700,1500
新北市,新莊區,十八份坑段十八份坑小段,01670002,7700,1500
新北市,新莊區,十八份坑段十八份坑小段,01670003,4207,839
新北市,新莊區,十八份坑段十八份坑小段,01670004,4600,920
新北市,新莊區,十八份坑段十八份坑小段,01670005,4207,839
新北市,新莊區,十八份坑段十八份坑小段,01670006,4207,839
新北市,新莊區,十八份坑段十八份坑小段,01670007,4207,839
新北市,新莊區,十八份坑段十八份坑小段,01670008,4207,839
新北市,新莊區,十八份坑段十八份坑小段,01670009,4207,839
新北市,新莊區,十八份坑段十八份坑小段,01680000,7700,1500
新北市,新莊區,十八份坑段十八份坑小段,01680001,4207,839
新北市,新莊區,十八份坑段十八份坑小段,01680002,4207,839
新北市,新莊區,十八份坑段十八份坑小段,01680003,4207,839
新北市,新莊區,十八份坑段十八份坑小段,01680004,4207,839
新北市,新莊區,十八份坑段十八份坑小段,01680005,4207,839
新北市,新莊區,十八份坑段十八份坑小段,01680006,4207,839
新北市,新莊區,十八份坑段十八份坑小段,01690000,4600,920
新北市,新莊區,十八份坑段十八份坑小段,01690001,4207,839
新北市,新莊區,十八份坑段十八份坑小段,01690002,4207,839
新北市,新莊區,十八份坑段十八份坑小段,01690003,4207,839
新北市,新莊區,十八份坑段十八份坑小段,01690004,4207,839
新北市,新莊區,十八份坑段十八份坑小段,01690005,3400,680
新北市,新莊區,十八份坑段十八份坑小段,01690007,4600,920
新北市,新莊區,十八份坑段十八份坑小段,01690008,4207,839
新北市,新莊區,十八份坑段十八份坑小段,01690009,4600,920
新北市,新莊區,十八份坑段十八份坑小段,01690010,4207,839
新北市,新莊區,十八份坑段十八份坑小段,01690011,4600,920
新北市,新莊區,十八份坑段十八份坑小段,01690012,4600,920
