交易日期,種類代碼,作物代號,作物名稱,市場代號,市場名稱,上價,中價,下價,平均價,交易量
112.05.31,N06,FH381,麒麟草-麒麟草,105,台北市場,48,23,15,26.6,1690
112.05.31,N06,FH460,繡球花-繡球花,105,台北市場,35,27,16,26.7,298
112.05.31,N06,FH464,繡球花-粉,105,台北市場,47,35,23,35.4,206
112.05.31,N06,FH640,睡蓮-睡蓮,105,台北市場,33,29,27,29.4,65
112.05.31,N06,FH661,伯利恆之星-伯利恆之星,105,台北市場,148,124,105,125.8,33
112.05.31,,FH673,,105,台北市場,0,0,0,0,0
112.05.31,N06,FH710,深山櫻-深山櫻,105,台北市場,130,84,49,86.4,661
112.05.31,N06,FH750,百子蓮<愛情花>-百子蓮<愛情花>,105,台北市場,50,36,26,36.8,462
112.05.31,N05,12,椰子-剝殼,109,台北一,40,39.1,36,38.7,60
112.05.31,N05,459,草莓-進口,109,台北一,222.2,222.2,222.2,222.2,30
112.05.31,N05,51,百香果-改良種,109,台北一,118.3,63,35,68.5,3739
112.05.31,N05,61,甘蔗-帶皮,109,台北一,12,10,8,10,5610
112.05.31,N05,70,小番茄-其他,109,台北一,71,60.2,20.6,54.4,306
112.05.31,N05,812,火龍果-紅肉,109,台北一,66.9,44.5,33.4,46.8,14174
112.05.31,,88,,109,台北一,30,29.8,15,26.9,87
112.05.31,N05,919,其他-進口,109,台北一,308.9,251.9,100,232.9,300
112.05.31,N05,A1,香蕉,109,台北一,42.9,36,30.3,36.2,12225
112.05.31,N05,A2,香蕉-芭蕉紅芭蕉,109,台北一,57,30.9,21.1,34.1,3439
112.05.31,N05,C9,椪柑-進口,109,台北一,266.7,266.7,266.7,266.7,135
112.05.31,N05,F0,雜柑-其他,109,台北一,26.7,13.6,8,15.1,106
112.05.31,N05,F5,雜柑-無子檸檬,109,台北一,86.1,60.1,36.6,60.6,2687
112.05.31,N04,FA1,黃秋葵,109,台北一,69.4,40.2,19.5,41.9,4366
112.05.31,N04,FB11,花椰菜-青梗,109,台北一,69.5,44.5,23.2,45.3,6838
112.05.31,N04,FD1,花胡瓜,109,台北一,43.6,27.6,12.5,27.8,31108
112.05.31,N04,FE1,冬瓜-白皮,109,台北一,11.4,7.1,4.6,7.5,15154
112.05.31,N04,FF2,絲瓜-角瓜,109,台北一,52.3,38.1,28.6,39,681
112.05.31,N04,FF4,絲瓜-長絲瓜,109,台北一,22,21,15,20,70
112.05.31,N04,FG1,苦瓜-白大米,109,台北一,48.8,31.4,15.8,31.8,16784
112.05.31,N04,FH3,扁蒲-花蒲,109,台北一,19.2,11.6,5.5,11.9,7997
112.05.31,N04,FI3,茄子-日本種,109,台北一,16,10.2,6.2,10.6,684
112.05.31,N04,FJ1,蕃茄-黑柿,109,台北一,46.9,22.2,9.8,24.7,4271
112.05.31,N04,FK4,甜椒-彩色種,109,台北一,148.8,81.6,33.4,85.4,7026
112.05.31,N04,FM2,菜豆-青色,109,台北一,47.2,34.3,22.9,34.6,5824
112.05.31,N05,11,椰子,220,板橋區,8,8,8,8,200
112.05.31,N05,51,百香果-改良種,220,板橋區,58.7,42.4,34,44,669
112.05.31,N05,71,小番茄-一般,220,板橋區,42.1,30.4,18.9,30.4,586
112.05.31,N05,74,小番茄-玉女,220,板橋區,95,82.1,49.4,78.2,324
112.05.31,N05,812,火龍果-紅肉,220,板橋區,52.2,38.7,34.2,40.5,2717
112.05.31,N05,A1,香蕉,220,板橋區,37,37,37,37,5025
112.05.31,N04,FA1,黃秋葵,220,板橋區,59.6,39,23.6,40.1,1017
112.05.31,N04,FE1,冬瓜-白皮,220,板橋區,14.9,9.3,3.1,9.1,2433.8
112.05.31,N04,FF0,絲瓜-其他,220,板橋區,28.8,22.6,16,22.5,1323
112.05.31,N04,FF1,絲瓜-絲瓜,220,板橋區,26,19.4,12.1,19.2,12650
112.05.31,N04,FF2,絲瓜-角瓜,220,板橋區,35,35,35,35,18
112.05.31,N04,FG1,苦瓜-白大米,220,板橋區,39.7,28,18.4,28.4,5493
112.05.31,N04,FG3,苦瓜-山苦瓜,220,板橋區,56.7,45.8,45,47.8,230
112.05.31,N04,FH1,扁蒲-長形,220,板橋區,7,7,7,7,90
112.05.31,N04,FH3,扁蒲-花蒲,220,板橋區,16.7,9.3,6.3,10.2,3740
112.05.31,N04,FK4,甜椒-彩色種,220,板橋區,125.6,109,82.4,107,54.4
112.05.31,N05,11,椰子,241,三重區,13,10,9.6,10.5,5628
112.05.31,N05,459,草莓-進口,241,三重區,428.6,428.6,428.6,428.6,3.5
112.05.31,N05,469,藍莓-進口藍莓,241,三重區,715.4,600,600,623.1,65
112.05.31,N05,51,百香果-改良種,241,三重區,96.5,47.6,32.1,54.3,2801
112.05.31,N05,72,小番茄-聖女,241,三重區,32.6,32,32,32.1,4554
112.05.31,N05,812,火龍果-紅肉,241,三重區,58.6,33.4,25.3,36.8,25317
112.05.31,,88,,241,三重區,45,36.5,18.2,34.6,132
112.05.31,N05,A1,香蕉,241,三重區,39.7,36.3,28.5,35.4,13455
112.05.31,N05,B2,鳳梨-金鑽鳳梨,241,三重區,46.8,28.1,24.5,31.1,44567
112.05.31,N05,C9,椪柑-進口,241,三重區,317.4,100,100,143.5,407
112.05.31,N05,F5,雜柑-無子檸檬,241,三重區,82.9,63.4,40.7,62.7,738
112.05.31,N04,FE0,冬瓜-其他,241,三重區,15,15,15,15,40
112.05.31,N04,FE2,冬瓜-青皮,241,三重區,10,10,10,10,29
112.05.31,N04,FH3,扁蒲-花蒲,241,三重區,19.6,12.1,4.9,12.1,2354
112.05.31,N04,FI2,茄子-麻荸茄,241,三重區,25.5,12.5,7.1,14,4741
112.05.31,N04,FK4,甜椒-彩色種,241,三重區,53.8,34.1,18.4,34.9,485
112.05.31,N05,72,小番茄-聖女,260,宜蘭市,55,40,25,40,1550
112.05.31,N05,812,火龍果-紅肉,260,宜蘭市,66,41,38,41,3780
112.05.31,N05,A1,香蕉,260,宜蘭市,33,28,25,28,2700
112.05.31,N05,B2,鳳梨-金鑽鳳梨,260,宜蘭市,38,28,25,28,4950
112.05.31,N05,F1,雜柑-檸檬,260,宜蘭市,55,33,30,33,450
112.05.31,N04,FD1,花胡瓜,260,宜蘭市,40,25,15,25,1650
112.05.31,N05,72,小番茄-聖女,338,桃農,20,18.3,15.3,18,110
112.05.31,N05,B2,鳳梨-金鑽鳳梨,338,桃農,29.5,24.1,19,24.1,505
112.05.31,N04,FM1,菜豆-白色,338,桃農,35,33.5,21.5,31.4,250
112.05.31,N05,469,藍莓-進口藍莓,400,台中市,250,250,250,250,360
112.05.31,N05,51,百香果-改良種,400,台中市,106.7,81,29.3,73.4,3171
112.05.31,N05,61,甘蔗-帶皮,400,台中市,12,11,10,11,1080
112.05.31,N05,70,小番茄-其他,400,台中市,30,30,17.5,26.1,380
112.05.31,N05,72,小番茄-聖女,400,台中市,50,31.8,18.6,34.2,10024
112.05.31,N05,812,火龍果-紅肉,400,台中市,53.9,37.8,26.4,39.3,46961
112.05.31,N05,839,櫻桃-進口,400,台中市,500,500,500,500,286
112.05.31,N05,A0,香蕉-其他,400,台中市,20,20,20,20,90
112.05.31,N05,A1,香蕉,400,台中市,30,23.1,15.4,23.7,38536
112.05.31,N05,B2,鳳梨-金鑽鳳梨,400,台中市,36.9,24.5,13.1,22,104685
112.05.31,N05,F1,雜柑-檸檬,400,台中市,40.2,32.8,18.9,30.5,8112
112.05.31,N05,F5,雜柑-無子檸檬,400,台中市,70,50.4,34.2,62.2,1000
112.05.31,N04,FA1,黃秋葵,400,台中市,55.9,33.4,14.2,38.8,1183
112.05.31,N04,FB1,花椰菜-青梗,400,台中市,33.7,21.2,5.7,16.8,455
112.05.31,N04,FG1,苦瓜-白大米,400,台中市,32,19.2,9.4,18.8,3729
112.05.31,N04,FG2,苦瓜-青大米,400,台中市,23,19.3,15.3,20.5,453
112.05.31,N04,FG4,苦瓜-翠綠,400,台中市,32.5,19.2,5,17.8,237
112.05.31,N04,FH3,扁蒲-花蒲,400,台中市,10.7,7.3,3.6,7.1,1285
112.05.31,N04,FK0,甜椒-其他,400,台中市,149,65.8,21.5,79.3,140
112.05.31,N04,FM1,菜豆-白色,400,台中市,27,15,15,17.2,92
112.05.31,N05,812,火龍果-紅肉,420,豐原區,39.1,32,23.1,31.6,1147.7
112.05.31,N05,839,櫻桃-進口,420,豐原區,500,500,500,500,31.8
112.05.31,N05,A1,香蕉,420,豐原區,22.5,20,13,19.1,4286.4
112.05.31,N05,A3,香蕉-旦蕉,420,豐原區,35,20.3,15,22.2,311.4
112.05.31,N05,F1,雜柑-檸檬,420,豐原區,37.1,28.6,20,28.6,52.5
112.05.31,N04,FA1,黃秋葵,420,豐原區,45,33.3,30,35,55
112.05.31,N04,FD1,花胡瓜,420,豐原區,33.4,25.6,6.7,23.4,1911
112.05.31,N04,FG1,苦瓜-白大米,420,豐原區,35,27.9,17.6,27.2,608
112.05.31,N04,FG4,苦瓜-翠綠,420,豐原區,15,13.8,12,13.7,54
112.05.31,N04,FH3,扁蒲-花蒲,420,豐原區,10,8.7,6.1,8.5,1476
112.05.31,N04,FM1,菜豆-白色,420,豐原區,20,20,20,20,30
112.05.31,N04,FD1,花胡瓜,514,溪湖鎮,57.7,35.5,27.8,38.4,1053
112.05.31,N04,FE1,冬瓜-白皮,514,溪湖鎮,27.9,20.5,11.7,20.2,1331
112.05.31,N04,FF1,絲瓜-絲瓜,514,溪湖鎮,26.8,19.7,13.2,19.8,10763
112.05.31,N04,FH3,扁蒲-花蒲,514,溪湖鎮,13.7,11.1,8.6,11.1,7405
112.05.31,N04,FD1,花胡瓜,540,南投市,45,33,10,32.13,488
112.05.31,N04,FF1,絲瓜-絲瓜,540,南投市,20,14,7.5,13.65,802
112.05.31,N04,FH2,扁蒲-圓形,540,南投市,12,9,3,8.37,210
112.05.31,N04,FI2,茄子-麻荸茄,540,南投市,30,15,3,13.99,591
112.05.31,N05,51,百香果-改良種,600,嘉義市,116,66,37,66,2400
112.05.31,N05,72,小番茄-聖女,600,嘉義市,60,36,25,36,2000
112.05.31,N05,74,小番茄-玉女,600,嘉義市,170,105,70,105,1800
112.05.31,N05,812,火龍果-紅肉,600,嘉義市,54,38,23,38,20000
112.05.31,N05,A1,香蕉,600,嘉義市,33,22,17,22,6000
112.05.31,N05,B2,鳳梨-金鑽鳳梨,600,嘉義市,28,23,13,23,25000
112.05.31,N05,F1,雜柑-檸檬,600,嘉義市,42,30,18,30,2400
112.05.31,N05,469,藍莓-進口藍莓,800,高雄市,600,570,510,564,10
112.05.31,N05,51,百香果-改良種,800,高雄市,95.1,61.1,45,64.7,498
112.05.31,N05,72,小番茄-聖女,800,高雄市,57.7,46.7,39.4,47.5,1784
112.05.31,N05,812,火龍果-紅肉,800,高雄市,51.8,34.2,26.6,36.2,3271
112.05.31,N05,839,櫻桃-進口,800,高雄市,715.9,691.2,640,685.9,170
112.05.31,,88,,800,高雄市,50,50,50,50,36
112.05.31,N05,A1,香蕉,800,高雄市,40,30.6,25,31.3,2600
112.05.31,N05,B2,鳳梨-金鑽鳳梨,800,高雄市,40,29.9,20.8,30.1,5467
112.05.31,N04,FG1,苦瓜-白大米,800,高雄市,60,36.6,17.5,37.5,3444
112.05.31,N04,FH3,扁蒲-花蒲,800,高雄市,19.6,8.3,5,9.9,2464
112.05.31,N04,FK0,甜椒-其他,800,高雄市,58,34.9,5,33.5,200
112.05.31,N05,51,百香果-改良種,830,鳳山區,84.2,44.2,34.2,44.2,1710
112.05.31,N05,72,小番茄-聖女,830,鳳山區,56,38.2,32,38.2,3510
112.05.31,N05,B2,鳳梨-金鑽鳳梨,830,鳳山區,30,14.7,10,14.7,14760
112.05.31,N04,FA1,黃秋葵,830,鳳山區,44.5,22.6,19.1,26.2,320
112.05.31,N04,FB2,花椰菜-白梗,830,鳳山區,38.5,34.5,31.2,34.6,2310
112.05.31,N04,FD1,花胡瓜,830,鳳山區,24.1,18.6,12.4,18.5,1928
112.05.31,N04,FG1,苦瓜-白大米,830,鳳山區,31.1,12.6,5.9,14.9,2065
112.05.31,N04,FH1,扁蒲-長形,830,鳳山區,5.6,5.6,5.6,5.6,720
112.05.31,N04,FH3,扁蒲-花蒲,830,鳳山區,1.7,1.5,1.2,1.5,262
112.05.31,N04,FK4,甜椒-彩色種,830,鳳山區,82.2,29.8,11.1,36.6,572
112.05.31,N04,FB2,花椰菜-白梗,900,屏東市,37.3,35,32.3,34.9,21791
112.05.31,N04,FE2,冬瓜-青皮,900,屏東市,10,10,10,10,110
112.05.31,N04,FF1,絲瓜-絲瓜,900,屏東市,20.1,14.4,9.4,14.4,9965
112.05.31,N04,FG1,苦瓜-白大米,900,屏東市,32.1,18.5,6.3,18.5,3763
112.05.31,N04,FG2,苦瓜-青大米,900,屏東市,17.9,13.7,5.3,12.9,511
112.05.31,N04,FH3,扁蒲-花蒲,900,屏東市,3.8,3.2,3,3.2,386
112.05.31,N04,FK4,甜椒-彩色種,900,屏東市,99.5,44.4,19.5,44.4,525
112.05.31,N04,FD1,花胡瓜,930,台東市,53,34,16,34,639
112.05.31,N04,FE1,冬瓜-白皮,930,台東市,18,18,18,18,510
112.05.31,N04,FH1,扁蒲-長形,930,台東市,25,25,10,22,100
112.05.30,N05,51,百香果-改良種,104,台北二,127,67.4,27.4,71.3,2406
112.05.30,N05,70,小番茄-其他,104,台北二,100,72,35,70.2,336
112.05.30,N05,72,小番茄-聖女,104,台北二,64.7,57.7,38.2,55.2,7284
112.05.30,N05,811,火龍果-白肉,104,台北二,156,94.3,53.6,98.5,887
112.05.30,N05,812,火龍果-紅肉,104,台北二,64.5,42,29.6,44,11531
112.05.30,N05,919,其他-進口,104,台北二,200,200,200,200,15
112.05.30,N05,A0,香蕉-其他,104,台北二,8,8,8,8,15
112.05.30,N05,A2,香蕉-芭蕉紅芭蕉,104,台北二,44.4,28.2,16,29,5486
112.05.30,N05,B2,鳳梨-金鑽鳳梨,104,台北二,54.3,36.7,23.9,37.7,15663
112.05.30,N05,C9,椪柑-進口,104,台北二,666.7,579.3,560,592.9,47
112.05.30,N05,F0,雜柑-其他,104,台北二,20,20,20,20,20
112.05.30,N05,F5,雜柑-無子檸檬,104,台北二,98.7,69.5,51.2,71.7,1256
112.05.30,N04,FA2,樊花,104,台北二,17,4.2,4,6.7,95
112.05.30,N04,FF1,絲瓜-絲瓜,104,台北二,33.2,21.7,12.7,22.2,19379
112.05.30,N04,FG1,苦瓜-白大米,104,台北二,41.3,30,18.9,30,12954
112.05.30,N04,FG2,苦瓜-青大米,104,台北二,25,25,25,25,72
112.05.30,N04,FG4,苦瓜-翠綠,104,台北二,27.5,17,9.9,17.7,1066
112.05.30,N04,FH1,扁蒲-長形,104,台北二,7,7,7,7,155
112.05.30,N04,FH3,扁蒲-花蒲,104,台北二,14.9,9.6,6,10,5628
112.05.30,N04,FM3,菜豆-紅色,104,台北二,40.2,31.7,26.1,32.3,294
112.05.30,N06,FA872,康乃馨-史波特,105,台北市場,34,30,26,30,72
112.05.30,N06,FA884,康乃馨-多朵黃帶紅,105,台北市場,17,17,17,17,60
112.05.30,N06,FB001,火鶴花-混色,105,台北市場,5,5,5,5,70
112.05.30,N06,FB100,火鶴花-紅色,105,台北市場,15,12,8,12,365
112.05.30,N06,FB106,火鶴花-丘比特,105,台北市場,11,7,5,7.2,3318
112.05.30,N06,FB111,火鶴花-月光,105,台北市場,9,8,7,8.1,960
112.05.30,N06,FB401,火鶴花-夏粉　,105,台北市場,7,5,5,5.4,245
112.05.30,N06,FB407,火鶴花-夢幻,105,台北市場,8,6,5,5.9,393
112.05.30,N06,FB415,火鶴花-羅莎,105,台北市場,12,9,6,8.9,1912
112.05.30,N06,FB802,火鶴花-大地,105,台北市場,18,14,11,14.2,173
112.05.30,N06,FB805,火鶴花-黑珍珠,105,台北市場,6,5,5,5.5,205
112.05.30,N06,FC613,大菊-白天星,105,台北市場,126,97,48,93.3,1228
112.05.30,N06,FD112,小菊-紅雲南菊,105,台北市場,130,130,130,130,32
112.05.30,N06,FD113,小菊-日本小紅,105,台北市場,75,70,37,64.7,111
112.05.30,N06,FD131,小菊-小紅娘,105,台北市場,83,72,63,72.2,389
112.05.30,N06,FD200,小菊-金,105,台北市場,105,99,74,95,329
112.05.30,N06,FD325,小菊-黃瑪格麗特,105,台北市場,140,110,80,111.3,23
112.05.30,N06,FD412,小菊-粉雲南菊,105,台北市場,180,180,180,180,30
112.05.30,N06,FD431,小菊-桃紅雲南菊,105,台北市場,104,104,104,104,16
112.05.30,N06,FD453,小菊-棒棒糖-粉,105,台北市場,140,140,140,140,12
112.05.30,N06,FD645,小菊-白斯不列,105,台北市場,122,99,87,101,1069
112.05.30,N06,FD712,小菊-紫雲南菊,105,台北市場,120,120,120,120,20
112.05.30,N06,FD800,小菊-染色小菊,105,台北市場,95,88,81,87.9,330
112.05.30,   ,FD801,染小菊-芬蘭,105,台北市場,146,102,92,108.9,813
112.05.30,N06,FE001,非洲菊-混合色,105,台北市場,101,63,42,66.7,729
112.05.30,   ,FE111,非洲-上海紅,105,台北市場,20,20,16,19,120
112.05.30,N06,FE200,非洲菊-橙,105,台北市場,59,40,21,40,40
112.05.30,N06,FE300,非洲菊-黃,105,台北市場,32,32,32,32,30
112.05.30,N06,FE400,非洲菊-粉,105,台北市場,90,56,15,54.5,44
112.05.30,N06,FE401,非洲菊-伊斯瑪拉,105,台北市場,23,17,16,18.1,85
112.05.30,N06,FE600,非洲菊-白,105,台北市場,62,43,25,43.1,403
112.05.30,,FE606,,105,台北市場,18,17,15,16.5,120
112.05.30,N06,FE900,非洲菊-迷你混色,105,台北市場,92,63,36,63,506
112.05.30,N06,FG116,劍蘭-雙色金紅,105,台北市場,100,97,90,96.3,96
112.05.30,N06,FG121,劍蘭-２６５號,105,台北市場,153,140,115,137.6,356
112.05.30,N06,FG406,劍蘭-青殼粉,105,台北市場,95,77,43,73.6,329
112.05.30,N06,FG600,劍蘭-白,105,台北市場,70,65,60,65,32
112.05.30,N06,FH000,其它花卉-其它花卉,105,台北市場,222,69,34,92.8,360
112.05.30,N06,FH005,金鎚花-金鎚花,105,台北市場,74,63,52,63,168
112.05.30,,FH008,,105,台北市場,340,235,181,245.2,151
112.05.30,N06,FH101,天堂鳥-天堂鳥,105,台北市場,139,121,82,116.8,177
112.05.30,N06,FH130,文珠蘭-文珠蘭,105,台北市場,16,16,16,16,28
112.05.30,N06,FH156,野薑花-白,105,台北市場,75,75,75,75,11
112.05.30,N06,FH158,紅薑花-紅,105,台北市場,126,96,30,88.7,172
112.05.30,N06,FH270,千日紅-千日紅,105,台北市場,84,69,67,71.4,78
112.05.30,N06,FH318,大理花-雙色,105,台北市場,134,120,100,118.8,19
112.05.30,N06,FH357,觀花鳳梨花-觀花鳳梨花,105,台北市場,27,25,25,25.6,111
112.05.30,N06,FH366,金魚草-白色,105,台北市場,33,29,24,28.5,40
112.05.30,N06,FH381,麒麟草-麒麟草,105,台北市場,52,33,17,33.4,1534
112.05.30,N06,FH460,繡球花-繡球花,105,台北市場,47,36,26,36.3,356
112.05.30,N06,FH464,繡球花-粉,105,台北市場,57,48,36,47.2,351
112.05.30,N06,FH640,睡蓮-睡蓮,105,台北市場,48,46,43,45.5,52
112.05.30,N06,FH661,伯利恆之星-伯利恆之星,105,台北市場,155,135,120,135.8,66
112.05.30,N06,FH710,深山櫻-深山櫻,105,台北市場,129,99,66,98.5,710
112.05.30,N06,FH750,百子蓮<愛情花>-百子蓮<愛情花>,105,台北市場,49,38,30,38.5,680
112.05.30,,FM069,,105,台北市場,305,295,282,294.8,18
112.05.30,N05,12,椰子-剝殼,109,台北一,22.8,17,12,17.1,322
112.05.30,N05,459,草莓-進口,109,台北一,222.2,222.2,222.2,222.2,15
112.05.30,N05,51,百香果-改良種,109,台北一,140,67,38.2,75.9,4359
112.05.30,N05,70,小番茄-其他,109,台北一,71.4,53.2,19.2,50.1,370
112.05.30,N05,812,火龍果-紅肉,109,台北一,69.7,42.6,29.4,45.4,14696
112.05.30,N05,919,其他-進口,109,台北一,305.6,264,77.4,235,326
112.05.30,N05,A0,香蕉-其他,109,台北一,20,15.3,12,15.6,29
112.05.30,N05,A1,香蕉,109,台北一,44.7,35.8,30.6,36.5,12636
112.05.30,N05,A2,香蕉-芭蕉紅芭蕉,109,台北一,55.6,29.6,16.9,32.3,5118
112.05.30,N05,C9,椪柑-進口,109,台北一,266.7,266.7,266.7,266.7,105
112.05.30,N05,F5,雜柑-無子檸檬,109,台北一,101.6,61.1,44.6,65.9,3806
112.05.30,N04,FA1,黃秋葵,109,台北一,71.5,49.3,29.7,49.8,5020
112.05.30,N04,FA2,樊花,109,台北一,60,60,60,60,52
112.05.30,N04,FB11,花椰菜-青梗,109,台北一,77.7,41.9,19.8,44.6,10306
112.05.30,N04,FD1,花胡瓜,109,台北一,47.4,28.9,16,30,44135
112.05.30,N04,FE1,冬瓜-白皮,109,台北一,18.2,11.7,6.6,12,23435
112.05.30,N04,FF2,絲瓜-角瓜,109,台北一,42.3,29.7,13.8,29,1180
112.05.30,N04,FF4,絲瓜-長絲瓜,109,台北一,24.4,14.6,8.2,15.3,132
112.05.30,N04,FG1,苦瓜-白大米,109,台北一,50.1,33.7,22.4,34.7,25455
112.05.30,N04,FH1,扁蒲-長形,109,台北一,7,7,5,6.6,182
112.05.30,N04,FH3,扁蒲-花蒲,109,台北一,20.5,10.9,5.7,11.8,10752
112.05.30,N04,FI3,茄子-日本種,109,台北一,17,11.4,5,11.3,600
112.05.30,N04,FJ1,蕃茄-黑柿,109,台北一,56.2,27.1,14.3,30.4,5808
112.05.30,N04,FK4,甜椒-彩色種,109,台北一,165,100.6,38.5,101.1,8523
112.05.30,N04,FM2,菜豆-青色,109,台北一,49,34,21.2,34.5,7618
112.05.30,N05,11,椰子,220,板橋區,12,9,9,9.6,915
112.05.30,N05,51,百香果-改良種,220,板橋區,51.5,43.8,34.7,43.5,1008
112.05.30,N05,61,甘蔗-帶皮,220,板橋區,9,9,9,9,2368
112.05.30,N05,71,小番茄-一般,220,板橋區,41.3,31,24.8,31.8,940
112.05.30,N05,72,小番茄-聖女,220,板橋區,30,30,30,30,24
