段小段,地號,面積,公告現值,公告地價,縣市,鄉鎮市區
0238平鎮段,09760002,103,29500,6100,H桃園市,10平鎮區
0238平鎮段,09770000,276,33000,6800,H桃園市,10平鎮區
0238平鎮段,09770001,138,29500,6100,H桃園市,10平鎮區
0238平鎮段,09770002,138,30384,6277,H桃園市,10平鎮區
0238平鎮段,09780000,1274,31498,6500,H桃園市,10平鎮區
0238平鎮段,09790000,74.8,29500,6100,H桃園市,10平鎮區
0238平鎮段,09790001,56.77,29500,6100,H桃園市,10平鎮區
0238平鎮段,09790002,56,29500,6100,H桃園市,10平鎮區
0238平鎮段,09790003,56,29500,6100,H桃園市,10平鎮區
0238平鎮段,09790004,63.26,29500,6100,H桃園市,10平鎮區
0238平鎮段,09790005,63.26,29500,6100,H桃園市,10平鎮區
0238平鎮段,09790006,157.5,29500,6100,H桃園市,10平鎮區
0238平鎮段,09790007,75.41,29500,6100,H桃園市,10平鎮區
0238平鎮段,09790008,57.33,29500,6100,H桃園市,10平鎮區
0238平鎮段,09790009,82.24,29500,6100,H桃園市,10平鎮區
0238平鎮段,09790010,57.33,29500,6100,H桃園市,10平鎮區
0238平鎮段,09790011,57.33,29500,6100,H桃園市,10平鎮區
0238平鎮段,09790012,63.9,29500,6100,H桃園市,10平鎮區
0238平鎮段,09790013,63.9,29500,6100,H桃園市,10平鎮區
0238平鎮段,09790014,63.9,29500,6100,H桃園市,10平鎮區
0238平鎮段,09790015,63.9,29500,6100,H桃園市,10平鎮區
0238平鎮段,09790016,57.33,29500,6100,H桃園市,10平鎮區
0238平鎮段,09790017,57.33,29500,6100,H桃園市,10平鎮區
0238平鎮段,09790018,57.33,29500,6100,H桃園市,10平鎮區
0238平鎮段,09790019,75.41,29500,6100,H桃園市,10平鎮區
0238平鎮段,09790020,157.12,29500,6100,H桃園市,10平鎮區
0238平鎮段,09790021,70.69,29500,6100,H桃園市,10平鎮區
0238平鎮段,09790022,52.8,29500,6100,H桃園市,10平鎮區
0238平鎮段,09790023,52.8,29500,6100,H桃園市,10平鎮區
0238平鎮段,09790024,52.8,29500,6100,H桃園市,10平鎮區
0238平鎮段,09790025,58.85,29500,6100,H桃園市,10平鎮區
0238平鎮段,09790026,58.85,29500,6100,H桃園市,10平鎮區
0238平鎮段,09790027,58.85,29500,6100,H桃園市,10平鎮區
0238平鎮段,09790028,58.85,29500,6100,H桃園市,10平鎮區
0238平鎮段,09790029,61.86,29500,6100,H桃園市,10平鎮區
0238平鎮段,09790030,78.96,29500,6100,H桃園市,10平鎮區
0238平鎮段,09790031,78.96,29500,6100,H桃園市,10平鎮區
0238平鎮段,09790032,78.96,29500,6100,H桃園市,10平鎮區
0238平鎮段,09800000,1033,29500,6100,H桃園市,10平鎮區
0238平鎮段,09810000,112.47,33200,6800,H桃園市,10平鎮區
0238平鎮段,09810001,4496.8,29944,6186,H桃園市,10平鎮區
0238平鎮段,09820000,3180,29500,6100,H桃園市,10平鎮區
0238平鎮段,09830000,1436,29500,6100,H桃園市,10平鎮區
0238平鎮段,09840000,2326.55,29500,6100,H桃園市,10平鎮區
0238平鎮段,09850000,1927.41,31561,6512,H桃園市,10平鎮區
0238平鎮段,09870000,214.14,29500,6100,H桃園市,10平鎮區
0238平鎮段,09890000,3750.24,29556,6100,H桃園市,10平鎮區
0238平鎮段,09900000,63,29500,6100,H桃園市,10平鎮區
0238平鎮段,09900001,59,29500,6100,H桃園市,10平鎮區
0238平鎮段,09900002,59,29500,6100,H桃園市,10平鎮區
0238平鎮段,09900003,59,29500,6100,H桃園市,10平鎮區
0238平鎮段,09900004,84,29500,6100,H桃園市,10平鎮區
0238平鎮段,09900005,52,29500,6100,H桃園市,10平鎮區
0238平鎮段,09900006,52,29500,6100,H桃園市,10平鎮區
0238平鎮段,09900007,52,29500,6100,H桃園市,10平鎮區
0238平鎮段,09900008,52,29500,6100,H桃園市,10平鎮區
0238平鎮段,09900009,52,29500,6100,H桃園市,10平鎮區
0238平鎮段,09900010,52,29500,6100,H桃園市,10平鎮區
0238平鎮段,09900011,52,29500,6100,H桃園市,10平鎮區
0238平鎮段,09900012,52,29500,6100,H桃園市,10平鎮區
0238平鎮段,09900013,52,29500,6100,H桃園市,10平鎮區
0238平鎮段,09900014,52,29500,6100,H桃園市,10平鎮區
0238平鎮段,09900015,52,29500,6100,H桃園市,10平鎮區
0238平鎮段,09900016,52,29500,6100,H桃園市,10平鎮區
0238平鎮段,09900017,55,29500,6100,H桃園市,10平鎮區
0238平鎮段,09900018,50,29500,6100,H桃園市,10平鎮區
0238平鎮段,09900019,51,29500,6100,H桃園市,10平鎮區
0238平鎮段,09900020,52,29500,6100,H桃園市,10平鎮區
0238平鎮段,09900021,52,29500,6100,H桃園市,10平鎮區
0238平鎮段,09900022,53,29500,6100,H桃園市,10平鎮區
0238平鎮段,09900023,53,29500,6100,H桃園市,10平鎮區
0238平鎮段,09900024,53,29500,6100,H桃園市,10平鎮區
0238平鎮段,09900025,54,29500,6100,H桃園市,10平鎮區
0238平鎮段,09900026,54,29500,6100,H桃園市,10平鎮區
0238平鎮段,09900027,54,29500,6100,H桃園市,10平鎮區
0238平鎮段,09900028,54,29500,6100,H桃園市,10平鎮區
0238平鎮段,09900029,55,29500,6100,H桃園市,10平鎮區
0238平鎮段,09900030,60,29500,6100,H桃園市,10平鎮區
0238平鎮段,09910000,4987.95,30312,6262,H桃園市,10平鎮區
0238平鎮段,09930000,1923.48,29500,6100,H桃園市,10平鎮區
0238平鎮段,09940000,388.23,29500,6100,H桃園市,10平鎮區
0238平鎮段,09990000,4619.44,33000,6800,H桃園市,10平鎮區
0238平鎮段,10010000,3819.45,28910,5981,H桃園市,10平鎮區
0238平鎮段,10020000,3453.47,30397,6266,H桃園市,10平鎮區
0238平鎮段,10030000,137.92,28500,5900,H桃園市,10平鎮區
0238平鎮段,10040000,708.62,28500,5900,H桃園市,10平鎮區
0238平鎮段,10040001,43.49,28500,5900,H桃園市,10平鎮區
0238平鎮段,10040002,284.87,28500,5900,H桃園市,10平鎮區
0238平鎮段,10050000,5807,28500,5900,H桃園市,10平鎮區
0238平鎮段,10060000,585,29100,6000,H桃園市,10平鎮區
0238平鎮段,10070000,520.5,29100,6000,H桃園市,10平鎮區
0238平鎮段,10080000,520.5,29100,6000,H桃園市,10平鎮區
0238平鎮段,10090000,1287.41,29100,6000,H桃園市,10平鎮區
0238平鎮段,10130000,1950.74,31417,6475,H桃園市,10平鎮區
0238平鎮段,10140000,617.28,29100,6000,H桃園市,10平鎮區
0238平鎮段,10140001,110.44,29100,6000,H桃園市,10平鎮區
0238平鎮段,10140002,104.48,29100,6000,H桃園市,10平鎮區
0238平鎮段,10140003,104.48,29100,6000,H桃園市,10平鎮區
0238平鎮段,10140004,107.14,29100,6000,H桃園市,10平鎮區
0238平鎮段,10140005,107.13,29100,6000,H桃園市,10平鎮區
0238平鎮段,10140006,104.46,29100,6000,H桃園市,10平鎮區
0238平鎮段,10140007,104.46,29100,6000,H桃園市,10平鎮區
0238平鎮段,10140008,107.13,29100,6000,H桃園市,10平鎮區
0238平鎮段,10150000,908,29100,6000,H桃園市,10平鎮區
0238平鎮段,10160000,780,29100,6000,H桃園市,10平鎮區
0238平鎮段,10170000,2806.3,28500,5900,H桃園市,10平鎮區
0238平鎮段,10180000,2573,29911,6166,H桃園市,10平鎮區
0238平鎮段,10200000,164,29100,6000,H桃園市,10平鎮區
0238平鎮段,10210000,1336,29100,6000,H桃園市,10平鎮區
0238平鎮段,10220000,841,29100,6000,H桃園市,10平鎮區
0238平鎮段,10230000,2093.89,29100,6000,H桃園市,10平鎮區
0238平鎮段,10240000,456.94,31354,6462,H桃園市,10平鎮區
0238平鎮段,10250000,387,31379,6467,H桃園市,10平鎮區
0238平鎮段,10260000,2054.79,28379,5876,H桃園市,10平鎮區
0238平鎮段,10270000,446.54,28000,5800,H桃園市,10平鎮區
0238平鎮段,10270001,165.65,31973,6595,H桃園市,10平鎮區
0238平鎮段,10270002,167.95,31990,6598,H桃園市,10平鎮區
0238平鎮段,10270003,181.82,28000,5800,H桃園市,10平鎮區
0238平鎮段,10270004,147.6,28000,5800,H桃園市,10平鎮區
0238平鎮段,10280000,774.25,28000,5800,H桃園市,10平鎮區
0238平鎮段,10280001,84.77,28000,5800,H桃園市,10平鎮區
0238平鎮段,10280002,76.18,28000,5800,H桃園市,10平鎮區
0238平鎮段,10280003,77.47,28000,5800,H桃園市,10平鎮區
0238平鎮段,10280004,84.05,28000,5800,H桃園市,10平鎮區
0238平鎮段,10280005,91.12,28000,5800,H桃園市,10平鎮區
0238平鎮段,10280006,79.04,28000,5800,H桃園市,10平鎮區
0238平鎮段,10280007,78.79,28000,5800,H桃園市,10平鎮區
0238平鎮段,10280008,78.41,28000,5800,H桃園市,10平鎮區
0238平鎮段,10280009,82.35,28000,5800,H桃園市,10平鎮區
0238平鎮段,10290000,1444,28000,5800,H桃園市,10平鎮區
0238平鎮段,10300000,1457.6,28000,5800,H桃園市,10平鎮區
0238平鎮段,10310000,257.46,28000,5800,H桃園市,10平鎮區
0238平鎮段,10320000,1658.04,28000,5800,H桃園市,10平鎮區
0238平鎮段,10330000,1855.76,28000,5800,H桃園市,10平鎮區
0238平鎮段,10340000,7483.78,28792,5954,H桃園市,10平鎮區
0238平鎮段,10350000,39.56,28500,5900,H桃園市,10平鎮區
0238平鎮段,10360000,3007.17,28500,5900,H桃園市,10平鎮區
0238平鎮段,10370000,4721,28500,5900,H桃園市,10平鎮區
0238平鎮段,10380000,1677,28500,5900,H桃園市,10平鎮區
0238平鎮段,10380001,503,28500,5900,H桃園市,10平鎮區
0238平鎮段,10390000,1014.26,28500,5900,H桃園市,10平鎮區
0238平鎮段,10390001,143.87,28500,5900,H桃園市,10平鎮區
0238平鎮段,10390002,143.87,28500,5900,H桃園市,10平鎮區
0238平鎮段,10400000,144,28500,5900,H桃園市,10平鎮區
0238平鎮段,10400001,144,28500,5900,H桃園市,10平鎮區
0238平鎮段,10410000,481.67,28500,5900,H桃園市,10平鎮區
0238平鎮段,10420000,2153.4,28500,5900,H桃園市,10平鎮區
0238平鎮段,10430000,642.35,28500,5900,H桃園市,10平鎮區
0238平鎮段,10440000,2540,28500,5900,H桃園市,10平鎮區
0238平鎮段,10480000,148,28500,5900,H桃園市,10平鎮區
0238平鎮段,10480001,147,28500,5900,H桃園市,10平鎮區
0238平鎮段,10490000,151,28500,5900,H桃園市,10平鎮區
0238平鎮段,10490001,150,28500,5900,H桃園市,10平鎮區
0238平鎮段,10490002,150,28500,5900,H桃園市,10平鎮區
0238平鎮段,10500000,390,28500,5900,H桃園市,10平鎮區
0238平鎮段,10510000,78,28500,5900,H桃園市,10平鎮區
0238平鎮段,10510001,151,28500,5900,H桃園市,10平鎮區
0238平鎮段,10510002,64,28500,5900,H桃園市,10平鎮區
0238平鎮段,10510003,64,28500,5900,H桃園市,10平鎮區
0238平鎮段,10510004,77,28500,5900,H桃園市,10平鎮區
0238平鎮段,10510005,63,28500,5900,H桃園市,10平鎮區
0238平鎮段,10510006,64,28500,5900,H桃園市,10平鎮區
0238平鎮段,10510007,63,28500,5900,H桃園市,10平鎮區
0238平鎮段,10510008,64,28500,5900,H桃園市,10平鎮區
0238平鎮段,10510009,77,28500,5900,H桃園市,10平鎮區
0238平鎮段,10510010,76,28500,5900,H桃園市,10平鎮區
0238平鎮段,10510011,152,28500,5900,H桃園市,10平鎮區
0238平鎮段,10510012,77,28500,5900,H桃園市,10平鎮區
0238平鎮段,10510013,76,28500,5900,H桃園市,10平鎮區
0238平鎮段,10510014,62,28500,5900,H桃園市,10平鎮區
0238平鎮段,10510015,61,28500,5900,H桃園市,10平鎮區
0238平鎮段,10510016,62,28500,5900,H桃園市,10平鎮區
0238平鎮段,10510017,76,28500,5900,H桃園市,10平鎮區
0238平鎮段,10510018,75,28500,5900,H桃園市,10平鎮區
0238平鎮段,10510019,76,28500,5900,H桃園市,10平鎮區
0238平鎮段,10510020,77,28500,5900,H桃園市,10平鎮區
0238平鎮段,10510021,76,28500,5900,H桃園市,10平鎮區
0238平鎮段,10510022,76,28500,5900,H桃園市,10平鎮區
0238平鎮段,10510023,76,28500,5900,H桃園市,10平鎮區
0238平鎮段,10510024,76,28500,5900,H桃園市,10平鎮區
0238平鎮段,10510025,133,28500,5900,H桃園市,10平鎮區
0238平鎮段,10510027,81,28500,5900,H桃園市,10平鎮區
0238平鎮段,10510028,83,28500,5900,H桃園市,10平鎮區
0238平鎮段,10510029,63,28500,5900,H桃園市,10平鎮區
0238平鎮段,10510030,61,28500,5900,H桃園市,10平鎮區
0238平鎮段,10510031,63,28500,5900,H桃園市,10平鎮區
0238平鎮段,10510032,81,28500,5900,H桃園市,10平鎮區
0238平鎮段,10520000,213.93,28500,5900,H桃園市,10平鎮區
0238平鎮段,10530000,116,28500,5900,H桃園市,10平鎮區
0238平鎮段,10530001,117,28500,5900,H桃園市,10平鎮區
0238平鎮段,10530002,145,28500,5900,H桃園市,10平鎮區
0238平鎮段,10530003,100,28500,5900,H桃園市,10平鎮區
0238平鎮段,10530004,100,28500,5900,H桃園市,10平鎮區
0238平鎮段,10530005,100,28500,5900,H桃園市,10平鎮區
0238平鎮段,10530006,159,28500,5900,H桃園市,10平鎮區
0238平鎮段,10530007,159,28500,5900,H桃園市,10平鎮區
0238平鎮段,10530008,169,28500,5900,H桃園市,10平鎮區
0238平鎮段,10540000,3768.89,28000,5800,H桃園市,10平鎮區
0238平鎮段,10540001,93.6,28000,5800,H桃園市,10平鎮區
0238平鎮段,10550000,3961.95,28000,5800,H桃園市,10平鎮區
0238平鎮段,10560001,75.99,28000,5800,H桃園市,10平鎮區
0238平鎮段,10570001,13.41,28000,5800,H桃園市,10平鎮區
0238平鎮段,10580000,2998.68,28000,5800,H桃園市,10平鎮區
0238平鎮段,10590000,169.26,28000,5800,H桃園市,10平鎮區
0238平鎮段,10590002,126,28000,5800,H桃園市,10平鎮區
0238平鎮段,10590003,72,28000,5800,H桃園市,10平鎮區
0238平鎮段,10590004,72,28000,5800,H桃園市,10平鎮區
0238平鎮段,10590005,73,28000,5800,H桃園市,10平鎮區
0238平鎮段,10590006,77,28000,5800,H桃園市,10平鎮區
0238平鎮段,10590007,64,28000,5800,H桃園市,10平鎮區
0238平鎮段,10590008,61,28000,5800,H桃園市,10平鎮區
0238平鎮段,10590009,61,28000,5800,H桃園市,10平鎮區
0238平鎮段,10590010,102,28000,5800,H桃園市,10平鎮區
0238平鎮段,10590011,79,28000,5800,H桃園市,10平鎮區
0238平鎮段,10590012,61,28000,5800,H桃園市,10平鎮區
0238平鎮段,10590013,61,28000,5800,H桃園市,10平鎮區
0238平鎮段,10590014,64,28000,5800,H桃園市,10平鎮區
0238平鎮段,10590015,17,28000,5800,H桃園市,10平鎮區
0238平鎮段,10590016,114,28000,5800,H桃園市,10平鎮區
0238平鎮段,10590017,70,28000,5800,H桃園市,10平鎮區
0238平鎮段,10590018,70,28000,5800,H桃園市,10平鎮區
0238平鎮段,10590019,70,28000,5800,H桃園市,10平鎮區
0238平鎮段,10590020,76,28000,5800,H桃園市,10平鎮區
0238平鎮段,10600000,766,28000,5800,H桃園市,10平鎮區
0238平鎮段,10600002,790,28000,5800,H桃園市,10平鎮區
0238平鎮段,10600003,883,28000,5800,H桃園市,10平鎮區
0238平鎮段,10610000,2310,28000,5800,H桃園市,10平鎮區
0238平鎮段,10630000,4184.53,28000,5800,H桃園市,10平鎮區
0238平鎮段,10640000,990,28000,5800,H桃園市,10平鎮區
0238平鎮段,10640001,265,28000,5800,H桃園市,10平鎮區
0238平鎮段,10640002,172,28000,5800,H桃園市,10平鎮區
0238平鎮段,10640003,173,28000,5800,H桃園市,10平鎮區
0238平鎮段,10650000,584,28000,5800,H桃園市,10平鎮區
0238平鎮段,10680000,127,28000,5800,H桃園市,10平鎮區
0238平鎮段,10680001,127,28000,5800,H桃園市,10平鎮區
0238平鎮段,10680002,127,28000,5800,H桃園市,10平鎮區
0238平鎮段,10680003,136,28000,5800,H桃園市,10平鎮區
0238平鎮段,10680004,98,28000,5800,H桃園市,10平鎮區
0238平鎮段,10680005,98,28000,5800,H桃園市,10平鎮區
0238平鎮段,10680006,98,28000,5800,H桃園市,10平鎮區
0238平鎮段,10680007,98,28000,5800,H桃園市,10平鎮區
0238平鎮段,10690000,374.5,28000,5800,H桃園市,10平鎮區
0238平鎮段,10700000,174.71,28000,5800,H桃園市,10平鎮區
0238平鎮段,10700001,14,28000,5800,H桃園市,10平鎮區
0238平鎮段,10700002,65,28000,5800,H桃園市,10平鎮區
0238平鎮段,10700003,43,28000,5800,H桃園市,10平鎮區
0238平鎮段,10700004,43,28000,5800,H桃園市,10平鎮區
0238平鎮段,10700005,43,28000,5800,H桃園市,10平鎮區
0238平鎮段,10700006,44,28000,5800,H桃園市,10平鎮區
0238平鎮段,10700007,80,28000,5800,H桃園市,10平鎮區
0238平鎮段,10700008,43,28000,5800,H桃園市,10平鎮區
0238平鎮段,10700009,43,28000,5800,H桃園市,10平鎮區
0238平鎮段,10700010,43,28000,5800,H桃園市,10平鎮區
0238平鎮段,10700011,45,28000,5800,H桃園市,10平鎮區
0238平鎮段,10720000,150,28000,5800,H桃園市,10平鎮區
0238平鎮段,10730000,217,28000,5800,H桃園市,10平鎮區
0238平鎮段,10740000,208.46,28000,5800,H桃園市,10平鎮區
0238平鎮段,10750000,1958.85,28000,5800,H桃園市,10平鎮區
0238平鎮段,10760000,428,28000,5800,H桃園市,10平鎮區
0238平鎮段,10770000,143,28000,5800,H桃園市,10平鎮區
0238平鎮段,10780000,159,28000,5800,H桃園市,10平鎮區
0238平鎮段,10790000,215,28000,5800,H桃園市,10平鎮區
0238平鎮段,10800000,565,28000,5800,H桃園市,10平鎮區
0238平鎮段,10800001,144,28000,5800,H桃園市,10平鎮區
0238平鎮段,10810000,157,28000,5800,H桃園市,10平鎮區
0238平鎮段,10810001,33,28000,5800,H桃園市,10平鎮區
0238平鎮段,10810002,157,28000,5800,H桃園市,10平鎮區
0238平鎮段,10820000,372,28000,5800,H桃園市,10平鎮區
0238平鎮段,10830000,2380.8,28000,5800,H桃園市,10平鎮區
0238平鎮段,10840000,143,28000,5800,H桃園市,10平鎮區
0238平鎮段,10840001,100,28000,5800,H桃園市,10平鎮區
0238平鎮段,10840002,100,28000,5800,H桃園市,10平鎮區
0238平鎮段,10840003,100,28000,5800,H桃園市,10平鎮區
0238平鎮段,10840004,100,28000,5800,H桃園市,10平鎮區
0238平鎮段,10840005,100,28000,5800,H桃園市,10平鎮區
0238平鎮段,10840006,100,28000,5800,H桃園市,10平鎮區
0238平鎮段,10840007,103,28000,5800,H桃園市,10平鎮區
0238平鎮段,10840008,120,28000,5800,H桃園市,10平鎮區
0238平鎮段,10840009,103,28000,5800,H桃園市,10平鎮區
0238平鎮段,10840010,100,28000,5800,H桃園市,10平鎮區
0238平鎮段,10840011,100,28000,5800,H桃園市,10平鎮區
0238平鎮段,10840012,107,28000,5800,H桃園市,10平鎮區
0238平鎮段,10840013,109,28000,5800,H桃園市,10平鎮區
0238平鎮段,10840014,104,28000,5800,H桃園市,10平鎮區
0238平鎮段,10840015,97,28000,5800,H桃園市,10平鎮區
0238平鎮段,10840016,99,28000,5800,H桃園市,10平鎮區
0238平鎮段,10840017,106,28000,5800,H桃園市,10平鎮區
0238平鎮段,10840018,102,28000,5800,H桃園市,10平鎮區
0238平鎮段,10840019,110,28000,5800,H桃園市,10平鎮區
0238平鎮段,10840020,114,28000,5800,H桃園市,10平鎮區
0238平鎮段,10840021,114,28000,5800,H桃園市,10平鎮區
0238平鎮段,10840022,111,28000,5800,H桃園市,10平鎮區
0238平鎮段,10840023,112,28000,5800,H桃園市,10平鎮區
0238平鎮段,10840024,117,28000,5800,H桃園市,10平鎮區
0238平鎮段,10840025,171,28000,5800,H桃園市,10平鎮區
0238平鎮段,10840026,100,28000,5800,H桃園市,10平鎮區
0238平鎮段,10840027,100,28000,5800,H桃園市,10平鎮區
0238平鎮段,10840028,100,28000,5800,H桃園市,10平鎮區
0238平鎮段,10840029,100,28000,5800,H桃園市,10平鎮區
0238平鎮段,10840030,100,28000,5800,H桃園市,10平鎮區
0238平鎮段,10840031,100,28000,5800,H桃園市,10平鎮區
0238平鎮段,10840032,100,28000,5800,H桃園市,10平鎮區
0238平鎮段,10840033,100,28000,5800,H桃園市,10平鎮區
0238平鎮段,10840034,100,28000,5800,H桃園市,10平鎮區
0238平鎮段,10840035,100,28000,5800,H桃園市,10平鎮區
0238平鎮段,10840036,100,28000,5800,H桃園市,10平鎮區
0238平鎮段,10840037,107,28000,5800,H桃園市,10平鎮區
0238平鎮段,10840038,16,28000,5800,H桃園市,10平鎮區
