單位類別,受捐助單位名稱,核准日期,補助金額,累計金額,補助事項或用途,縣市
縣市政府,嘉義市政府衛生局,106.05.08,"2,197,000"," 2,197,000 ",106年度補助地方政府衛生局辦理流感疫苗接種工作計畫,嘉義市
縣市政府,彰化縣政府衛生局,106.05.08,"8,997,000"," 8,997,000 ",106年度補助地方政府衛生局辦理流感疫苗接種工作計畫,彰化縣
縣市政府,新竹縣政府衛生局,106.05.08,"3,045,054"," 3,045,054 ",106年度補助地方政府衛生局辦理流感疫苗接種工作計畫,新竹縣
縣市政府,雲林縣政府衛生局,106.05.08,"5,509,351"," 5,509,351 ",106年度補助地方政府衛生局辦理流感疫苗接種工作計畫,雲林縣
縣市政府,苗栗縣政府衛生局,106.05.08,"4,639,341"," 4,639,341 ",106年度補助地方政府衛生局辦理流感疫苗接種工作計畫,苗栗縣
縣市政府,新竹市政府衛生局,106.05.08,"2,635,800"," 2,635,800 ",106年度補助地方政府衛生局辦理流感疫苗接種工作計畫,新竹市
縣市政府,澎湖縣政府衛生局,106.05.08,"851,000"," 851,000 ",106年度補助地方政府衛生局辦理流感疫苗接種工作計畫,澎湖縣
縣市政府,花蓮縣政府衛生局,106.05.08,"3,017,832"," 3,017,832 ",106年度補助地方政府衛生局辦理流感疫苗接種工作計畫,花蓮縣
縣市政府,高雄市政府衛生局,106.05.08,"17,000,566"," 17,000,566 ",106年度補助地方政府衛生局辦理流感疫苗接種工作計畫,高雄市
縣市政府,南投縣政府衛生局,106.05.08,"3,637,765"," 3,637,765 ",106年度補助地方政府衛生局辦理流感疫苗接種工作計畫,南投縣
縣市政府,屏東縣政府衛生局,106.05.08,"5,065,518"," 5,065,518 ",106年度補助地方政府衛生局辦理流感疫苗接種工作計畫,屏東縣
縣市政府,新北市政府衛生局,106.05.08,"20,177,838"," 20,177,838 ",106年度補助地方政府衛生局辦理流感疫苗接種工作計畫,新北市
縣市政府,宜蘭縣政府衛生局,106.05.08,"3,676,664"," 3,676,664 ",106年度補助地方政府衛生局辦理流感疫苗接種工作計畫,宜蘭縣
縣市政府,台東縣政府衛生局,106.05.08,"1,651,100"," 1,651,100 ",106年度補助地方政府衛生局辦理流感疫苗接種工作計畫,台東縣
縣市政府,台中市政府衛生局,106.05.08,"13,643,620"," 13,643,620 ",106年度補助地方政府衛生局辦理流感疫苗接種工作計畫,台中市
縣市政府,台南市政府衛生局,106.05.08," 12,210,905 "," 12,210,905 ",106年度補助地方政府衛生局辦理流感疫苗接種工作計畫,台南市
縣市政府,桃園市政府衛生局,106.05.08," 13,182,112 "," 13,182,112 ",106年度補助地方政府衛生局辦理流感疫苗接種工作計畫,桃園市
縣市政府,基隆市政府衛生局,106.05.08," 2,138,569 "," 2,138,569 ",106年度補助地方政府衛生局辦理流感疫苗接種工作計畫,基隆市
縣市政府,台北市政府衛生局,106.05.08," 13,886,725 "," 13,886,725 ",106年度補助地方政府衛生局辦理流感疫苗接種工作計畫,台北市
