CNO,POLNO,ITEM,M_DATE,M_TIME,M_VAL,CODE2,CHK
S3200688,P001,211,20200301,0000,11.6,10,N
S3200688,P002,211,20200301,0000,0,00,N
S3200688,P003,211,20200301,0000,8,10,N
S3200688,P004,211,20200301,0000,0,00,N
S1602755,P101,211,20200301,0000,0,00,N
S1602755,P201,211,20200301,0000,3.1,10,N
S1602755,P301,211,20200301,0000,3.4,10,N
E5601197,P002,211,20200301,0000,3.1,10,N
E5601197,P003,211,20200301,0000,2.2,10,N
S1601990,P001,211,20200301,0000,7.5,10,N
S1601990,P004,211,20200301,0000,0,00,N
S1601990,P049,211,20200301,0000,0,00,N
S2100223,P015,211,20200301,0000,9.5,10,N
S2300410,P007,211,20200301,0000,7.2,10,N
E1902497,P002,211,20200301,0000,0,00,N
E1902497,P012,211,20200301,0000,12.9,10,N
S1900710,P050,211,20200301,0000,4.1,10,N
S1900710,P056,211,20200301,0000,1.9,10,N
S1900710,P060,211,20200301,0000,2.8,10,N
S1900710,P070,211,20200301,0000,0,00,N
E5002890,P001,211,20200301,0000,2.8,10,N
E5002890,P002,211,20200301,0000,6.4,10,N
E5002890,P003,211,20200301,0000,6.6,10,N
E5600896,P701,211,20200301,0000,4.5,10,N
E5600896,P801,211,20200301,0000,0,00,N
S2300401,P011,211,20200301,0000,9.9,10,N
E5600798,P003,211,20200301,0000,0,10,N
S1901066,P004,211,20200301,0000,3.9,10,N
E5400878,P010,211,20200301,0000,3.7,10,N
E5602998,P001,211,20200301,0000,4.1,10,N
E5602998,P002,211,20200301,0000,5.1,10,N
E5602998,P003,211,20200301,0000,1.7,00,N
E5602998,P004,211,20200301,0000,3.1,00,N
E5602998,P003,222,20200301,0000,6,00,N
E5602998,P002,222,20200301,0000,0,10,N
E5602998,P001,222,20200301,0000,1,10,N
E5602998,P004,222,20200301,0000,0,00,N
S2300401,P011,222,20200301,0000,13,10,N
S1901066,P004,222,20200301,0000,2,10,N
E5600896,P801,222,20200301,0000,0,00,N
E5600896,P701,222,20200301,0000,3,10,N
E5002890,P003,222,20200301,0000,1,10,N
E5002890,P001,222,20200301,0000,2,10,N
E5002890,P002,222,20200301,0000,2,10,N
S1900710,P050,222,20200301,0000,1,10,N
S1900710,P056,222,20200301,0000,12,10,N
S1900710,P060,222,20200301,0000,4,10,N
S1900710,P070,222,20200301,0000,0,00,N
E1902497,P002,222,20200301,0000,0,00,N
E1902497,P012,222,20200301,0000,30,10,N
S2100223,P015,222,20200301,0000,11,10,N
S1602755,P301,222,20200301,0000,3,10,N
S1602755,P101,222,20200301,0000,3,00,N
S1602755,P201,222,20200301,0000,2,10,N
S3200688,P001,222,20200301,0000,21,10,N
S3200688,P002,222,20200301,0000,0,00,N
S3200688,P003,222,20200301,0000,23,10,N
S3200688,P004,222,20200301,0000,0,00,N
S1900685,P411,222,20200301,0000,22,10,N
S2005081,P401,222,20200301,0000,12,10,N
S1900685,P421,222,20200301,0000,27,10,N
S1900658,P014,222,20200301,0000,0,00,N
E2000554,P003,222,20200301,0000,16,10,N
S2001314,P004,222,20200301,0000,0,10,N
E5600056,P034,222,20200301,0000,0,10,N
S2202553,P001,222,20200301,0000,2,10,N
S2202553,P002,222,20200301,0000,4,10,N
S2202553,P003,222,20200301,0000,3,10,N
E5600056,P024,222,20200301,0000,5,10,N
E5600056,P018,222,20200301,0000,0,10,N
E5600056,P021,222,20200301,0000,0,10,N
E5600056,P016,222,20200301,0000,0,00,N
E5600056,P017,222,20200301,0000,2,10,N
E5600056,P007,222,20200301,0000,0,10,N
E5600056,P004,222,20200301,0000,1,10,N
E5600056,P006,222,20200301,0000,1,10,N
E5600869,P001,222,20200301,0000,96,10,N
E5600841,PC23,222,20200301,0000,24,10,N
E5600841,PC83,222,20200301,0000,22,10,N
E5600841,PI11,222,20200301,0000,0,00,N
E5600841,PP11,222,20200301,0000,23,10,N
E5600841,PP21,222,20200301,0000,16,10,N
E5600841,PP31,222,20200301,0000,24,10,N
E5600841,PP41,222,20200301,0000,20,10,N
E5600841,PP51,222,20200301,0000,21,10,N
E5600841,PP61,222,20200301,0000,4,10,N
E5600841,PP71,222,20200301,0000,0,00,N
E5600841,PP91,222,20200301,0000,27,10,N
E5600841,PPA1,222,20200301,0000,20,10,N
E5600841,PPB1,222,20200301,0000,19,10,N
E5600841,PPC1,222,20200301,0000,0,00,N
E5600841,PR54,222,20200301,0000,17,10,N
E5600841,PR61,222,20200301,0000,50,10,N
E5600841,PR62,222,20200301,0000,16,10,N
E5600841,PS11,222,20200301,0000,84,10,N
E5600841,PS38,222,20200301,0000,23,10,N
E5600841,PS51,222,20200301,0000,1,10,N
E5600841,PS71,222,20200301,0000,16,10,N
S2300429,P701,222,20200301,0000,4,10,N
S2300429,PF01,222,20200301,0000,0,00,N
E2301458,P104,222,20200301,0000,1,00,N
S2300438,P001,222,20200301,0000,0,10,N
S2201109,P741,222,20200301,0000,36,10,N
S2201109,P751,222,20200301,0000,30,10,N
S2201109,P711,222,20200301,0000,9,10,N
S2201109,P731,222,20200301,0000,23,10,N
S2201109,P731,223,20200301,0000,70,10,N
S2201109,P711,223,20200301,0000,33,10,N
S2201109,P741,223,20200301,0000,58,10,N
S2300438,P001,223,20200301,0000,47,10,N
S2201109,P751,223,20200301,0000,71,10,N
E2301458,P104,223,20200301,0000,75,00,N
E5600850,PC01,223,20200301,0000,3,00,N
S2300429,P701,223,20200301,0000,49,10,N
S2300429,PF01,223,20200301,0000,0,00,N
E5600841,PC23,223,20200301,0000,58,10,N
E5600841,PC83,223,20200301,0000,56,10,N
E5600841,PI11,223,20200301,0000,0,00,N
E5600841,PP11,223,20200301,0000,17,10,N
E5600841,PP21,223,20200301,0000,6,10,N
E5600841,PP31,223,20200301,0000,15,10,N
E5600841,PP41,223,20200301,0000,8,10,N
E5600841,PP51,223,20200301,0000,20,10,N
E5600841,PP61,223,20200301,0000,53,10,N
E5600841,PP71,223,20200301,0000,0,00,N
E5600841,PP91,223,20200301,0000,13,10,N
E5600841,PPA1,223,20200301,0000,23,10,N
E5600841,PPB1,223,20200301,0000,6,10,N
E5600841,PPC1,223,20200301,0000,0,00,N
E5600841,PR54,223,20200301,0000,57,10,N
E5600841,PR61,223,20200301,0000,43,10,N
E5600841,PR62,223,20200301,0000,40,10,N
E5600841,PS11,223,20200301,0000,53,10,N
E5600841,PS38,223,20200301,0000,51,10,N
E5600841,PS51,223,20200301,0000,34,10,N
E5600841,PS71,223,20200301,0000,35,10,N
E5600869,P001,223,20200301,0000,102,10,N
E5600056,P006,223,20200301,0000,38,10,N
E5600056,P004,223,20200301,0000,20,10,N
E5600056,P007,223,20200301,0000,18,10,N
E5600056,P017,223,20200301,0000,27,10,N
E5600056,P016,223,20200301,0000,0,00,N
E5600056,P021,223,20200301,0000,27,10,N
E5600056,P018,223,20200301,0000,24,10,N
E5600056,P024,223,20200301,0000,25,10,N
S2202553,P003,223,20200301,0000,79,10,N
S2202553,P002,223,20200301,0000,77,10,N
S2202553,P001,223,20200301,0000,88,10,N
E5600056,P034,223,20200301,0000,30,10,N
S2001314,P004,223,20200301,0000,0,10,N
S1900658,P014,223,20200301,0000,0,00,N
E2000554,P003,223,20200301,0000,36,10,N
S1900685,P421,223,20200301,0000,55,10,N
S2005081,P401,223,20200301,0000,64,10,N
S1900685,P411,223,20200301,0000,55,10,N
S3200688,P003,223,20200301,0000,24,10,N
S3200688,P004,223,20200301,0000,0,00,N
S3200688,P504,223,20200301,0000,0,31,N
S3200688,P604,223,20200301,0000,0,31,N
S3200688,P704,223,20200301,0000,0,31,N
S3200688,P804,223,20200301,0000,0,31,N
S3200688,P904,223,20200301,0000,0,00,N
S3200688,P002,223,20200301,0000,0,00,N
S3200688,P001,223,20200301,0000,30,10,N
S1602755,P101,223,20200301,0000,0,00,N
S1602755,P301,223,20200301,0000,84,10,N
S1602755,P201,223,20200301,0000,66,10,N
S2100223,P015,223,20200301,0000,44,10,N
S2300410,P007,223,20200301,0000,46,10,N
E1902497,P002,223,20200301,0000,0,00,N
S1900710,P070,223,20200301,0000,0,00,N
S1900710,P060,223,20200301,0000,26,10,N
S1900710,P056,223,20200301,0000,30,10,N
E1902497,P012,223,20200301,0000,74,10,N
S1900710,P050,223,20200301,0000,56,10,N
E5002890,P001,223,20200301,0000,108,10,N
E5002890,P003,223,20200301,0000,100,10,N
E5002890,P002,223,20200301,0000,105,10,N
E5600896,P701,223,20200301,0000,13,10,N
E5600896,P801,223,20200301,0000,0,00,N
E5600896,P007,223,20200301,0000,28,10,N
E5600896,P008,223,20200301,0000,25,10,N
S1901066,P004,223,20200301,0000,70,10,N
S2300401,P011,223,20200301,0000,62,10,N
E5400878,P001,223,20200301,0000,7,10,N
E5400878,P002,223,20200301,0000,7,10,N
E5602998,P004,223,20200301,0000,0,00,N
E5602998,P001,223,20200301,0000,78,10,N
E5400878,P003,223,20200301,0000,7,10,N
E5400878,P010,223,20200301,0000,5,10,N
E5602998,P002,223,20200301,0000,88,10,N
E5602998,P003,223,20200301,0000,11,00,N
E5602998,P003,224,20200301,0000,0,00,N
E5602998,P002,224,20200301,0000,11,10,N
E5602998,P001,224,20200301,0000,3,10,N
E5602998,P004,224,20200301,0000,83,00,N
E5002890,P003,224,20200301,0000,1,10,N
E5002890,P002,224,20200301,0000,11,10,N
E5002890,P001,224,20200301,0000,2,10,N
S2300410,P007,224,20200301,0000,44,10,N
S1602755,P301,224,20200301,0000,12,10,N
S1602755,P201,224,20200301,0000,43,10,N
S1602755,P101,224,20200301,0000,3,00,N
S2202553,P001,224,20200301,0000,4,10,N
S2202553,P002,224,20200301,0000,4,10,N
S2202553,P003,224,20200301,0000,8,10,N
E5600841,PI11,224,20200301,0000,0,00,N
E5600850,PC01,224,20200301,0000,0,00,N
E5600850,PC01,226,20200301,0000,0.3,00,N
E5600841,PI11,226,20200301,0000,0,00,N
S2202553,P002,226,20200301,0000,20,10,N
S2202553,P001,226,20200301,0000,14,10,N
S2202553,P003,226,20200301,0000,16,10,N
S1602755,P101,226,20200301,0000,2,00,N
S1602755,P201,226,20200301,0000,18,10,N
S1602755,P301,226,20200301,0000,9,10,N
S2300410,P007,226,20200301,0000,0,10,N
E5002890,P001,226,20200301,0000,12,10,N
E5002890,P002,226,20200301,0000,7,10,N
E5002890,P003,226,20200301,0000,13,10,N
E5602998,P004,226,20200301,0000,14,00,N
E5602998,P001,226,20200301,0000,8,10,N
E5602998,P002,226,20200301,0000,12,10,N
E5602998,P003,226,20200301,0000,10,00,N
E5602998,P003,236,20200301,0000,20.9,00,N
E5602998,P002,236,20200301,0000,8.6,10,N
E5602998,P001,236,20200301,0000,9.1,10,N
E5400878,P010,236,20200301,0000,14,10,N
E5400878,P003,236,20200301,0000,15.1,10,N
E5400878,P002,236,20200301,0000,15.1,10,N
E5602998,P004,236,20200301,0000,19.6,00,N
E5002890,P003,236,20200301,0000,12.3,10,N
E5600896,P701,236,20200301,0000,5.1,10,N
E5002890,P002,236,20200301,0000,13.3,10,N
E5002890,P001,236,20200301,0000,11.9,10,N
E5400878,P001,236,20200301,0000,15.3,10,N
S1901066,P004,236,20200301,0000,7.6,10,N
S2300401,P011,236,20200301,0000,7.8,10,N
E5600896,P007,236,20200301,0000,10.2,10,N
E5600896,P008,236,20200301,0000,4.6,10,N
E5600896,P801,236,20200301,0000,20.6,00,N
S2300410,P007,236,20200301,0000,14,10,N
S2100223,P015,236,20200301,0000,4,10,N
S1602755,P301,236,20200301,0000,11.3,10,N
S1900710,P050,236,20200301,0000,7.6,10,N
E1902497,P012,236,20200301,0000,3.9,10,N
S1900710,P056,236,20200301,0000,4.6,10,N
S1900710,P060,236,20200301,0000,5.4,10,N
S1900710,P070,236,20200301,0000,0,00,N
E1902497,P002,236,20200301,0000,0,00,N
S1602755,P201,236,20200301,0000,9.3,10,N
S1602755,P101,236,20200301,0000,21.3,00,N
S3200688,P001,236,20200301,0000,7.3,10,N
S3200688,P002,236,20200301,0000,0,00,N
S3200688,P904,236,20200301,0000,0,00,N
S3200688,P804,236,20200301,0000,0,31,N
S3200688,P704,236,20200301,0000,0,31,N
S3200688,P604,236,20200301,0000,0,31,N
S3200688,P504,236,20200301,0000,0,31,N
S3200688,P004,236,20200301,0000,0,00,N
S3200688,P003,236,20200301,0000,8.9,10,N
S2001314,P004,236,20200301,0000,0,00,N
S2202553,P001,236,20200301,0000,10.4,10,N
S2202553,P002,236,20200301,0000,10.9,10,N
S2202553,P003,236,20200301,0000,11,10,N
E5600056,P034,236,20200301,0000,4.4,10,N
S1900685,P411,236,20200301,0000,9.6,10,N
S1900685,P421,236,20200301,0000,6,10,N
S2005081,P401,236,20200301,0000,6.3,10,N
E2000554,P003,236,20200301,0000,6.5,10,N
S1900658,P014,236,20200301,0000,0,00,N
E5600056,P024,236,20200301,0000,4.7,10,N
E5600056,P021,236,20200301,0000,4.3,10,N
E5600056,P018,236,20200301,0000,4,10,N
E5600056,P016,236,20200301,0000,0,00,N
E5600056,P017,236,20200301,0000,4.1,10,N
E5600056,P007,236,20200301,0000,6.7,10,N
E5600056,P006,236,20200301,0000,6.6,10,N
E5600056,P004,236,20200301,0000,7.8,10,N
E5600869,P001,236,20200301,0000,7,10,N
E5600841,PS71,236,20200301,0000,13.6,10,N
E5600841,PS38,236,20200301,0000,12.6,10,N
E5600841,PS51,236,20200301,0000,11.8,10,N
E5600841,PR61,236,20200301,0000,3.2,10,N
E5600841,PR62,236,20200301,0000,5.5,10,N
E5600841,PS11,236,20200301,0000,14.3,10,N
E5600841,PP11,236,20200301,0000,6.8,10,N
E5600841,PP21,236,20200301,0000,4.9,10,N
E5600841,PP31,236,20200301,0000,7.5,10,N
E5600841,PP41,236,20200301,0000,6.1,10,N
E5600841,PP51,236,20200301,0000,5.5,10,N
E5600841,PP61,236,20200301,0000,7.8,10,N
E5600841,PP71,236,20200301,0000,0,00,N
E5600841,PP91,236,20200301,0000,6.2,10,N
E5600841,PPA1,236,20200301,0000,5.8,10,N
E5600841,PPB1,236,20200301,0000,6.3,10,N
E5600841,PPC1,236,20200301,0000,0,00,N
E5600841,PR54,236,20200301,0000,8.1,10,N
E5600841,PC23,236,20200301,0000,8.5,10,N
E5600841,PC83,236,20200301,0000,6.7,10,N
E5600841,PI11,236,20200301,0000,0,00,N
S2300429,P701,236,20200301,0000,10.8,10,N
S2300429,PF01,236,20200301,0000,21,00,N
E5600850,PC01,236,20200301,0000,20.9,00,N
E2301458,P104,236,20200301,0000,21,00,N
S2201109,P751,236,20200301,0000,7.7,10,N
S2300438,P001,236,20200301,0000,6.6,10,N
S2201109,P741,236,20200301,0000,7.5,10,N
S2201109,P711,236,20200301,0000,7.7,10,N
S2201109,P731,236,20200301,0000,7.5,10,N
S2201109,P711,248,20200301,0000,365356,10,N
S2201109,P741,248,20200301,0000,260234,10,N
S2201109,P731,248,20200301,0000,220449,10,N
S2201109,P751,248,20200301,0000,229437,10,N
E2301458,P104,248,20200301,0000,0,00,N
E5600850,PC01,248,20200301,0000,122,00,N
S2300438,P001,248,20200301,0000,67227,10,N
S2300429,P701,248,20200301,0000,58432,10,N
S2300429,PF01,248,20200301,0000,3,00,N
E5600841,PS51,248,20200301,0000,1014540,10,N
E5600841,PS71,248,20200301,0000,1314300,10,N
E5600841,PR62,248,20200301,0000,94354,10,N
E5600841,PS11,248,20200301,0000,679588,10,N
E5600841,PS38,248,20200301,0000,1058376,10,N
E5600841,PP91,248,20200301,0000,320299,10,N
E5600841,PPA1,248,20200301,0000,378991,10,N
E5600841,PPB1,248,20200301,0000,268442,10,N
E5600841,PPC1,248,20200301,0000,0,00,N
E5600841,PR54,248,20200301,0000,43281,10,N
E5600841,PR61,248,20200301,0000,104405,10,N
E5600841,PC23,248,20200301,0000,45441,10,N
E5600841,PC83,248,20200301,0000,215171,10,N
E5600841,PI11,248,20200301,0000,0,00,N
E5600841,PP11,248,20200301,0000,240837,10,N
E5600841,PP21,248,20200301,0000,222654,10,N
E5600841,PP31,248,20200301,0000,213449,10,N
E5600841,PP41,248,20200301,0000,196430,10,N
E5600841,PP51,248,20200301,0000,235498,10,N
E5600841,PP61,248,20200301,0000,135757,10,N
E5600841,PP71,248,20200301,0000,0,00,N
E5600869,P001,248,20200301,0000,51534,10,N
E5600056,P004,248,20200301,0000,66848,10,N
E5600056,P006,248,20200301,0000,58235,10,N
E5600056,P007,248,20200301,0000,46678,10,N
E5600056,P016,248,20200301,0000,0,00,N
E5600056,P017,248,20200301,0000,293340,10,N
E5600056,P018,248,20200301,0000,248925,10,N
E5600056,P021,248,20200301,0000,56007,10,N
E5600056,P024,248,20200301,0000,217381,10,N
S1900658,P014,248,20200301,0000,0,00,N
E2000554,P003,248,20200301,0000,269201,10,N
S2005081,P401,248,20200301,0000,173752,10,N
S1900685,P421,248,20200301,0000,152998,10,N
S1900685,P411,248,20200301,0000,138365,10,N
E5600056,P034,248,20200301,0000,405499,10,N
S2202553,P003,248,20200301,0000,99334,10,N
S2202553,P002,248,20200301,0000,114854,10,N
S2202553,P001,248,20200301,0000,98146,10,N
S2001314,P004,248,20200301,0000,0,00,N
S3200688,P003,248,20200301,0000,1287593,10,N
S3200688,P002,248,20200301,0000,0,00,N
S3200688,P004,248,20200301,0000,0,00,N
S3200688,P504,248,20200301,0000,0,31,N
S3200688,P604,248,20200301,0000,0,31,N
S3200688,P704,248,20200301,0000,0,31,N
S3200688,P804,248,20200301,0000,0,31,N
S3200688,P904,248,20200301,0000,0,00,N
S3200688,P001,248,20200301,0000,1000864,10,N
S1602755,P101,248,20200301,0000,5899,00,N
S1602755,P201,248,20200301,0000,105039,10,N
E1902497,P002,248,20200301,0000,0,00,N
S2100223,P015,248,20200301,0000,184517,10,N
S1900710,P070,248,20200301,0000,0,00,N
S1900710,P056,248,20200301,0000,136008,10,N
S1900710,P060,248,20200301,0000,199512,10,N
E1902497,P012,248,20200301,0000,139334,10,N
S1900710,P050,248,20200301,0000,48060,10,N
S1602755,P301,248,20200301,0000,98657,10,N
S2300410,P007,248,20200301,0000,46748,10,N
E5600896,P801,248,20200301,0000,2058,00,N
E5600896,P701,248,20200301,0000,2314156,10,N
E5600896,P008,248,20200301,0000,846622,10,N
E5600896,P007,248,20200301,0000,593573,10,N
S2300401,P011,248,20200301,0000,148104,10,N
S1901066,P004,248,20200301,0000,51059,10,N
E5400878,P001,248,20200301,0000,1722946,10,N
E5002890,P001,248,20200301,0000,67922,10,N
E5002890,P002,248,20200301,0000,52527,10,N
E5002890,P003,248,20200301,0000,66563,10,N
E5602998,P004,248,20200301,0000,11901,00,N
E5400878,P002,248,20200301,0000,790192,10,N
E5400878,P003,248,20200301,0000,1585497,10,N
E5400878,P010,248,20200301,0000,1223074,10,N
E5602998,P001,248,20200301,0000,100271,10,N
E5602998,P002,248,20200301,0000,131123,10,N
E5602998,P003,248,20200301,0000,14716,00,N
E5602998,P002,259,20200301,0000,150,10,N
E5602998,P003,259,20200301,0000,35,00,N
E5602998,P001,259,20200301,0000,144,10,N
E5400878,P010,259,20200301,0000,98,10,N
E5400878,P003,259,20200301,0000,114,10,N
E5400878,P002,259,20200301,0000,115,10,N
E5602998,P004,259,20200301,0000,57,00,N
S1901066,P004,259,20200301,0000,132,10,N
E5002890,P003,259,20200301,0000,163,10,N
E5002890,P002,259,20200301,0000,169,10,N
E5002890,P001,259,20200301,0000,181,10,N
E5400878,P001,259,20200301,0000,116,10,N
E5600896,P007,259,20200301,0000,98,10,N
E5600896,P008,259,20200301,0000,92,10,N
S2300401,P011,259,20200301,0000,53,10,N
E5600896,P701,259,20200301,0000,93,10,N
E5600896,P801,259,20200301,0000,26,00,N
S2300410,P007,259,20200301,0000,100,10,N
S1602755,P301,259,20200301,0000,130,10,N
S1900710,P050,259,20200301,0000,117,10,N
E1902497,P012,259,20200301,0000,79,10,N
S1900710,P060,259,20200301,0000,99,10,N
S1900710,P056,259,20200301,0000,124,10,N
S1900710,P070,259,20200301,0000,0,00,N
S2100223,P015,259,20200301,0000,129,10,N
E1902497,P002,259,20200301,0000,0,00,N
S1602755,P201,259,20200301,0000,136,10,N
S1602755,P101,259,20200301,0000,27,00,N
S3200688,P001,259,20200301,0000,97,10,N
S3200688,P904,259,20200301,0000,0,00,N
S3200688,P804,259,20200301,0000,114,10,N
S3200688,P704,259,20200301,0000,110,10,N
S3200688,P604,259,20200301,0000,109,10,N
S3200688,P504,259,20200301,0000,105,10,N
S3200688,P004,259,20200301,0000,0,00,N
S3200688,P002,259,20200301,0000,0,00,N
S3200688,P003,259,20200301,0000,90,10,N
S2001314,P004,259,20200301,0000,0,00,N
S2202553,P003,259,20200301,0000,151,10,N
S2202553,P001,259,20200301,0000,148,10,N
S2202553,P002,259,20200301,0000,146,10,N
E5600056,P034,259,20200301,0000,57,10,N
S1900685,P421,259,20200301,0000,83,10,N
S1900685,P411,259,20200301,0000,92,10,N
E2000554,P003,259,20200301,0000,77,10,N
S2005081,P401,259,20200301,0000,82,10,N
S1900658,P014,259,20200301,0000,0,00,N
E5600056,P024,259,20200301,0000,105,10,N
E5600056,P021,259,20200301,0000,139,10,N
E5600056,P018,259,20200301,0000,243,10,N
E5600056,P016,259,20200301,0000,0,00,N
E5600056,P007,259,20200301,0000,136,10,N
E5600056,P006,259,20200301,0000,134,10,N
E5600056,P004,259,20200301,0000,114,10,N
E5600869,P001,259,20200301,0000,86,10,N
E5600841,PS11,259,20200301,0000,169,10,N
E5600841,PS38,259,20200301,0000,122,10,N
E5600841,PS51,259,20200301,0000,117,10,N
E5600841,PS71,259,20200301,0000,183,10,N
E5600841,PPA1,259,20200301,0000,118,10,N
E5600841,PPB1,259,20200301,0000,155,10,N
E5600841,PPC1,259,20200301,0000,0,00,N
E5600841,PR54,259,20200301,0000,233,10,N
E5600841,PR61,259,20200301,0000,288,10,N
E5600841,PR62,259,20200301,0000,273,10,N
E5600841,PC23,259,20200301,0000,163,10,N
E5600841,PC83,259,20200301,0000,171,10,N
E5600841,PI11,259,20200301,0000,0,00,N
E5600841,PP11,259,20200301,0000,183,10,N
E5600841,PP21,259,20200301,0000,178,10,N
E5600841,PP31,259,20200301,0000,171,10,N
E5600841,PP41,259,20200301,0000,187,10,N
E5600841,PP51,259,20200301,0000,191,10,N
E5600841,PP61,259,20200301,0000,58,10,N
E5600841,PP71,259,20200301,0000,0,00,N
E5600841,PP91,259,20200301,0000,120,10,N
S2300429,PF01,259,20200301,0000,23,00,N
S2300429,P701,259,20200301,0000,126,10,N
S2300438,P001,259,20200301,0000,125,10,N
E5600850,PC01,259,20200301,0000,47,00,N
E2301458,P104,259,20200301,0000,0,00,N
S2201109,P751,259,20200301,0000,77,10,N
S2201109,P731,259,20200301,0000,54,10,N
S2201109,P741,259,20200301,0000,54,10,N
S2201109,P711,259,20200301,0000,53,10,N
S2201109,P741,211,20200301,0006,16.1,10,N
S2201109,P731,211,20200301,0006,16.5,10,N
S2201109,P711,211,20200301,0006,16.6,10,N
S2201109,P751,211,20200301,0006,15.8,10,N
S2300438,P001,211,20200301,0006,2.5,10,N
E2301458,P104,211,20200301,0006,0.7,00,N
E5600850,PC01,211,20200301,0006,0.8,00,N
E5600841,PC23,211,20200301,0006,12.8,10,N
S2300429,PF01,211,20200301,0006,9.5,00,N
S2300429,P701,211,20200301,0006,3.9,10,N
E5600841,PC83,211,20200301,0006,12.4,10,N
E5600841,PI11,211,20200301,0006,0,00,N
E5600841,PP31,211,20200301,0006,6.9,10,N
E5600841,PP21,211,20200301,0006,4.8,10,N
E5600841,PP11,211,20200301,0006,5.6,10,N
E5600841,PP71,211,20200301,0006,0,00,N
E5600841,PP61,211,20200301,0006,8.6,10,N
E5600841,PP51,211,20200301,0006,7.5,10,N
E5600841,PP41,211,20200301,0006,6.3,10,N
E5600841,PS72,211,20200301,0006,11.5,10,N
E5600841,PS71,211,20200301,0006,11.8,10,N
E5600841,PS52,211,20200301,0006,15.9,10,N
E5600841,PS51,211,20200301,0006,10.8,10,N
E5600841,PS38,211,20200301,0006,10.5,10,N
E5600841,PS32,211,20200301,0006,5.2,10,N
E5600841,PS12,211,20200301,0006,9.7,10,N
E5600841,PS11,211,20200301,0006,13.9,10,N
E5600841,PR62,211,20200301,0006,4.4,10,N
E5600841,PR61,211,20200301,0006,7.2,10,N
E5600841,PR54,211,20200301,0006,5,10,N
E5600841,PPC1,211,20200301,0006,0,00,N
E5600841,PPB1,211,20200301,0006,6,10,N
E5600841,PPA1,211,20200301,0006,7,10,N
E5600841,PP91,211,20200301,0006,12,10,N
E5600869,P001,211,20200301,0006,3,10,N
E5600332,P001,211,20200301,0006,3,10,N
E5600056,P004,211,20200301,0006,5.5,10,N
E5600332,P005,211,20200301,0006,2.3,10,N
E5600332,P003,211,20200301,0006,3.9,10,N
