縣市名稱,查報均價(元/20公斤(桶)),查報日期(年/月)
桃園市,805,2011年10月
新竹市,830,2011年10月
新竹縣,810,2011年10月
苗栗縣,833,2011年10月
臺中市,806,2011年10月
彰化縣,780,2011年10月
南投縣,814,2011年10月
雲林縣,820,2011年10月
嘉義市,798,2011年10月
嘉義縣,815,2011年10月
臺南市,792,2011年10月
高雄市,802,2011年10月
屏東縣,792,2011年10月
宜蘭縣,787,2011年10月
花蓮縣,837,2011年10月
臺東縣,849,2011年10月
澎湖縣,816,2011年10月
金門縣,820,2011年10月
連江縣,843,2011年10月
臺北市,894,2011年11月
新北市,847,2011年11月
基隆市,888,2011年11月
桃園市,806,2011年11月
新竹市,795,2011年11月
新竹縣,803,2011年11月
苗栗縣,833,2011年11月
臺中市,810,2011年11月
彰化縣,783,2011年11月
南投縣,817,2011年11月
雲林縣,825,2011年11月
嘉義市,793,2011年11月
嘉義縣,811,2011年11月
臺南市,788,2011年11月
高雄市,801,2011年11月
屏東縣,790,2011年11月
宜蘭縣,787,2011年11月
花蓮縣,841,2011年11月
臺東縣,854,2011年11月
澎湖縣,820,2011年11月
金門縣,820,2011年11月
連江縣,843,2011年11月
臺北市,903,2011年12月
新北市,843,2011年12月
基隆市,875,2011年12月
桃園市,802,2011年12月
新竹市,818,2011年12月
新竹縣,818,2011年12月
苗栗縣,838,2011年12月
臺中市,808,2011年12月
彰化縣,786,2011年12月
南投縣,808,2011年12月
雲林縣,818,2011年12月
嘉義市,799,2011年12月
嘉義縣,811,2011年12月
臺南市,794,2011年12月
高雄市,805,2011年12月
屏東縣,786,2011年12月
宜蘭縣,781,2011年12月
花蓮縣,838,2011年12月
臺東縣,849,2011年12月
澎湖縣,818,2011年12月
金門縣,820,2011年12月
連江縣,843,2011年12月
臺北市,903,2012年1月
新北市,847,2012年1月
基隆市,877,2012年1月
桃園市,802,2012年1月
新竹市,823,2012年1月
新竹縣,815,2012年1月
苗栗縣,833,2012年1月
臺中市,807,2012年1月
彰化縣,786,2012年1月
南投縣,812,2012年1月
雲林縣,822,2012年1月
嘉義市,796,2012年1月
嘉義縣,817,2012年1月
臺南市,793,2012年1月
高雄市,803,2012年1月
屏東縣,794,2012年1月
宜蘭縣,786,2012年1月
花蓮縣,846,2012年1月
臺東縣,847,2012年1月
澎湖縣,815,2012年1月
金門縣,821,2012年1月
連江縣,843,2012年1月
臺北市,922,2012年2月
新北市,884,2012年2月
基隆市,936,2012年2月
桃園市,834,2012年2月
新竹市,830,2012年2月
新竹縣,843,2012年2月
苗栗縣,861,2012年2月
臺中市,855,2012年2月
彰化縣,820,2012年2月
南投縣,852,2012年2月
雲林縣,852,2012年2月
嘉義市,827,2012年2月
嘉義縣,844,2012年2月
臺南市,824,2012年2月
高雄市,837,2012年2月
屏東縣,823,2012年2月
宜蘭縣,819,2012年2月
花蓮縣,872,2012年2月
臺東縣,887,2012年2月
澎湖縣,866,2012年2月
金門縣,856,2012年2月
連江縣,878,2012年2月
臺北市,961,2012年3月
新北市,918,2012年3月
基隆市,950,2012年3月
桃園市,877,2012年3月
新竹市,883,2012年3月
新竹縣,887,2012年3月
苗栗縣,905,2012年3月
臺中市,888,2012年3月
彰化縣,861,2012年3月
南投縣,884,2012年3月
雲林縣,891,2012年3月
嘉義市,868,2012年3月
嘉義縣,882,2012年3月
臺南市,868,2012年3月
高雄市,876,2012年3月
屏東縣,864,2012年3月
宜蘭縣,863,2012年3月
花蓮縣,910,2012年3月
臺東縣,918,2012年3月
澎湖縣,905,2012年3月
金門縣,895,2012年3月
連江縣,918,2012年3月
臺北市,943,2012年4月
新北市,878,2012年4月
基隆市,920,2012年4月
桃園市,843,2012年4月
新竹市,845,2012年4月
新竹縣,844,2012年4月
苗栗縣,862,2012年4月
臺中市,852,2012年4月
彰化縣,812,2012年4月
南投縣,849,2012年4月
雲林縣,851,2012年4月
嘉義市,831,2012年4月
嘉義縣,844,2012年4月
臺南市,830,2012年4月
高雄市,833,2012年4月
屏東縣,827,2012年4月
宜蘭縣,830,2012年4月
花蓮縣,875,2012年4月
臺東縣,887,2012年4月
澎湖縣,866,2012年4月
金門縣,857,2012年4月
連江縣,878,2012年4月
臺北市,896,2012年5月
新北市,857,2012年5月
基隆市,890,2012年5月
桃園市,809,2012年5月
新竹市,800,2012年5月
新竹縣,810,2012年5月
苗栗縣,837,2012年5月
臺中市,821,2012年5月
彰化縣,788,2012年5月
南投縣,821,2012年5月
雲林縣,822,2012年5月
嘉義市,795,2012年5月
嘉義縣,810,2012年5月
臺南市,797,2012年5月
高雄市,804,2012年5月
屏東縣,801,2012年5月
宜蘭縣,790,2012年5月
花蓮縣,840,2012年5月
臺東縣,865,2012年5月
澎湖縣,842,2012年5月
金門縣,827,2012年5月
連江縣,848,2012年5月
臺北市,871,2012年6月
新北市,819,2012年6月
基隆市,858,2012年6月
桃園市,773,2012年6月
新竹市,785,2012年6月
新竹縣,781,2012年6月
苗栗縣,812,2012年6月
臺中市,791,2012年6月
彰化縣,762,2012年6月
南投縣,790,2012年6月
雲林縣,791,2012年6月
嘉義市,767,2012年6月
嘉義縣,780,2012年6月
臺南市,772,2012年6月
高雄市,780,2012年6月
屏東縣,763,2012年6月
宜蘭縣,769,2012年6月
花蓮縣,819,2012年6月
臺東縣,832,2012年6月
澎湖縣,805,2012年6月
金門縣,798,2012年6月
連江縣,818,2012年6月
臺北市,849,2012年7月
新北市,790,2012年7月
基隆市,821,2012年7月
桃園市,746,2012年7月
新竹市,763,2012年7月
新竹縣,764,2012年7月
苗栗縣,781,2012年7月
臺中市,763,2012年7月
彰化縣,726,2012年7月
南投縣,756,2012年7月
雲林縣,760,2012年7月
嘉義市,738,2012年7月
嘉義縣,755,2012年7月
臺南市,740,2012年7月
高雄市,748,2012年7月
屏東縣,736,2012年7月
宜蘭縣,743,2012年7月
花蓮縣,779,2012年7月
臺東縣,800,2012年7月
澎湖縣,775,2012年7月
金門縣,770,2012年7月
連江縣,788,2012年7月
臺北市,887,2012年8月
新北市,847,2012年8月
基隆市,893,2012年8月
桃園市,804,2012年8月
新竹市,788,2012年8月
新竹縣,798,2012年8月
苗栗縣,817,2012年8月
臺中市,816,2012年8月
彰化縣,780,2012年8月
南投縣,801,2012年8月
雲林縣,810,2012年8月
嘉義市,786,2012年8月
嘉義縣,800,2012年8月
臺南市,787,2012年8月
高雄市,797,2012年8月
屏東縣,787,2012年8月
宜蘭縣,796,2012年8月
花蓮縣,837,2012年8月
臺東縣,860,2012年8月
澎湖縣,828,2012年8月
金門縣,818,2012年8月
連江縣,838,2012年8月
臺北市,938,2012年9月
新北市,888,2012年9月
基隆市,919,2012年9月
桃園市,851,2012年9月
新竹市,860,2012年9月
新竹縣,856,2012年9月
苗栗縣,873,2012年9月
臺中市,860,2012年9月
彰化縣,830,2012年9月
南投縣,856,2012年9月
雲林縣,860,2012年9月
嘉義市,836,2012年9月
嘉義縣,849,2012年9月
臺南市,839,2012年9月
高雄市,846,2012年9月
屏東縣,834,2012年9月
宜蘭縣,843,2012年9月
花蓮縣,898,2012年9月
臺東縣,908,2012年9月
澎湖縣,878,2012年9月
金門縣,868,2012年9月
連江縣,888,2012年9月
臺北市,948,2012年10月
新北市,893,2012年10月
基隆市,916,2012年10月
桃園市,849,2012年10月
新竹市,855,2012年10月
新竹縣,861,2012年10月
苗栗縣,872,2012年10月
臺中市,858,2012年10月
彰化縣,826,2012年10月
南投縣,854,2012年10月
雲林縣,860,2012年10月
嘉義市,835,2012年10月
嘉義縣,861,2012年10月
臺南市,846,2012年10月
高雄市,844,2012年10月
屏東縣,842,2012年10月
宜蘭縣,842,2012年10月
花蓮縣,887,2012年10月
臺東縣,902,2012年10月
澎湖縣,876,2012年10月
金門縣,867,2012年10月
連江縣,888,2012年10月
臺北市,932,2012年11月
新北市,898,2012年11月
基隆市,925,2012年11月
桃園市,851,2012年11月
新竹市,835,2012年11月
新竹縣,856,2012年11月
苗栗縣,870,2012年11月
臺中市,862,2012年11月
彰化縣,833,2012年11月
南投縣,863,2012年11月
雲林縣,862,2012年11月
嘉義市,834,2012年11月
嘉義縣,851,2012年11月
臺南市,837,2012年11月
高雄市,846,2012年11月
屏東縣,839,2012年11月
宜蘭縣,838,2012年11月
花蓮縣,892,2012年11月
臺東縣,918,2012年11月
澎湖縣,881,2012年11月
金門縣,867,2012年11月
連江縣,888,2012年11月
臺北市,940,2012年12月
新北市,893,2012年12月
基隆市,938,2012年12月
桃園市,844,2012年12月
新竹市,863,2012年12月
新竹縣,856,2012年12月
苗栗縣,869,2012年12月
臺中市,859,2012年12月
彰化縣,829,2012年12月
南投縣,859,2012年12月
雲林縣,859,2012年12月
嘉義市,836,2012年12月
嘉義縣,850,2012年12月
臺南市,841,2012年12月
高雄市,844,2012年12月
屏東縣,839,2012年12月
宜蘭縣,844,2012年12月
花蓮縣,897,2012年12月
臺東縣,900,2012年12月
澎湖縣,878,2012年12月
金門縣,868,2012年12月
連江縣,888,2012年12月
臺北市,943,2013年1月
新北市,893,2013年1月
基隆市,917,2013年1月
桃園市,845,2013年1月
新竹市,860,2013年1月
新竹縣,856,2013年1月
苗栗縣,872,2013年1月
臺中市,857,2013年1月
彰化縣,826,2013年1月
南投縣,858,2013年1月
雲林縣,858,2013年1月
嘉義市,834,2013年1月
嘉義縣,853,2013年1月
臺南市,844,2013年1月
高雄市,845,2013年1月
屏東縣,839,2013年1月
宜蘭縣,842,2013年1月
花蓮縣,887,2013年1月
臺東縣,903,2013年1月
澎湖縣,877,2013年1月
金門縣,868,2013年1月
連江縣,888,2013年1月
臺北市,932,2013年2月
新北市,895,2013年2月
基隆市,925,2013年2月
桃園市,852,2013年2月
新竹市,840,2013年2月
新竹縣,854,2013年2月
苗栗縣,874,2013年2月
臺中市,859,2013年2月
彰化縣,829,2013年2月
南投縣,860,2013年2月
雲林縣,862,2013年2月
嘉義市,835,2013年2月
嘉義縣,848,2013年2月
臺南市,839,2013年2月
高雄市,846,2013年2月
屏東縣,840,2013年2月
宜蘭縣,836,2013年2月
花蓮縣,891,2013年2月
臺東縣,905,2013年2月
澎湖縣,881,2013年2月
金門縣,868,2013年2月
連江縣,888,2013年2月
臺北市,944,2013年3月
新北市,889,2013年3月
基隆市,932,2013年3月
桃園市,846,2013年3月
新竹市,863,2013年3月
新竹縣,861,2013年3月
苗栗縣,874,2013年3月
臺中市,863,2013年3月
彰化縣,831,2013年3月
南投縣,859,2013年3月
雲林縣,859,2013年3月
嘉義市,837,2013年3月
嘉義縣,847,2013年3月
臺南市,840,2013年3月
高雄市,848,2013年3月
屏東縣,836,2013年3月
宜蘭縣,836,2013年3月
花蓮縣,894,2013年3月
臺東縣,902,2013年3月
澎湖縣,878,2013年3月
金門縣,868,2013年3月
連江縣,888,2013年3月
臺北市,944,2013年4月
新北市,889,2013年4月
基隆市,910,2013年4月
桃園市,846,2013年4月
新竹市,850,2013年4月
新竹縣,861,2013年4月
苗栗縣,873,2013年4月
臺中市,856,2013年4月
彰化縣,826,2013年4月
南投縣,856,2013年4月
雲林縣,860,2013年4月
嘉義市,836,2013年4月
嘉義縣,859,2013年4月
臺南市,843,2013年4月
高雄市,844,2013年4月
屏東縣,840,2013年4月
宜蘭縣,835,2013年4月
花蓮縣,887,2013年4月
臺東縣,903,2013年4月
澎湖縣,878,2013年4月
金門縣,868,2013年4月
連江縣,888,2013年4月
臺北市,937,2013年5月
新北市,898,2013年5月
基隆市,944,2013年5月
桃園市,843,2013年5月
新竹市,843,2013年5月
新竹縣,861,2013年5月
苗栗縣,877,2013年5月
臺中市,862,2013年5月
彰化縣,830,2013年5月
南投縣,861,2013年5月
雲林縣,860,2013年5月
嘉義市,833,2013年5月
嘉義縣,853,2013年5月
臺南市,838,2013年5月
高雄市,844,2013年5月
屏東縣,835,2013年5月
宜蘭縣,834,2013年5月
花蓮縣,888,2013年5月
臺東縣,906,2013年5月
澎湖縣,882,2013年5月
金門縣,868,2013年5月
連江縣,888,2013年5月
臺北市,947,2013年6月
新北市,899,2013年6月
基隆市,940,2013年6月
桃園市,861,2013年6月
新竹市,873,2013年6月
新竹縣,856,2013年6月
苗栗縣,883,2013年6月
臺中市,865,2013年6月
彰化縣,840,2013年6月
南投縣,866,2013年6月
雲林縣,864,2013年6月
嘉義市,841,2013年6月
嘉義縣,854,2013年6月
臺南市,850,2013年6月
高雄市,855,2013年6月
屏東縣,848,2013年6月
宜蘭縣,851,2013年6月
花蓮縣,899,2013年6月
臺東縣,912,2013年6月
澎湖縣,883,2013年6月
金門縣,868,2013年6月
連江縣,895,2013年6月
臺北市,978,2013年7月
新北市,922,2013年7月
基隆市,952,2013年7月
桃園市,872,2013年7月
新竹市,890,2013年7月
新竹縣,884,2013年7月
苗栗縣,898,2013年7月
臺中市,885,2013年7月
彰化縣,855,2013年7月
南投縣,881,2013年7月
雲林縣,881,2013年7月
嘉義市,859,2013年7月
嘉義縣,880,2013年7月
臺南市,870,2013年7月
高雄市,872,2013年7月
屏東縣,871,2013年7月
宜蘭縣,866,2013年7月
花蓮縣,905,2013年7月
臺東縣,933,2013年7月
澎湖縣,900,2013年7月
金門縣,887,2013年7月
連江縣,915,2013年7月
臺北市,976,2013年8月
新北市,940,2013年8月
基隆市,971,2013年8月
桃園市,890,2013年8月
新竹市,884,2013年8月
新竹縣,897,2013年8月
苗栗縣,910,2013年8月
臺中市,905,2013年8月
彰化縣,871,2013年8月
南投縣,896,2013年8月
雲林縣,895,2013年8月
嘉義市,875,2013年8月
嘉義縣,890,2013年8月
臺南市,880,2013年8月
高雄市,886,2013年8月
屏東縣,877,2013年8月
宜蘭縣,876,2013年8月
花蓮縣,927,2013年8月
臺東縣,951,2013年8月
澎湖縣,915,2013年8月
金門縣,898,2013年8月
連江縣,928,2013年8月
臺北市,1012,2013年9月
新北市,965,2013年9月
基隆市,992,2013年9月
桃園市,915,2013年9月
新竹市,920,2013年9月
新竹縣,915,2013年9月
苗栗縣,940,2013年9月
臺中市,927,2013年9月
彰化縣,899,2013年9月
南投縣,928,2013年9月
雲林縣,924,2013年9月
嘉義市,903,2013年9月
嘉義縣,916,2013年9月
臺南市,913,2013年9月
高雄市,916,2013年9月
屏東縣,905,2013年9月
宜蘭縣,904,2013年9月
花蓮縣,956,2013年9月
臺東縣,977,2013年9月
澎湖縣,937,2013年9月
金門縣,928,2013年9月
連江縣,958,2013年9月
臺北市,1009,2013年10月
新北市,949,2013年10月
基隆市,990,2013年10月
桃園市,908,2013年10月
新竹市,898,2013年10月
新竹縣,919,2013年10月
苗栗縣,929,2013年10月
臺中市,915,2013年10月
彰化縣,887,2013年10月
南投縣,908,2013年10月
雲林縣,914,2013年10月
嘉義市,892,2013年10月
嘉義縣,908,2013年10月
臺南市,903,2013年10月
高雄市,904,2013年10月
屏東縣,896,2013年10月
宜蘭縣,906,2013年10月
花蓮縣,945,2013年10月
臺東縣,952,2013年10月
澎湖縣,930,2013年10月
金門縣,919,2013年10月
連江縣,948,2013年10月
臺北市,1020,2013年11月
新北市,973,2013年11月
基隆市,991,2013年11月
桃園市,929,2013年11月
新竹市,930,2013年11月
新竹縣,926,2013年11月
苗栗縣,950,2013年11月
臺中市,937,2013年11月
彰化縣,908,2013年11月
南投縣,940,2013年11月
雲林縣,933,2013年11月
嘉義市,916,2013年11月
嘉義縣,928,2013年11月
臺南市,919,2013年11月
高雄市,923,2013年11月
屏東縣,910,2013年11月
宜蘭縣,915,2013年11月
花蓮縣,960,2013年11月
臺東縣,979,2013年11月
澎湖縣,953,2013年11月
金門縣,940,2013年11月
連江縣,968,2013年11月
臺北市,1028,2013年12月
新北市,990,2013年12月
基隆市,1002,2013年12月
桃園市,948,2013年12月
新竹市,960,2013年12月
新竹縣,945,2013年12月
苗栗縣,969,2013年12月
臺中市,956,2013年12月
彰化縣,931,2013年12月
南投縣,952,2013年12月
雲林縣,957,2013年12月
嘉義市,926,2013年12月
嘉義縣,931,2013年12月
臺南市,942,2013年12月
高雄市,943,2013年12月
屏東縣,932,2013年12月
宜蘭縣,938,2013年12月
花蓮縣,992,2013年12月
臺東縣,1004,2013年12月
澎湖縣,974,2013年12月
金門縣,959,2013年12月
連江縣,988,2013年12月
臺北市,973,2014年1月
新北市,919,2014年1月
基隆市,934,2014年1月
桃園市,880,2014年1月
新竹市,883,2014年1月
新竹縣,882,2014年1月
苗栗縣,901,2014年1月
臺中市,885,2014年1月
彰化縣,858,2014年1月
南投縣,880,2014年1月
雲林縣,884,2014年1月
嘉義市,865,2014年1月
嘉義縣,878,2014年1月
臺南市,876,2014年1月
高雄市,876,2014年1月
屏東縣,863,2014年1月
宜蘭縣,863,2014年1月
花蓮縣,922,2014年1月
臺東縣,930,2014年1月
澎湖縣,893,2014年1月
金門縣,889,2014年1月
連江縣,918,2014年1月
臺北市,963,2014年2月
新北市,928,2014年2月
基隆市,946,2014年2月
桃園市,875,2014年2月
新竹市,873,2014年2月
新竹縣,885,2014年2月
苗栗縣,906,2014年2月
臺中市,889,2014年2月
彰化縣,864,2014年2月
南投縣,890,2014年2月
雲林縣,884,2014年2月
嘉義市,863,2014年2月
嘉義縣,876,2014年2月
臺南市,873,2014年2月
高雄市,876,2014年2月
屏東縣,863,2014年2月
宜蘭縣,865,2014年2月
花蓮縣,914,2014年2月
臺東縣,932,2014年2月
澎湖縣,893,2014年2月
金門縣,888,2014年2月
連江縣,918,2014年2月
臺北市,944,2014年3月
新北市,905,2014年3月
基隆市,938,2014年3月
桃園市,860,2014年3月
新竹市,875,2014年3月
新竹縣,861,2014年3月
苗栗縣,881,2014年3月
臺中市,870,2014年3月
彰化縣,845,2014年3月
南投縣,871,2014年3月
雲林縣,865,2014年3月
嘉義市,844,2014年3月
嘉義縣,851,2014年3月
臺南市,853,2014年3月
高雄市,854,2014年3月
屏東縣,844,2014年3月
宜蘭縣,844,2014年3月
花蓮縣,897,2014年3月
臺東縣,916,2014年3月
澎湖縣,873,2014年3月
金門縣,868,2014年3月
連江縣,898,2014年3月
臺北市,962,2014年4月
新北市,902,2014年4月
基隆市,930,2014年4月
桃園市,856,2014年4月
新竹市,868,2014年4月
新竹縣,863,2014年4月
苗栗縣,879,2014年4月
臺中市,865,2014年4月
彰化縣,840,2014年4月
南投縣,864,2014年4月
雲林縣,864,2014年4月
嘉義市,839,2014年4月
嘉義縣,855,2014年4月
臺南市,855,2014年4月
高雄市,853,2014年4月
屏東縣,847,2014年4月
宜蘭縣,848,2014年4月
花蓮縣,892,2014年4月
臺東縣,914,2014年4月
澎湖縣,872,2014年4月
金門縣,869,2014年4月
連江縣,898,2014年4月
臺北市,986,2014年5月
新北市,944,2014年5月
基隆市,963,2014年5月
桃園市,901,2014年5月
新竹市,883,2014年5月
新竹縣,909,2014年5月
苗栗縣,918,2014年5月
臺中市,908,2014年5月
彰化縣,880,2014年5月
南投縣,906,2014年5月
雲林縣,901,2014年5月
嘉義市,877,2014年5月
嘉義縣,893,2014年5月
臺南市,893,2014年5月
高雄市,893,2014年5月
屏東縣,884,2014年5月
宜蘭縣,886,2014年5月
花蓮縣,935,2014年5月
臺東縣,957,2014年5月
澎湖縣,908,2014年5月
金門縣,908,2014年5月
連江縣,933,2014年5月
臺北市,983,2014年6月
新北市,944,2014年6月
基隆市,978,2014年6月
桃園市,898,2014年6月
新竹市,895,2014年6月
新竹縣,894,2014年6月
苗栗縣,920,2014年6月
臺中市,906,2014年6月
彰化縣,881,2014年6月
南投縣,905,2014年6月
雲林縣,901,2014年6月
嘉義市,882,2014年6月
嘉義縣,888,2014年6月
臺南市,893,2014年6月
高雄市,894,2014年6月
屏東縣,878,2014年6月
宜蘭縣,890,2014年6月
花蓮縣,943,2014年6月
臺東縣,963,2014年6月
澎湖縣,908,2014年6月
金門縣,908,2014年6月
連江縣,933,2014年6月
臺北市,1010,2014年7月
新北市,948,2014年7月
基隆市,964,2014年7月
桃園市,904,2014年7月
新竹市,907,2014年7月
新竹縣,919,2014年7月
苗栗縣,925,2014年7月
臺中市,914,2014年7月
彰化縣,891,2014年7月
南投縣,913,2014年7月
雲林縣,910,2014年7月
嘉義市,889,2014年7月
嘉義縣,906,2014年7月
臺南市,902,2014年7月
高雄市,903,2014年7月
屏東縣,894,2014年7月
宜蘭縣,896,2014年7月
花蓮縣,949,2014年7月
臺東縣,963,2014年7月
澎湖縣,922,2014年7月
金門縣,918,2014年7月
連江縣,943,2014年7月
臺北市,1003,2014年8月
新北市,960,2014年8月
基隆市,961,2014年8月
桃園市,905,2014年8月
新竹市,897,2014年8月
新竹縣,918,2014年8月
苗栗縣,929,2014年8月
臺中市,916,2014年8月
彰化縣,893,2014年8月
南投縣,916,2014年8月
雲林縣,909,2014年8月
嘉義市,886,2014年8月
嘉義縣,901,2014年8月
臺南市,902,2014年8月
高雄市,904,2014年8月
屏東縣,890,2014年8月
宜蘭縣,897,2014年8月
花蓮縣,945,2014年8月
臺東縣,961,2014年8月
澎湖縣,910,2014年8月
金門縣,918,2014年8月
連江縣,943,2014年8月
臺北市,1002,2014年9月
新北市,948,2014年9月
基隆市,988,2014年9月
桃園市,909,2014年9月
新竹市,903,2014年9月
新竹縣,909,2014年9月
苗栗縣,929,2014年9月
臺中市,920,2014年9月
彰化縣,890,2014年9月
南投縣,916,2014年9月
雲林縣,907,2014年9月
嘉義市,890,2014年9月
嘉義縣,899,2014年9月
臺南市,902,2014年9月
高雄市,906,2014年9月
屏東縣,891,2014年9月
宜蘭縣,891,2014年9月
花蓮縣,954,2014年9月
臺東縣,963,2014年9月
澎湖縣,911,2014年9月
金門縣,918,2014年9月
連江縣,943,2014年9月
臺北市,1006,2014年10月
新北市,951,2014年10月
基隆市,969,2014年10月
桃園市,906,2014年10月
新竹市,913,2014年10月
新竹縣,918,2014年10月
苗栗縣,925,2014年10月
臺中市,913,2014年10月
彰化縣,888,2014年10月
南投縣,909,2014年10月
雲林縣,912,2014年10月
嘉義市,887,2014年10月
嘉義縣,904,2014年10月
臺南市,902,2014年10月
高雄市,903,2014年10月
屏東縣,892,2014年10月
宜蘭縣,899,2014年10月
花蓮縣,946,2014年10月
臺東縣,963,2014年10月
澎湖縣,912,2014年10月
金門縣,918,2014年10月
連江縣,943,2014年10月
臺北市,946,2014年11月
新北市,908,2014年11月
