市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
新北市,板橋區,新北市立板橋國民中學,2018/06/14,綠豆QQ圓
新北市,板橋區,新北市立板橋國民中學,2018/06/14,花椰炒肉片
新北市,板橋區,新北市立板橋國民中學,2018/06/14,鮮菇扁蒲
新北市,板橋區,新北市立板橋國民中學,2018/06/15,玉米肉茸
新北市,板橋區,新北市立板橋國民中學,2018/06/15,筍片湯
新北市,板橋區,新北市立板橋國民中學,2018/06/15,蒜泥白肉
新北市,板橋區,新北市立板橋國民中學,2018/06/15,蕎麥飯
新北市,板橋區,新北市立板橋國民中學,2018/06/15,青江菜
新北市,板橋區,新北市立板橋國民中學,2018/06/15,香菇高麗
新北市,板橋區,新北市立板橋國民中學,2018/06/19,有機皺葉白菜
新北市,板橋區,新北市立板橋國民中學,2018/06/19,油飯
新北市,板橋區,新北市立板橋國民中學,2018/06/19,海帶三絲
新北市,板橋區,新北市立板橋國民中學,2018/06/19,芹香魚丸湯
新北市,板橋區,新北市立板橋國民中學,2018/06/19,西瓜
新北市,板橋區,新北市立板橋國民中學,2018/06/19,調味料
新北市,板橋區,新北市立板橋國民中學,2018/06/19,香酥雞排*1
新北市,板橋區,新北市立板橋國民中學,2018/06/19,黃瓜肉片
新北市,板橋區,新北市立板橋國民中學,2018/06/20,柴魚玉米湯
新北市,板橋區,新北市立板橋國民中學,2018/06/20,滑嫩蒸蛋
新北市,板橋區,新北市立板橋國民中學,2018/06/20,燕麥飯
新北市,板橋區,新北市立板橋國民中學,2018/06/20,空心菜
新北市,板橋區,新北市立板橋國民中學,2018/06/20,糖醋魚丁
新北市,板橋區,新北市立板橋國民中學,2018/06/20,鮑菇花椰
新北市,板橋區,新北市立板橋國民中學,2018/06/21,四季筍絲
新北市,板橋區,新北市立板橋國民中學,2018/06/21,油菜
新北市,板橋區,新北市立板橋國民中學,2018/06/21,紫米飯
新北市,板橋區,新北市立板橋國民中學,2018/06/21,芝香豬排*1
新北市,板橋區,新北市立板橋國民中學,2018/06/21,薏仁大骨湯
新北市,板橋區,新北市立板橋國民中學,2018/06/21,蘋果
新北市,板橋區,新北市立板橋國民中學,2018/06/21,雪裡紅炒豆干
新北市,板橋區,新北市立板橋國民中學,2018/06/22,BBQ三角油豆腐
新北市,板橋區,新北市立板橋國民中學,2018/06/22,味噌海芽湯
新北市,板橋區,新北市立板橋國民中學,2018/06/22,白米飯
新北市,板橋區,新北市立板橋國民中學,2018/06/22,紅絲高麗
新北市,板橋區,新北市立板橋國民中學,2018/06/22,綜合滷味
新北市,板橋區,新北市立板橋國民中學,2018/06/22,芋泥包
新北市,板橋區,新北市立板橋國民中學,2018/06/22,鵝白菜
新北市,板橋區,新北市立板橋國民中學,2018/06/25,油菜
新北市,板橋區,新北市立板橋國民中學,2018/06/25,玉米大骨湯
新北市,板橋區,新北市立板橋國民中學,2018/06/25,白米飯
新北市,板橋區,新北市立板橋國民中學,2018/06/25,西瓜
新北市,板橋區,新北市立板橋國民中學,2018/06/25,調味料
新北市,板橋區,新北市立板橋國民中學,2018/06/25,金針絲瓜
新北市,板橋區,新北市立板橋國民中學,2018/06/25,香酥魚排*1
新北市,板橋區,新北市立板橋國民中學,2018/06/25,魚香干片
新北市,板橋區,新北市立板橋國民中學,2018/06/26,地瓜西米露
新北市,板橋區,新北市立板橋國民中學,2018/06/26,客家炒粄條
新北市,板橋區,新北市立板橋國民中學,2018/06/26,小松葉
新北市,板橋區,新北市立板橋國民中學,2018/06/26,彩繪冬瓜
新北市,板橋區,新北市立板橋國民中學,2018/06/26,沙茶肉片
新北市,板橋區,新北市立板橋國民中學,2018/06/26,銀絲卷*1
新北市,板橋區,新北市立板橋國民中學,2018/06/27,普羅旺斯素雞
新北市,板橋區,新北市立板橋國民中學,2018/06/27,海苔炒蛋
新北市,板橋區,新北市立板橋國民中學,2018/06/27,白菜年糕
新北市,板橋區,新北市立板橋國民中學,2018/06/27,空心菜
新北市,板橋區,新北市立板橋國民中學,2018/06/27,糙米飯
新北市,板橋區,新北市立板橋國民中學,2018/06/27,蒜頭蘿蔔湯
新北市,板橋區,新北市立板橋國民中學,2018/06/27,蜂蜜蛋糕
新北市,板橋區,新北市立板橋國民中學,2018/06/28,五穀飯
新北市,板橋區,新北市立板橋國民中學,2018/06/28,塔香雞排*1
新北市,板橋區,新北市立板橋國民中學,2018/06/28,小白菜
新北市,板橋區,新北市立板橋國民中學,2018/06/28,小蕃茄
新北市,板橋區,新北市立板橋國民中學,2018/06/28,木須蒲瓜
新北市,板橋區,新北市立板橋國民中學,2018/06/28,紫菜蛋花湯
新北市,板橋區,新北市立板橋國民中學,2018/06/28,鮮蔬粉絲
新北市,板橋區,新北市立重慶國民中學,2018/06/01,什錦黃瓜
新北市,板橋區,新北市立重慶國民中學,2018/06/01,小米飯
新北市,板橋區,新北市立重慶國民中學,2018/06/01,白菜肉絲湯
新北市,板橋區,新北市立重慶國民中學,2018/06/01,蒸蛋
新北市,板橋區,新北市立重慶國民中學,2018/06/01,調味料
新北市,板橋區,新北市立重慶國民中學,2018/06/01,青江菜-吉園圃
新北市,板橋區,新北市立重慶國民中學,2018/06/01,鳳梨果香排骨
新北市,板橋區,新北市立重慶國民中學,2018/06/01,五彩莎莎雞球
新北市,板橋區,新北市立重慶國民中學,2018/06/01,日式味噌湯(非基改)
新北市,板橋區,新北市立重慶國民中學,2018/06/01,日式芝麻燒肉丼
新北市,板橋區,新北市立重慶國民中學,2018/06/01,炒高麗菜
新北市,板橋區,新北市立重慶國民中學,2018/06/01,空心菜
新北市,板橋區,新北市立重慶國民中學,2018/06/01,紫米飯
新北市,板橋區,新北市立重慶國民中學,2018/06/04,白飯
新北市,板橋區,新北市立重慶國民中學,2018/06/04,肉絲竹筍
新北市,板橋區,新北市立重慶國民中學,2018/06/04,蘋果
新北市,板橋區,新北市立重慶國民中學,2018/06/04,蜜汁豆干(非基改).
新北市,板橋區,新北市立重慶國民中學,2018/06/04,調味料
新北市,板橋區,新北市立重慶國民中學,2018/06/04,金針排骨湯
新北市,板橋區,新北市立重慶國民中學,2018/06/04,韓式年糕燒雞(非基改)
新北市,板橋區,新北市立重慶國民中學,2018/06/04,鵝白菜-吉園圃
新北市,板橋區,新北市立重慶國民中學,2018/06/04,國產蓮霧
新北市,板橋區,新北市立重慶國民中學,2018/06/04,白飯
新北市,板橋區,新北市立重慶國民中學,2018/06/04,繽紛銀芽
新北市,板橋區,新北市立重慶國民中學,2018/06/04,義式香草雞肉
新北市,板橋區,新北市立重慶國民中學,2018/06/04,蚵白菜
新北市,板橋區,新北市立重慶國民中學,2018/06/04,鮮瓜排骨湯
新北市,板橋區,新北市立重慶國民中學,2018/06/04,鴿蛋飄香燒肉(非基改)
新北市,板橋區,新北市立重慶國民中學,2018/06/05,味噌蛋花湯(非基改)
新北市,板橋區,新北市立重慶國民中學,2018/06/05,油菜-吉園圃
新北市,板橋區,新北市立重慶國民中學,2018/06/05,脆炒花椰
新北市,板橋區,新北市立重慶國民中學,2018/06/05,蔥爆豬柳
新北市,板橋區,新北市立重慶國民中學,2018/06/05,蕎麥飯
新北市,板橋區,新北市立重慶國民中學,2018/06/05,調味料
新北市,板橋區,新北市立重慶國民中學,2018/06/05,黑胡椒玉米奶香丸子X1(非基改)
新北市,板橋區,新北市立重慶國民中學,2018/06/05,小米飯
新北市,板橋區,新北市立重慶國民中學,2018/06/05,木耳白菜(非基改)
新北市,板橋區,新北市立重慶國民中學,2018/06/05,油菜
新北市,板橋區,新北市立重慶國民中學,2018/06/05,洋蔥炒蛋(非基改)
新北市,板橋區,新北市立重慶國民中學,2018/06/05,蒲燒鯛魚排
新北市,板橋區,新北市立重慶國民中學,2018/06/05,香菇雞湯
新北市,板橋區,新北市立重慶國民中學,2018/06/06,小白菜-吉園圃
新北市,板橋區,新北市立重慶國民中學,2018/06/06,炸搖滾薯球X5
新北市,板橋區,新北市立重慶國民中學,2018/06/06,玉米濃湯(非基改)
新北市,板橋區,新北市立重慶國民中學,2018/06/06,脆皮雞肉捲
新北市,板橋區,新北市立重慶國民中學,2018/06/06,調味料
新北市,板橋區,新北市立重慶國民中學,2018/06/06,豆薯四季
新北市,板橋區,新北市立重慶國民中學,2018/06/06,黃金雞肉義大利麵(非基改)
新北市,板橋區,新北市立重慶國民中學,2018/06/06,海苔香鬆章魚燒
新北市,板橋區,新北市立重慶國民中學,2018/06/06,玉米濃湯(非基改)
新北市,板橋區,新北市立重慶國民中學,2018/06/06,空心菜
新北市,板橋區,新北市立重慶國民中學,2018/06/06,肉絲炒筍
新北市,板橋區,新北市立重慶國民中學,2018/06/06,肉醬義大利麵(非基改)
新北市,板橋區,新北市立重慶國民中學,2018/06/06,金黃炸雞腿
新北市,板橋區,新北市立重慶國民中學,2018/06/07,咖哩豬.
新北市,板橋區,新北市立重慶國民中學,2018/06/07,小松葉菜-有機
新北市,板橋區,新北市立重慶國民中學,2018/06/07,彩椒高麗
新北市,板橋區,新北市立重慶國民中學,2018/06/07,烤棒棒腿X2
新北市,板橋區,新北市立重慶國民中學,2018/06/07,白飯
新北市,板橋區,新北市立重慶國民中學,2018/06/07,酸辣清湯(非基改)
新北市,板橋區,新北市立重慶國民中學,2018/06/07,香蕉
新北市,板橋區,新北市立重慶國民中學,2018/06/07,叉燒肉
新北市,板橋區,新北市立重慶國民中學,2018/06/07,國產西瓜
新北市,板橋區,新北市立重慶國民中學,2018/06/07,有機小松葉
新北市,板橋區,新北市立重慶國民中學,2018/06/07,燕麥飯
新北市,板橋區,新北市立重慶國民中學,2018/06/07,豆皮絲瓜(非基改)
新北市,板橋區,新北市立重慶國民中學,2018/06/07,金針湯
新北市,板橋區,新北市立重慶國民中學,2018/06/07,鮮蔬燒雞
新北市,板橋區,新北市立重慶國民中學,2018/06/08,三杯雞排
新北市,板橋區,新北市立重慶國民中學,2018/06/08,昆布排骨湯(非基改)
新北市,板橋區,新北市立重慶國民中學,2018/06/08,紫米飯
新北市,板橋區,新北市立重慶國民中學,2018/06/08,芹香豆芽(非基改)
新北市,板橋區,新北市立重慶國民中學,2018/06/08,蕃茄莎莎肉醬(非基改)
新北市,板橋區,新北市立重慶國民中學,2018/06/08,調味料
新北市,板橋區,新北市立重慶國民中學,2018/06/08,鵝白菜-吉園圃
新北市,板橋區,新北市立重慶國民中學,2018/06/08,小白菜
新北市,板橋區,新北市立重慶國民中學,2018/06/08,椰汁咖哩雞肉
新北市,板橋區,新北市立重慶國民中學,2018/06/08,海芽蛋花湯
新北市,板橋區,新北市立重慶國民中學,2018/06/08,清炒菜豆
新北市,板橋區,新北市立重慶國民中學,2018/06/08,燒烤醬黑輪(非基改)
新北市,板橋區,新北市立重慶國民中學,2018/06/08,白飯
新北市,板橋區,新北市立重慶國民中學,2018/06/11,竹筍雞湯
新北市,板橋區,新北市立重慶國民中學,2018/06/11,胚芽飯
新北市,板橋區,新北市立重慶國民中學,2018/06/11,茶碗蒸(非基改)
新北市,板橋區,新北市立重慶國民中學,2018/06/11,葡萄
新北市,板橋區,新北市立重慶國民中學,2018/06/11,蚵白菜
新北市,板橋區,新北市立重慶國民中學,2018/06/11,醬燒豬肉
新北市,板橋區,新北市立重慶國民中學,2018/06/11,麻婆豆腐(非基改)
新北市,板橋區,新北市立重慶國民中學,2018/06/11,(素)砂鍋鴿蛋X1(非基改)
新北市,板橋區,新北市立重慶國民中學,2018/06/11,油菜-吉園圃
新北市,板橋區,新北市立重慶國民中學,2018/06/11,港式叉燒肉條X4
新北市,板橋區,新北市立重慶國民中學,2018/06/11,玉米飯(非基改)
新北市,板橋區,新北市立重慶國民中學,2018/06/11,芹香蘿蔔湯..
新北市,板橋區,新北市立重慶國民中學,2018/06/11,蕃茄
新北市,板橋區,新北市立重慶國民中學,2018/06/11,蝦香蒲瓜
新北市,板橋區,新北市立重慶國民中學,2018/06/11,調味料
新北市,板橋區,新北市立重慶國民中學,2018/06/12,卡邦尼起司雞
新北市,板橋區,新北市立重慶國民中學,2018/06/12,白飯
新北市,板橋區,新北市立重慶國民中學,2018/06/12,空心菜-吉園圃
新北市,板橋區,新北市立重慶國民中學,2018/06/12,肉骨茶湯
新北市,板橋區,新北市立重慶國民中學,2018/06/12,調味料
新北市,板橋區,新北市立重慶國民中學,2018/06/12,貢丸滷味
新北市,板橋區,新北市立重慶國民中學,2018/06/12,金菇三絲
新北市,板橋區,新北市立重慶國民中學,2018/06/12,南瓜湯(非基改)
新北市,板橋區,新北市立重慶國民中學,2018/06/12,白飯
新北市,板橋區,新北市立重慶國民中學,2018/06/12,空心菜
新北市,板橋區,新北市立重慶國民中學,2018/06/12,紅片甘藍
新北市,板橋區,新北市立重慶國民中學,2018/06/12,肉燥豆干貢丸(非基改)
新北市,板橋區,新北市立重慶國民中學,2018/06/12,脆皮雞腿肉捲
新北市,板橋區,新北市立重慶國民中學,2018/06/13,古早味肉絲油飯
新北市,板橋區,新北市立重慶國民中學,2018/06/13,烤肉醬玉米雞(非基改)
新北市,板橋區,新北市立重慶國民中學,2018/06/13,義式鮮魷
新北市,板橋區,新北市立重慶國民中學,2018/06/13,鐵路豬排
新北市,板橋區,新北市立重慶國民中學,2018/06/13,鮮瓜雞湯
新北市,板橋區,新北市立重慶國民中學,2018/06/13,鵝白菜-吉園圃
新北市,板橋區,新北市立重慶國民中學,2018/06/13,快炒鮑菇
新北市,板橋區,新北市立重慶國民中學,2018/06/13,油菜
新北市,板橋區,新北市立重慶國民中學,2018/06/13,油蔥雞肉炒飯(非基改)
新北市,板橋區,新北市立重慶國民中學,2018/06/13,海苔燒豬排
新北市,板橋區,新北市立重慶國民中學,2018/06/13,番茄豆腐湯(非基改)
新北市,板橋區,新北市立重慶國民中學,2018/06/13,粉紅味噌佐蘿蔔糕
新北市,板橋區,新北市立重慶國民中學,2018/06/14,國產洋香瓜
新北市,板橋區,新北市立重慶國民中學,2018/06/14,有機空心菜
新北市,板橋區,新北市立重慶國民中學,2018/06/14,泰式番茄豬肉(非基改)
新北市,板橋區,新北市立重慶國民中學,2018/06/14,洋蔥炒蛋
新北市,板橋區,新北市立重慶國民中學,2018/06/14,白飯
新北市,板橋區,新北市立重慶國民中學,2018/06/14,芋香米粉湯
新北市,板橋區,新北市立重慶國民中學,2018/06/14,轟炸香香雞排
新北市,板橋區,新北市立重慶國民中學,2018/06/14,南瓜豆腐(非基改)
新北市,板橋區,新北市立重慶國民中學,2018/06/14,泰式酸甜燒雞
新北市,板橋區,新北市立重慶國民中學,2018/06/14,白飯
新北市,板橋區,新北市立重慶國民中學,2018/06/14,空心菜-有機
新北市,板橋區,新北市立重慶國民中學,2018/06/14,芋香米粉湯
新北市,板橋區,新北市立重慶國民中學,2018/06/14,調味料
新北市,板橋區,新北市立重慶國民中學,2018/06/14,香蕉
新北市,板橋區,新北市立重慶國民中學,2018/06/14,魚香炒蛋
新北市,板橋區,新北市立重慶國民中學,2018/06/15,冬瓜燜肉(非基改)
新北市,板橋區,新北市立重慶國民中學,2018/06/15,大麥飯
新北市,板橋區,新北市立重慶國民中學,2018/06/15,小白菜-吉園圃
新北市,板橋區,新北市立重慶國民中學,2018/06/15,打拋粉絲
新北市,板橋區,新北市立重慶國民中學,2018/06/15,海芽蛋花湯
新北市,板橋區,新北市立重慶國民中學,2018/06/15,蒲燒鯛魚
新北市,板橋區,新北市立重慶國民中學,2018/06/15,調味料
新北市,板橋區,新北市立重慶國民中學,2018/06/15,彩繪鮮瓜
新北市,板橋區,新北市立重慶國民中學,2018/06/15,蚵白菜
新北市,板橋區,新北市立重慶國民中學,2018/06/15,酸辣湯(非基改)
新北市,板橋區,新北市立重慶國民中學,2018/06/15,雜糧飯
新北市,板橋區,新北市立重慶國民中學,2018/06/15,雞肉關東煮(非基改)
新北市,板橋區,新北市立重慶國民中學,2018/06/15,韓式泡菜肉片
新北市,板橋區,新北市立重慶國民中學,2018/06/19,(校)草莓夾心麵包
新北市,板橋區,新北市立重慶國民中學,2018/06/19,(素)山藥薏仁湯
新北市,板橋區,新北市立重慶國民中學,2018/06/19,白飯
新北市,板橋區,新北市立重慶國民中學,2018/06/19,茄汁虎皮蛋
新北市,板橋區,新北市立重慶國民中學,2018/06/19,蒜香花椰
新北市,板橋區,新北市立重慶國民中學,2018/06/19,調味料
新北市,板橋區,新北市立重慶國民中學,2018/06/19,酢醬干丁(非基改)
新北市,板橋區,新北市立重慶國民中學,2018/06/19,鵝白菜-吉園圃
新北市,板橋區,新北市立重慶國民中學,2018/06/19,咖哩鮮菇薯塊(蔬)
新北市,板橋區,新北市立重慶國民中學,2018/06/19,巧克力小丸子
新北市,板橋區,新北市立重慶國民中學,2018/06/19,有機皺葉白菜(蔬)
新北市,板橋區,新北市立重慶國民中學,2018/06/19,木耳炒筍(蔬)
新北市,板橋區,新北市立重慶國民中學,2018/06/19,滷蛋黑豆干(蔬)(非基改)
新北市,板橋區,新北市立重慶國民中學,2018/06/19,白飯
新北市,板橋區,新北市立重慶國民中學,2018/06/19,麵線羹(蔬)
新北市,板橋區,新北市立重慶國民中學,2018/06/20,台式豬肉炒麵
新北市,板橋區,新北市立重慶國民中學,2018/06/20,味噌豆腐湯(非基改)
新北市,板橋區,新北市立重慶國民中學,2018/06/20,空心菜-吉園圃
新北市,板橋區,新北市立重慶國民中學,2018/06/20,蔥爆醬佐豬排X1
新北市,板橋區,新北市立重慶國民中學,2018/06/20,調味料
新北市,板橋區,新北市立重慶國民中學,2018/06/20,雞絲炒筍
新北市,板橋區,新北市立重慶國民中學,2018/06/20,韓式泡菜甜不辣X3
新北市,板橋區,新北市立重慶國民中學,2018/06/20,南瓜濃湯(非基改)
新北市,板橋區,新北市立重慶國民中學,2018/06/20,柴魚花枝丸
新北市,板橋區,新北市立重慶國民中學,2018/06/20,火烤棒棒腿
新北市,板橋區,新北市立重慶國民中學,2018/06/20,白菜滷
新北市,板橋區,新北市立重慶國民中學,2018/06/20,空心菜
新北市,板橋區,新北市立重慶國民中學,2018/06/20,香菇肉絲油飯
新北市,板橋區,新北市立重慶國民中學,2018/06/21,奶香洋芋獅子頭X1(非基改)
新北市,板橋區,新北市立重慶國民中學,2018/06/21,榨菜肉絲湯
新北市,板橋區,新北市立重慶國民中學,2018/06/21,白飯
新北市,板橋區,新北市立重慶國民中學,2018/06/21,綠莧菜-有機
新北市,板橋區,新北市立重慶國民中學,2018/06/21,葡萄
新北市,板橋區,新北市立重慶國民中學,2018/06/21,醬燒雞
新北市,板橋區,新北市立重慶國民中學,2018/06/21,鴿蛋黃瓜
新北市,板橋區,新北市立重慶國民中學,2018/06/21,冬粉絲瓜
新北市,板橋區,新北市立重慶國民中學,2018/06/21,國產荔枝
新北市,板橋區,新北市立重慶國民中學,2018/06/21,地瓜薯條
新北市,板橋區,新北市立重慶國民中學,2018/06/21,有機白莧菜
新北市,板橋區,新北市立重慶國民中學,2018/06/21,白飯
新北市,板橋區,新北市立重慶國民中學,2018/06/21,迭香鹽味豬肉
新北市,板橋區,新北市立重慶國民中學,2018/06/21,高麗蛋花湯(非基改)
新北市,板橋區,新北市立重慶國民中學,2018/06/22,壽喜燒雞(非基改)
新北市,板橋區,新北市立重慶國民中學,2018/06/22,油菜-吉園圃
新北市,板橋區,新北市立重慶國民中學,2018/06/22,炸起司夾心豬排
新北市,板橋區,新北市立重慶國民中學,2018/06/22,番茄羅宋湯
新北市,板橋區,新北市立重慶國民中學,2018/06/22,糙米飯
新北市,板橋區,新北市立重慶國民中學,2018/06/22,蝦仁高麗
新北市,板橋區,新北市立重慶國民中學,2018/06/22,調味料
新北市,板橋區,新北市立重慶國民中學,2018/06/22,塔香海龍
新北市,板橋區,新北市立重慶國民中學,2018/06/22,小米飯
新北市,板橋區,新北市立重慶國民中學,2018/06/22,油菜
新北市,板橋區,新北市立重慶國民中學,2018/06/22,芝香桔醬雞肉
新北市,板橋區,新北市立重慶國民中學,2018/06/22,蝦仁歐姆蛋(非基改)
新北市,板橋區,新北市立重慶國民中學,2018/06/22,針菇肉絲湯
新北市,板橋區,新北市立重慶國民中學,2018/06/25,冰糖雞翅
新北市,板橋區,新北市立重慶國民中學,2018/06/25,巧達濃湯
新北市,板橋區,新北市立重慶國民中學,2018/06/25,紫米飯
新北市,板橋區,新北市立重慶國民中學,2018/06/25,肉絲銀芽
新北市,板橋區,新北市立重慶國民中學,2018/06/25,芭樂
新北市,板橋區,新北市立重慶國民中學,2018/06/25,蒸蛋
新北市,板橋區,新北市立重慶國民中學,2018/06/25,調味料
新北市,板橋區,新北市立重慶國民中學,2018/06/25,青江菜-吉園圃
新北市,板橋區,新北市立重慶國民中學,2018/06/25,國產西瓜
新北市,板橋區,新北市立重慶國民中學,2018/06/25,宮保土豆豚肉(非基改)
新北市,板橋區,新北市立重慶國民中學,2018/06/25,白飯
新北市,板橋區,新北市立重慶國民中學,2018/06/25,蒟蒻鮑菇
新北市,板橋區,新北市立重慶國民中學,2018/06/25,蘿蔔雞湯
新北市,板橋區,新北市立重慶國民中學,2018/06/25,蚵白菜
新北市,板橋區,新北市立重慶國民中學,2018/06/25,金瓜玉米雞(非基改)
新北市,板橋區,新北市立重慶國民中學,2018/06/26,冬瓜雞湯
新北市,板橋區,新北市立重慶國民中學,2018/06/26,沙嗲肉柳
新北市,板橋區,新北市立重慶國民中學,2018/06/26,炸爆爆鹹酥雞X3
新北市,板橋區,新北市立重慶國民中學,2018/06/26,白飯
新北市,板橋區,新北市立重慶國民中學,2018/06/26,空心菜-吉園圃
新北市,板橋區,新北市立重慶國民中學,2018/06/26,螞蟻上樹
新北市,板橋區,新北市立重慶國民中學,2018/06/26,調味料
新北市,板橋區,新北市立重慶國民中學,2018/06/26,五穀飯
新北市,板橋區,新北市立重慶國民中學,2018/06/26,木耳豆芽
新北市,板橋區,新北市立重慶國民中學,2018/06/26,玉米蛋花湯(非基改)
新北市,板橋區,新北市立重慶國民中學,2018/06/26,白莧菜
新北市,板橋區,新北市立重慶國民中學,2018/06/26,紐澳良烤雞翅
新北市,板橋區,新北市立重慶國民中學,2018/06/26,蒸蛋(非基改)
新北市,板橋區,新北市立重慶國民中學,2018/06/27,泰式蕃茄雞肉拌飯
新北市,板橋區,新北市立重慶國民中學,2018/06/27,紫菜蛋花湯
新北市,板橋區,新北市立重慶國民中學,2018/06/27,肉燥福州丸X1(非基改)
新北市,板橋區,新北市立重慶國民中學,2018/06/27,蜂蜜檸檬雞排
新北市,板橋區,新北市立重慶國民中學,2018/06/27,調味料
新北市,板橋區,新北市立重慶國民中學,2018/06/27,開陽白菜
新北市,板橋區,新北市立重慶國民中學,2018/06/27,鵝白菜-吉園圃
新北市,板橋區,新北市立重慶國民中學,2018/06/27,咖哩什錦烏龍麵
新北市,板橋區,新北市立重慶國民中學,2018/06/27,小白菜
新北市,板橋區,新北市立重慶國民中學,2018/06/27,日式炸豬排
新北市,板橋區,新北市立重慶國民中學,2018/06/27,花椰炒鮮魷
