Id,Name,Domain,Id2,Name3,報表名稱,年度,月份,基金,單位,SEQNO,LEVEL,BOLD,編號,科目,本年度法定預算數,本月份實際數,本月份預算數,本月份比較增減-金額,本月份比較增減-百分比,本年度截至本月份實際數,本年度截至本月份預算數,本年度截至本月份比較增減-金額,本年度截至本月份比較增減-百分比,COMM
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,107,6,臺銀綜合證券股份有限公司,新臺幣元,21,2,1,61,營業毛利（毛損）,468880000,40012477,42925000,-2912523,-6.79,246955492,253092000,-6136508,-2.42,"1.本月稅前淨利16,282,130.00元較分配預算數減少867,870.00元或5.06%，主要係透過損益按公允價值衡量之金融資產利益較分配預算數減少所致。 2.本期累計稅前淨利111,976,587.00元較分配預算數增加8,204,587.00元或7.91%，主要係證券經紀及承銷收入較分配預算數增加所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,107,6,臺銀綜合證券股份有限公司,新臺幣元,22,2,1,52,營業費用,301176000,23416158,24399000,-982842,-4.03,131174691,142129000,-10954309,-7.71,"1.本月稅前淨利16,282,130.00元較分配預算數減少867,870.00元或5.06%，主要係透過損益按公允價值衡量之金融資產利益較分配預算數減少所致。 2.本期累計稅前淨利111,976,587.00元較分配預算數增加8,204,587.00元或7.91%，主要係證券經紀及承銷收入較分配預算數增加所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,107,6,臺銀綜合證券股份有限公司,新臺幣元,23,3,1,5202,業務費用,220903000,17105985,18396000,-1290015,-7.01,96987910,106809000,-9821090,-9.2,"1.本月稅前淨利16,282,130.00元較分配預算數減少867,870.00元或5.06%，主要係透過損益按公允價值衡量之金融資產利益較分配預算數減少所致。 2.本期累計稅前淨利111,976,587.00元較分配預算數增加8,204,587.00元或7.91%，主要係證券經紀及承銷收入較分配預算數增加所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,107,6,臺銀綜合證券股份有限公司,新臺幣元,24,4,0,520201,業務費用,220903000,17105985,18396000,-1290015,-7.01,96987910,106809000,-9821090,-9.2,"1.本月稅前淨利16,282,130.00元較分配預算數減少867,870.00元或5.06%，主要係透過損益按公允價值衡量之金融資產利益較分配預算數減少所致。 2.本期累計稅前淨利111,976,587.00元較分配預算數增加8,204,587.00元或7.91%，主要係證券經紀及承銷收入較分配預算數增加所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,107,6,臺銀綜合證券股份有限公司,新臺幣元,25,3,1,5203,管理費用,76352000,6243823,5872000,371823,6.33,33812251,34564000,-751749,-2.17,"1.本月稅前淨利16,282,130.00元較分配預算數減少867,870.00元或5.06%，主要係透過損益按公允價值衡量之金融資產利益較分配預算數減少所致。 2.本期累計稅前淨利111,976,587.00元較分配預算數增加8,204,587.00元或7.91%，主要係證券經紀及承銷收入較分配預算數增加所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,107,6,臺銀綜合證券股份有限公司,新臺幣元,26,4,0,520301,管理費用,76352000,6243823,5872000,371823,6.33,33812251,34564000,-751749,-2.17,"1.本月稅前淨利16,282,130.00元較分配預算數減少867,870.00元或5.06%，主要係透過損益按公允價值衡量之金融資產利益較分配預算數減少所致。 2.本期累計稅前淨利111,976,587.00元較分配預算數增加8,204,587.00元或7.91%，主要係證券經紀及承銷收入較分配預算數增加所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,107,6,臺銀綜合證券股份有限公司,新臺幣元,27,3,1,5298,其他營業費用,3921000,66350,131000,-64650,-49.35,374530,756000,-381470,-50.46,"1.本月稅前淨利16,282,130.00元較分配預算數減少867,870.00元或5.06%，主要係透過損益按公允價值衡量之金融資產利益較分配預算數減少所致。 2.本期累計稅前淨利111,976,587.00元較分配預算數增加8,204,587.00元或7.91%，主要係證券經紀及承銷收入較分配預算數增加所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,107,6,臺銀綜合證券股份有限公司,新臺幣元,28,4,0,529801,研究發展費用,190000,0,20000,-20000,-100,21500,95000,-73500,-77.37,"1.本月稅前淨利16,282,130.00元較分配預算數減少867,870.00元或5.06%，主要係透過損益按公允價值衡量之金融資產利益較分配預算數減少所致。 2.本期累計稅前淨利111,976,587.00元較分配預算數增加8,204,587.00元或7.91%，主要係證券經紀及承銷收入較分配預算數增加所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,107,6,臺銀綜合證券股份有限公司,新臺幣元,29,4,0,529802,員工訓練費用,3731000,66350,111000,-44650,-40.23,353030,661000,-307970,-46.59,"1.本月稅前淨利16,282,130.00元較分配預算數減少867,870.00元或5.06%，主要係透過損益按公允價值衡量之金融資產利益較分配預算數減少所致。 2.本期累計稅前淨利111,976,587.00元較分配預算數增加8,204,587.00元或7.91%，主要係證券經紀及承銷收入較分配預算數增加所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,107,6,臺銀綜合證券股份有限公司,新臺幣元,30,2,1,62,營業利益（損失）,167704000,16596319,18526000,-1929681,-10.42,115780801,110963000,4817801,4.34,"1.本月稅前淨利16,282,130.00元較分配預算數減少867,870.00元或5.06%，主要係透過損益按公允價值衡量之金融資產利益較分配預算數減少所致。 2.本期累計稅前淨利111,976,587.00元較分配預算數增加8,204,587.00元或7.91%，主要係證券經紀及承銷收入較分配預算數增加所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,107,6,臺銀綜合證券股份有限公司,新臺幣元,31,2,1,49,營業外收入,11739000,1389665,1396000,-6335,-0.45,6360706,6348000,12706,0.2,"1.本月稅前淨利16,282,130.00元較分配預算數減少867,870.00元或5.06%，主要係透過損益按公允價值衡量之金融資產利益較分配預算數減少所致。 2.本期累計稅前淨利111,976,587.00元較分配預算數增加8,204,587.00元或7.91%，主要係證券經紀及承銷收入較分配預算數增加所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,107,6,臺銀綜合證券股份有限公司,新臺幣元,32,3,1,4998,其他營業外收入,11739000,1389665,1396000,-6335,-0.45,6360706,6348000,12706,0.2,"1.本月稅前淨利16,282,130.00元較分配預算數減少867,870.00元或5.06%，主要係透過損益按公允價值衡量之金融資產利益較分配預算數減少所致。 2.本期累計稅前淨利111,976,587.00元較分配預算數增加8,204,587.00元或7.91%，主要係證券經紀及承銷收入較分配預算數增加所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,107,6,臺銀綜合證券股份有限公司,新臺幣元,33,4,0,499804,利息收入,731000,96290,67000,29290,43.72,761391,402000,359391,89.4,"1.本月稅前淨利16,282,130.00元較分配預算數減少867,870.00元或5.06%，主要係透過損益按公允價值衡量之金融資產利益較分配預算數減少所致。 2.本期累計稅前淨利111,976,587.00元較分配預算數增加8,204,587.00元或7.91%，主要係證券經紀及承銷收入較分配預算數增加所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,107,6,臺銀綜合證券股份有限公司,新臺幣元,34,4,0,499806,租賃收入,8995000,749813,807000,-57187,-7.09,4561878,4842000,-280122,-5.79,"1.本月稅前淨利16,282,130.00元較分配預算數減少867,870.00元或5.06%，主要係透過損益按公允價值衡量之金融資產利益較分配預算數減少所致。 2.本期累計稅前淨利111,976,587.00元較分配預算數增加8,204,587.00元或7.91%，主要係證券經紀及承銷收入較分配預算數增加所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,107,6,臺銀綜合證券股份有限公司,新臺幣元,35,4,0,499898,什項收入,2013000,543562,522000,21562,4.13,1037437,1104000,-66563,-6.03,"1.本月稅前淨利16,282,130.00元較分配預算數減少867,870.00元或5.06%，主要係透過損益按公允價值衡量之金融資產利益較分配預算數減少所致。 2.本期累計稅前淨利111,976,587.00元較分配預算數增加8,204,587.00元或7.91%，主要係證券經紀及承銷收入較分配預算數增加所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,107,6,臺銀綜合證券股份有限公司,新臺幣元,36,2,1,59,營業外費用,27828000,1703854,2772000,-1068146,-38.53,10164920,13539000,-3374080,-24.92,"1.本月稅前淨利16,282,130.00元較分配預算數減少867,870.00元或5.06%，主要係透過損益按公允價值衡量之金融資產利益較分配預算數減少所致。 2.本期累計稅前淨利111,976,587.00元較分配預算數增加8,204,587.00元或7.91%，主要係證券經紀及承銷收入較分配預算數增加所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,107,6,臺銀綜合證券股份有限公司,新臺幣元,37,3,1,5901,財務成本,18451000,776060,1401000,-624940,-44.61,4002803,7611000,-3608197,-47.41,"1.本月稅前淨利16,282,130.00元較分配預算數減少867,870.00元或5.06%，主要係透過損益按公允價值衡量之金融資產利益較分配預算數減少所致。 2.本期累計稅前淨利111,976,587.00元較分配預算數增加8,204,587.00元或7.91%，主要係證券經紀及承銷收入較分配預算數增加所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,107,6,臺銀綜合證券股份有限公司,新臺幣元,38,4,0,590101,利息費用,18451000,776060,1401000,-624940,-44.61,4002803,7611000,-3608197,-47.41,"1.本月稅前淨利16,282,130.00元較分配預算數減少867,870.00元或5.06%，主要係透過損益按公允價值衡量之金融資產利益較分配預算數減少所致。 2.本期累計稅前淨利111,976,587.00元較分配預算數增加8,204,587.00元或7.91%，主要係證券經紀及承銷收入較分配預算數增加所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,107,6,臺銀綜合證券股份有限公司,新臺幣元,39,3,1,5998,其他營業外費用,9377000,927794,1371000,-443206,-32.33,6162117,5928000,234117,3.95,"1.本月稅前淨利16,282,130.00元較分配預算數減少867,870.00元或5.06%，主要係透過損益按公允價值衡量之金融資產利益較分配預算數減少所致。 2.本期累計稅前淨利111,976,587.00元較分配預算數增加8,204,587.00元或7.91%，主要係證券經紀及承銷收入較分配預算數增加所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,107,6,臺銀綜合證券股份有限公司,新臺幣元,40,4,0,599806,租賃費用,1625000,73211,79000,-5789,-7.33,837322,734000,103322,14.08,"1.本月稅前淨利16,282,130.00元較分配預算數減少867,870.00元或5.06%，主要係透過損益按公允價值衡量之金融資產利益較分配預算數減少所致。 2.本期累計稅前淨利111,976,587.00元較分配預算數增加8,204,587.00元或7.91%，主要係證券經紀及承銷收入較分配預算數增加所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,107,6,臺銀綜合證券股份有限公司,新臺幣元,41,4,0,599807,優存超額利息,3988000,550815,556000,-5185,-0.93,3320922,3321000,-78,0,"1.本月稅前淨利16,282,130.00元較分配預算數減少867,870.00元或5.06%，主要係透過損益按公允價值衡量之金融資產利益較分配預算數減少所致。 2.本期累計稅前淨利111,976,587.00元較分配預算數增加8,204,587.00元或7.91%，主要係證券經紀及承銷收入較分配預算數增加所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,107,6,臺銀綜合證券股份有限公司,新臺幣元,42,4,0,599835,資產報廢損失,822000,41064,411000,-369936,-90.01,355219,411000,-55781,-13.57,"1.本月稅前淨利16,282,130.00元較分配預算數減少867,870.00元或5.06%，主要係透過損益按公允價值衡量之金融資產利益較分配預算數減少所致。 2.本期累計稅前淨利111,976,587.00元較分配預算數增加8,204,587.00元或7.91%，主要係證券經紀及承銷收入較分配預算數增加所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,107,6,臺銀綜合證券股份有限公司,新臺幣元,43,4,0,599898,什項費用,2942000,262704,325000,-62296,-19.17,1648654,1462000,186654,12.77,"1.本月稅前淨利16,282,130.00元較分配預算數減少867,870.00元或5.06%，主要係透過損益按公允價值衡量之金融資產利益較分配預算數減少所致。 2.本期累計稅前淨利111,976,587.00元較分配預算數增加8,204,587.00元或7.91%，主要係證券經紀及承銷收入較分配預算數增加所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,107,6,臺銀綜合證券股份有限公司,新臺幣元,44,2,1,63,營業外利益（損失）,-16089000,-314189,-1376000,1061811,-77.17,-3804214,-7191000,3386786,-47.1,"1.本月稅前淨利16,282,130.00元較分配預算數減少867,870.00元或5.06%，主要係透過損益按公允價值衡量之金融資產利益較分配預算數減少所致。 2.本期累計稅前淨利111,976,587.00元較分配預算數增加8,204,587.00元或7.91%，主要係證券經紀及承銷收入較分配預算數增加所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,107,6,臺銀綜合證券股份有限公司,新臺幣元,45,2,1,64,稅前淨利（淨損）,151615000,16282130,17150000,-867870,-5.06,111976587,103772000,8204587,7.91,"1.本月稅前淨利16,282,130.00元較分配預算數減少867,870.00元或5.06%，主要係透過損益按公允價值衡量之金融資產利益較分配預算數減少所致。 2.本期累計稅前淨利111,976,587.00元較分配預算數增加8,204,587.00元或7.91%，主要係證券經紀及承銷收入較分配預算數增加所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,107,6,臺銀綜合證券股份有限公司,新臺幣元,46,2,1,65,所得稅費用（利益）,15577000,4511082,2238000,2273082,101.57,25326849,13523000,11803849,87.29,"1.本月稅前淨利16,282,130.00元較分配預算數減少867,870.00元或5.06%，主要係透過損益按公允價值衡量之金融資產利益較分配預算數減少所致。 2.本期累計稅前淨利111,976,587.00元較分配預算數增加8,204,587.00元或7.91%，主要係證券經紀及承銷收入較分配預算數增加所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,107,6,臺銀綜合證券股份有限公司,新臺幣元,47,3,1,6501,所得稅費用（利益）,15577000,4511082,2238000,2273082,101.57,25326849,13523000,11803849,87.29,"1.本月稅前淨利16,282,130.00元較分配預算數減少867,870.00元或5.06%，主要係透過損益按公允價值衡量之金融資產利益較分配預算數減少所致。 2.本期累計稅前淨利111,976,587.00元較分配預算數增加8,204,587.00元或7.91%，主要係證券經紀及承銷收入較分配預算數增加所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,107,6,臺銀綜合證券股份有限公司,新臺幣元,48,4,0,650101,所得稅費用（利益）,15577000,4511082,2238000,2273082,101.57,25326849,13523000,11803849,87.29,"1.本月稅前淨利16,282,130.00元較分配預算數減少867,870.00元或5.06%，主要係透過損益按公允價值衡量之金融資產利益較分配預算數減少所致。 2.本期累計稅前淨利111,976,587.00元較分配預算數增加8,204,587.00元或7.91%，主要係證券經紀及承銷收入較分配預算數增加所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,107,6,臺銀綜合證券股份有限公司,新臺幣元,49,2,1,66,繼續營業單位本期淨利（淨損）,136038000,11771048,14912000,-3140952,-21.06,86649738,90249000,-3599262,-3.99,"1.本月稅前淨利16,282,130.00元較分配預算數減少867,870.00元或5.06%，主要係透過損益按公允價值衡量之金融資產利益較分配預算數減少所致。 2.本期累計稅前淨利111,976,587.00元較分配預算數增加8,204,587.00元或7.91%，主要係證券經紀及承銷收入較分配預算數增加所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,107,6,臺銀綜合證券股份有限公司,新臺幣元,50,2,1,68,本期淨利（淨損）,136038000,11771048,14912000,-3140952,-21.06,86649738,90249000,-3599262,-3.99,"1.本月稅前淨利16,282,130.00元較分配預算數減少867,870.00元或5.06%，主要係透過損益按公允價值衡量之金融資產利益較分配預算數減少所致。 2.本期累計稅前淨利111,976,587.00元較分配預算數增加8,204,587.00元或7.91%，主要係證券經紀及承銷收入較分配預算數增加所致。"
