段小段,地號,面積,公告現值,公告地價,縣市,鄉鎮市區
0053大園段,00010007,83,18800,3900,H桃園市,06大園區
0053大園段,00010008,10,18600,3800,H桃園市,06大園區
0053大園段,00010009,44,16350,3350,H桃園市,06大園區
0053大園段,00010010,238,14100,2900,H桃園市,06大園區
0053大園段,00010011,18,14100,2900,H桃園市,06大園區
0053大園段,00010012,27,34722,7167,H桃園市,06大園區
0053大園段,00010013,12,18600,3800,H桃園市,06大園區
0053大園段,00010014,11,18600,3800,H桃園市,06大園區
0053大園段,00010015,11,18600,3800,H桃園市,06大園區
0053大園段,00010019,93,14100,2900,H桃園市,06大園區
0053大園段,00010020,12,18600,3800,H桃園市,06大園區
0053大園段,00010021,11,18600,3800,H桃園市,06大園區
0053大園段,00010022,11,18600,3800,H桃園市,06大園區
0053大園段,00010023,11,18600,3800,H桃園市,06大園區
0053大園段,00010024,13,18800,3900,H桃園市,06大園區
0053大園段,00010025,16,65500,13500,H桃園市,06大園區
0053大園段,00010026,238,8802,1816,H桃園市,06大園區
0053大園段,00010027,435,14100,2900,H桃園市,06大園區
0053大園段,00010028,424,42860,8843,H桃園市,06大園區
0053大園段,00010029,23,14100,2900,H桃園市,06大園區
0053大園段,00010030,140,14100,2900,H桃園市,06大園區
0053大園段,00020000,40,7700,1600,H桃園市,06大園區
0053大園段,00020001,994,7700,1600,H桃園市,06大園區
0053大園段,00020003,1503,7700,1600,H桃園市,06大園區
0053大園段,00020004,226,10468,2142,H桃園市,06大園區
0053大園段,00020005,190,18800,3900,H桃園市,06大園區
0053大園段,00020006,470,14000,2900,H桃園市,06大園區
0053大園段,00020011,181,18561,3850,H桃園市,06大園區
0053大園段,00020012,29,18800,3900,H桃園市,06大園區
0053大園段,00050002,228,56179,11616,H桃園市,06大園區
0053大園段,00050005,336,26076,5401,H桃園市,06大園區
0053大園段,00050006,363,56162,11612,H桃園市,06大園區
0053大園段,00080002,301,57665,11913,H桃園市,06大園區
0053大園段,00090001,22,54600,11300,H桃園市,06大園區
0053大園段,00100000,86,9900,2000,H桃園市,06大園區
0053大園段,00100001,55,12358,2509,H桃園市,06大園區
0053大園段,00100004,46,20187,4130,H桃園市,06大園區
0053大園段,00100005,46,26800,5500,H桃園市,06大園區
0053大園段,00100006,46,33413,6870,H桃園市,06大園區
0053大園段,00100007,46,40026,8239,H桃園市,06大園區
0053大園段,00100008,46,43685,8997,H桃園市,06大園區
0053大園段,00100009,46,43700,9000,H桃園市,06大園區
0053大園段,00100010,46,43700,9000,H桃園市,06大園區
0053大園段,00100011,43,43700,9000,H桃園市,06大園區
0053大園段,00100012,44,43700,9000,H桃園市,06大園區
0053大園段,00100013,49,42320,8714,H桃園市,06大園區
0053大園段,00100014,47,15653,3191,H桃園市,06大園區
0053大園段,00100015,49,9900,2000,H桃園市,06大園區
0053大園段,00100016,35,9900,2000,H桃園市,06大園區
0053大園段,00100017,31,9900,2000,H桃園市,06大園區
0053大園段,00100018,20,9900,2000,H桃園市,06大園區
0053大園段,00100019,5,9900,2000,H桃園市,06大園區
0053大園段,00110002,187,59100,12200,H桃園市,06大園區
0053大園段,00110003,107,59100,12200,H桃園市,06大園區
0053大園段,00110004,482,49994,10308,H桃園市,06大園區
0053大園段,00110008,26,3600,750,H桃園市,06大園區
0053大園段,00110009,24,3600,750,H桃園市,06大園區
0053大園段,00110010,109,59100,12200,H桃園市,06大園區
0053大園段,00110011,13,59100,12200,H桃園市,06大園區
0053大園段,00110012,1,59100,12200,H桃園市,06大園區
0053大園段,00120000,454,3600,750,H桃園市,06大園區
0053大園段,00120002,6,3600,750,H桃園市,06大園區
0053大園段,00120003,51,3600,750,H桃園市,06大園區
0053大園段,00130000,37,3600,750,H桃園市,06大園區
0053大園段,00130001,13,8446,1712,H桃園市,06大園區
0053大園段,00140000,80,14000,2900,H桃園市,06大園區
0053大園段,00140002,208.41,49612,10214,H桃園市,06大園區
0053大園段,00140004,64,18600,3800,H桃園市,06大園區
0053大園段,00140011,306,59100,12200,H桃園市,06大園區
0053大園段,00140012,116,59100,12200,H桃園市,06大園區
0053大園段,00140013,4,59100,12200,H桃園市,06大園區
0053大園段,00140017,189,57917,11952,H桃園市,06大園區
0053大園段,00140023,56,45279,9307,H桃園市,06大園區
0053大園段,00140029,60,48780,10040,H桃園市,06大園區
0053大園段,00140030,68,59100,12200,H桃園市,06大園區
0053大園段,00140031,2453,45247,9299,H桃園市,06大園區
0053大園段,00140032,134,16350,3350,H桃園市,06大園區
0053大園段,00140033,78,46310,9523,H桃園市,06大園區
0053大園段,00140034,78,59100,12200,H桃園市,06大園區
0053大園段,00140035,102,55222,11388,H桃園市,06大園區
0053大園段,00140036,300,53481,11024,H桃園市,06大園區
0053大園段,00140037,25,77320,15940,H桃園市,06大園區
0053大園段,00140038,13,59100,12200,H桃園市,06大園區
0053大園段,00140039,282,18600,3800,H桃園市,06大園區
0053大園段,00140040,162,14000,2900,H桃園市,06大園區
0053大園段,00140041,157,14000,2900,H桃園市,06大園區
0053大園段,00140042,153,14000,2900,H桃園市,06大園區
0053大園段,00140043,150,14000,2900,H桃園市,06大園區
0053大園段,00140044,146,14000,2900,H桃園市,06大園區
0053大園段,00140045,142,14000,2900,H桃園市,06大園區
0053大園段,00140046,163,18600,3800,H桃園市,06大園區
0053大園段,00140047,65,18600,3800,H桃園市,06大園區
0053大園段,00140052,63,59100,12200,H桃園市,06大園區
0053大園段,00140053,19,59100,12200,H桃園市,06大園區
0053大園段,00140054,147,59100,12200,H桃園市,06大園區
0053大園段,00140056,25,89300,18400,H桃園市,06大園區
0053大園段,00140057,91,89177,18374,H桃園市,06大園區
0053大園段,00140059,220,75864,15653,H桃園市,06大園區
0053大園段,00140060,68,18600,3800,H桃園市,06大園區
0053大園段,00140061,71,18600,3800,H桃園市,06大園區
0053大園段,00140062,74,18600,3800,H桃園市,06大園區
0053大園段,00140063,100,18600,3800,H桃園市,06大園區
0053大園段,00140064,52,41900,8600,H桃園市,06大園區
0053大園段,00140066,18,41900,8600,H桃園市,06大園區
0053大園段,00140067,14,41900,8600,H桃園市,06大園區
0053大園段,00140069,87,87466,18007,H桃園市,06大園區
0053大園段,00140070,12,86783,17883,H桃園市,06大園區
0053大園段,00140071,166,51536,10617,H桃園市,06大園區
0053大園段,00140072,85,41900,8600,H桃園市,06大園區
0053大園段,00140073,68,41900,8600,H桃園市,06大園區
0053大園段,00140074,76,41900,8600,H桃園市,06大園區
0053大園段,00140075,84,45176,9286,H桃園市,06大園區
0053大園段,00140076,99,59100,12200,H桃園市,06大園區
0053大園段,00140077,92,58726,12122,H桃園市,06大園區
0053大園段,00140078,99,57536,11873,H桃園市,06大園區
0053大園段,00140079,108,57348,11833,H桃園市,06大園區
0053大園段,00140080,40,41900,8600,H桃園市,06大園區
0053大園段,00140081,25,41900,8600,H桃園市,06大園區
0053大園段,00140082,47,41900,8600,H桃園市,06大園區
0053大園段,00140083,417,47221,9714,H桃園市,06大園區
0053大園段,00140084,417,50356,10370,H桃園市,06大園區
0053大園段,00140085,67,59100,12200,H桃園市,06大園區
0053大園段,00140086,141.77,52587,10837,H桃園市,06大園區
0053大園段,00140087,208.41,49284,10145,H桃園市,06大園區
0053大園段,00140088,208.41,52918,10906,H桃園市,06大園區
0053大園段,00160001,6,32300,6700,H桃園市,06大園區
0053大園段,00160007,95,57416,11849,H桃園市,06大園區
0053大園段,00160008,100,57340,11834,H桃園市,06大園區
0053大園段,00160016,145,58121,11983,H桃園市,06大園區
0053大園段,00160018,146,57322,11815,H桃園市,06大園區
0053大園段,00160029,129,56537,11657,H桃園市,06大園區
0053大園段,00160030,113,57265,11806,H桃園市,06大園區
0053大園段,00160031,113,57015,11755,H桃園市,06大園區
0053大園段,00160032,86,56974,11747,H桃園市,06大園區
0053大園段,00160046,34,53059,10941,H桃園市,06大園區
0053大園段,00160047,17,65500,13500,H桃園市,06大園區
0053大園段,00160048,17,65500,13500,H桃園市,06大園區
0053大園段,00160049,16,65500,13500,H桃園市,06大園區
0053大園段,00160050,15,65500,13500,H桃園市,06大園區
0053大園段,00160051,15,65500,13500,H桃園市,06大園區
0053大園段,00160052,10,65500,13500,H桃園市,06大園區
0053大園段,00160053,9,65500,13500,H桃園市,06大園區
0053大園段,00160054,118,30859,6383,H桃園市,06大園區
0053大園段,00160055,1,32300,6700,H桃園市,06大園區
0053大園段,00160056,10,32300,6700,H桃園市,06大園區
0053大園段,00160057,1,32300,6700,H桃園市,06大園區
0053大園段,00160058,40,60100,12398,H桃園市,06大園區
0053大園段,00160059,20,65500,13500,H桃園市,06大園區
0053大園段,00160060,9,65500,13500,H桃園市,06大園區
0053大園段,00160061,18,61500,12683,H桃園市,06大園區
0053大園段,00160062,3,65500,13500,H桃園市,06大園區
0053大園段,00170000,114,58326,12025,H桃園市,06大園區
0053大園段,00170001,82,65500,13500,H桃園市,06大園區
0053大園段,00170002,1775,45600,9400,H桃園市,06大園區
0053大園段,00170004,73,57637,11871,H桃園市,06大園區
0053大園段,00170009,18,86500,17800,H桃園市,06大園區
0053大園段,00170010,27,37300,7700,H桃園市,06大園區
0053大園段,00170011,7,45600,9400,H桃園市,06大園區
0053大園段,00170012,10,45600,9400,H桃園市,06大園區
0053大園段,00170014,4,41900,8600,H桃園市,06大園區
0053大園段,00170058,5,67000,13800,H桃園市,06大園區
0053大園段,00170063,14,41900,8600,H桃園市,06大園區
0053大園段,00170064,24,41900,8600,H桃園市,06大園區
0053大園段,00170065,32,41900,8600,H桃園市,06大園區
0053大園段,00170066,42,41900,8600,H桃園市,06大園區
0053大園段,00170067,52,41900,8600,H桃園市,06大園區
0053大園段,00170068,62,41900,8600,H桃園市,06大園區
0053大園段,00170069,72,41900,8600,H桃園市,06大園區
0053大園段,00170070,82,41900,8600,H桃園市,06大園區
0053大園段,00170071,91,41900,8600,H桃園市,06大園區
0053大園段,00170072,104,41900,8600,H桃園市,06大園區
0053大園段,00170073,116,41900,8600,H桃園市,06大園區
0053大園段,00170074,98,83846,17262,H桃園市,06大園區
0053大園段,00170075,98,83846,17262,H桃園市,06大園區
0053大園段,00170082,130,81675,16822,H桃園市,06大園區
0053大園段,00170083,119,82643,17018,H桃園市,06大園區
0053大園段,00170084,107,83783,17250,H桃園市,06大園區
0053大園段,00170085,96,85225,17542,H桃園市,06大園區
0053大園段,00170086,84,86465,17793,H桃園市,06大園區
0053大園段,00170087,72,86500,17800,H桃園市,06大園區
0053大園段,00170088,51,86500,17800,H桃園市,06大園區
0053大園段,00170089,53,86500,17800,H桃園市,06大園區
0053大園段,00170090,47,86500,17800,H桃園市,06大園區
0053大園段,00170091,16,86500,17800,H桃園市,06大園區
0053大園段,00170095,83,67000,13800,H桃園市,06大園區
0053大園段,00170124,50,71200,14700,H桃園市,06大園區
0053大園段,00170125,29,71200,14700,H桃園市,06大園區
0053大園段,00170126,125,81359,16758,H桃園市,06大園區
0053大園段,00170127,125,81237,16734,H桃園市,06大園區
0053大園段,00170128,125,81114,16709,H桃園市,06大園區
0053大園段,00170129,126,80914,16668,H桃園市,06大園區
0053大園段,00170130,90,79700,16422,H桃園市,06大園區
0053大園段,00170131,76,76434,15761,H桃園市,06大園區
0053大園段,00170132,190,60932,12554,H桃園市,06大園區
0053大園段,00170133,133,61184,12606,H桃園市,06大園區
0053大園段,00170134,133,61184,12606,H桃園市,06大園區
0053大園段,00170135,133,61184,12606,H桃園市,06大園區
0053大園段,00170136,133,61184,12606,H桃園市,06大園區
0053大園段,00170137,133,61079,12584,H桃園市,06大園區
0053大園段,00170138,133,61184,12606,H桃園市,06大園區
0053大園段,00170139,133,61079,12584,H桃園市,06大園區
0053大園段,00170140,133,61289,12628,H桃園市,06大園區
0053大園段,00170141,133,61184,12606,H桃園市,06大園區
0053大園段,00170156,8,71200,14700,H桃園市,06大園區
0053大園段,00170157,393,49389,10156,H桃園市,06大園區
0053大園段,00170162,128,41900,8600,H桃園市,06大園區
0053大園段,00170163,128,41900,8600,H桃園市,06大園區
0053大園段,00170166,111,41900,8600,H桃園市,06大園區
0053大園段,00170167,23,41900,8600,H桃園市,06大園區
0053大園段,00170168,24,41900,8600,H桃園市,06大園區
0053大園段,00170169,24,41900,8600,H桃園市,06大園區
0053大園段,00170170,24,41900,8600,H桃園市,06大園區
0053大園段,00170182,63,65500,13500,H桃園市,06大園區
0053大園段,00170190,117,41900,8600,H桃園市,06大園區
0053大園段,00170197,20,65500,13500,H桃園市,06大園區
0053大園段,00170198,17,65500,13500,H桃園市,06大園區
0053大園段,00170229,12,86500,17800,H桃園市,06大園區
0053大園段,00170230,12,86500,17800,H桃園市,06大園區
0053大園段,00170231,11,86500,17800,H桃園市,06大園區
0053大園段,00170232,11,86500,17800,H桃園市,06大園區
0053大園段,00170233,11,86500,17800,H桃園市,06大園區
0053大園段,00170234,11,86500,17800,H桃園市,06大園區
0053大園段,00170235,10,86500,17800,H桃園市,06大園區
0053大園段,00170236,10,86500,17800,H桃園市,06大園區
0053大園段,00170237,10,86500,17800,H桃園市,06大園區
0053大園段,00170238,9,86500,17800,H桃園市,06大園區
0053大園段,00170239,9,86500,17800,H桃園市,06大園區
0053大園段,00170240,9,86500,17800,H桃園市,06大園區
0053大園段,00170241,9,86500,17800,H桃園市,06大園區
0053大園段,00170242,9,86500,17800,H桃園市,06大園區
0053大園段,00170243,9,86500,17800,H桃園市,06大園區
0053大園段,00170244,9,86500,17800,H桃園市,06大園區
0053大園段,00170245,9,86500,17800,H桃園市,06大園區
0053大園段,00170246,9,86500,17800,H桃園市,06大園區
0053大園段,00170247,9,86500,17800,H桃園市,06大園區
0053大園段,00170248,9,86500,17800,H桃園市,06大園區
0053大園段,00170249,7,86500,17800,H桃園市,06大園區
0053大園段,00170250,7,86500,17800,H桃園市,06大園區
0053大園段,00170251,6,86500,17800,H桃園市,06大園區
0053大園段,00170252,2,86500,17800,H桃園市,06大園區
0053大園段,00170253,3,86500,17800,H桃園市,06大園區
0053大園段,00170254,126,81886,16865,H桃園市,06大園區
0053大園段,00170257,109,41900,8600,H桃園市,06大園區
0053大園段,00170258,11,86500,17800,H桃園市,06大園區
0053大園段,00170259,142,45600,9400,H桃園市,06大園區
0053大園段,00170260,70,65500,13500,H桃園市,06大園區
0053大園段,00170262,121,45600,9400,H桃園市,06大園區
0053大園段,00170282,29,41900,8600,H桃園市,06大園區
0053大園段,00170283,28,41900,8600,H桃園市,06大園區
0053大園段,00170284,10,57100,11760,H桃園市,06大園區
0053大園段,00170285,5,65500,13500,H桃園市,06大園區
0053大園段,00170286,6,65500,13500,H桃園市,06大園區
0053大園段,00170287,23,85170,17530,H桃園市,06大園區
0053大園段,00170288,7,86500,17800,H桃園市,06大園區
0053大園段,00170289,7,86500,17800,H桃園市,06大園區
0053大園段,00170290,8,86500,17800,H桃園市,06大園區
0053大園段,00170291,8,86500,17800,H桃園市,06大園區
0053大園段,00170292,8,86500,17800,H桃園市,06大園區
0053大園段,00170293,8,86500,17800,H桃園市,06大園區
0053大園段,00170294,8,86500,17800,H桃園市,06大園區
0053大園段,00170295,9,41900,8600,H桃園市,06大園區
0053大園段,00170296,145,80802,16646,H桃園市,06大園區
0053大園段,00170297,7,86500,17800,H桃園市,06大園區
0053大園段,00170298,143,80294,16543,H桃園市,06大園區
0053大園段,00170299,7,86500,17800,H桃園市,06大園區
0053大園段,00170300,7,86500,17800,H桃園市,06大園區
0053大園段,00170301,13,71200,14700,H桃園市,06大園區
0053大園段,00170302,142,80466,16577,H桃園市,06大園區
0053大園段,00170303,8,86500,17800,H桃園市,06大園區
0053大園段,00170304,142,80358,16556,H桃園市,06大園區
0053大園段,00170305,8,86500,17800,H桃園市,06大園區
0053大園段,00170306,144,80763,16638,H桃園市,06大園區
0053大園段,00170307,9,86500,17800,H桃園市,06大園區
0053大園段,00170308,143,80401,16564,H桃園市,06大園區
0053大園段,00170309,9,86500,17800,H桃園市,06大園區
0053大園段,00170310,141,80749,16635,H桃園市,06大園區
0053大園段,00170311,9,86500,17800,H桃園市,06大園區
0053大園段,00170312,111,79057,16292,H桃園市,06大園區
0053大園段,00170313,10,86500,17800,H桃園市,06大園區
0053大園段,00170314,116,79246,16330,H桃園市,06大園區
0053大園段,00170315,10,86500,17800,H桃園市,06大園區
0053大園段,00170316,143,80722,16629,H桃園市,06大園區
0053大園段,00170317,11,86500,17800,H桃園市,06大園區
0053大園段,00170318,143,80829,16651,H桃園市,06大園區
0053大園段,00170319,12,86500,17800,H桃園市,06大園區
0053大園段,00170320,139,80776,16640,H桃園市,06大園區
0053大園段,00170321,11,86500,17800,H桃園市,06大園區
0053大園段,00170322,12,86500,17800,H桃園市,06大園區
0053大園段,00170323,12,86500,17800,H桃園市,06大園區
0053大園段,00170324,13,86500,17800,H桃園市,06大園區
0053大園段,00170325,13,86500,17800,H桃園市,06大園區
0053大園段,00170326,13,86500,17800,H桃園市,06大園區
0053大園段,00170327,14,86500,17800,H桃園市,06大園區
0053大園段,00170328,12,86500,17800,H桃園市,06大園區
0053大園段,00170329,13,86500,17800,H桃園市,06大園區
0053大園段,00170330,12,86500,17800,H桃園市,06大園區
0053大園段,00170331,5,86500,17800,H桃園市,06大園區
0053大園段,00170332,5,86500,17800,H桃園市,06大園區
0053大園段,00170333,12,65500,13500,H桃園市,06大園區
0053大園段,00170334,14,65500,13500,H桃園市,06大園區
0053大園段,00170377,36,86500,17800,H桃園市,06大園區
0053大園段,00170378,61,86500,17800,H桃園市,06大園區
0053大園段,00170379,32,86500,17800,H桃園市,06大園區
0053大園段,00170380,27,86500,17800,H桃園市,06大園區
0053大園段,00170387,1110,86500,17800,H桃園市,06大園區
0053大園段,00170388,7,71200,14700,H桃園市,06大園區
0053大園段,00170389,7,71200,14700,H桃園市,06大園區
0053大園段,00170390,7,71200,14700,H桃園市,06大園區
0053大園段,00170391,7,71200,14700,H桃園市,06大園區
0053大園段,00170392,7,71200,14700,H桃園市,06大園區
0053大園段,00170393,6,71200,14700,H桃園市,06大園區
0053大園段,00170402,22,45682,9408,H桃園市,06大園區
0053大園段,00170414,13,41900,8600,H桃園市,06大園區
0053大園段,00170415,21,41900,8600,H桃園市,06大園區
0053大園段,00170418,586,50106,10305,H桃園市,06大園區
0053大園段,00170420,363,69550,14329,H桃園市,06大園區
0053大園段,00170421,3,86500,17800,H桃園市,06大園區
0053大園段,00170422,4,65500,13500,H桃園市,06大園區
0053大園段,00170423,9,65500,13500,H桃園市,06大園區
0053大園段,00170424,6,65500,13500,H桃園市,06大園區
0053大園段,00170425,74,46446,9581,H桃園市,06大園區
0053大園段,00170426,7,37300,7700,H桃園市,06大園區
0053大園段,00170427,18,45600,9400,H桃園市,06大園區
0053大園段,00170428,111,52950,10914,H桃園市,06大園區
0053大園段,00170429,12,45600,9400,H桃園市,06大園區
0053大園段,00170430,74,52861,10896,H桃園市,06大園區
0053大園段,00170431,33,46773,9612,H桃園市,06大園區
0053大園段,00170432,13,86500,17800,H桃園市,06大園區
0053大園段,00170433,59,86500,17800,H桃園市,06大園區
0053大園段,00170434,6,65500,13500,H桃園市,06大園區
0053大園段,00170435,12,64671,13127,H桃園市,06大園區
0053大園段,00170436,24,45600,,H桃園市,06大園區
0053大園段,00170437,10,62515,,H桃園市,06大園區
0053大園段,00170438,,,,H桃園市,06大園區
0053大園段,00180001,59,89300,18400,H桃園市,06大園區
0053大園段,00180021,23,89300,18400,H桃園市,06大園區
0053大園段,00180022,25,89300,18400,H桃園市,06大園區
0053大園段,00180023,16,89300,18400,H桃園市,06大園區
0053大園段,00180024,14,89300,18400,H桃園市,06大園區
0053大園段,00180025,12,89300,18400,H桃園市,06大園區
0053大園段,00180097,3,89300,18400,H桃園市,06大園區
0053大園段,00180098,6,89300,18400,H桃園市,06大園區
0053大園段,00180099,2,89300,18400,H桃園市,06大園區
0053大園段,00180217,917,89300,18400,H桃園市,06大園區
0053大園段,00180222,8,89300,18400,H桃園市,06大園區
0053大園段,00180223,8,89300,18400,H桃園市,06大園區
0053大園段,00180224,4,89300,18400,H桃園市,06大園區
0053大園段,00180225,29,89300,18400,H桃園市,06大園區
0053大園段,00220009,1166,86500,17800,H桃園市,06大園區
0053大園段,00820001,6,45700,9400,H桃園市,06大園區
0053大園段,00830000,107,45600,9400,H桃園市,06大園區
0053大園段,00830001,374,45600,9400,H桃園市,06大園區
0053大園段,00830002,152,45600,9400,H桃園市,06大園區
0053大園段,00830003,119,45600,9400,H桃園市,06大園區
0053大園段,00830004,75,45600,9400,H桃園市,06大園區
0053大園段,00830005,86,45600,9400,H桃園市,06大園區
0053大園段,00830006,80,45600,9400,H桃園市,06大園區
0053大園段,00830007,96,45600,9400,H桃園市,06大園區
0053大園段,00830008,55,45600,9400,H桃園市,06大園區
0053大園段,00830009,29,45600,9400,H桃園市,06大園區
0053大園段,00830013,374,45600,9400,H桃園市,06大園區
0053大園段,00830014,12,45600,9400,H桃園市,06大園區
0053大園段,00830015,25,45700,9400,H桃園市,06大園區
0053大園段,00830016,59,45700,9400,H桃園市,06大園區
0053大園段,00830017,5,45600,9400,H桃園市,06大園區
0053大園段,00830018,127,45600,9400,H桃園市,06大園區
0053大園段,00830019,128,45633,9400,H桃園市,06大園區
0053大園段,00830021,20,45700,9400,H桃園市,06大園區
0053大園段,00840000,84,67000,13800,H桃園市,06大園區
0053大園段,00840004,108,45600,9400,H桃園市,06大園區
0053大園段,00840010,56,45600,9400,H桃園市,06大園區
0053大園段,00840012,34,67000,13800,H桃園市,06大園區
0053大園段,00840014,10,45600,9400,H桃園市,06大園區
0053大園段,00840015,14,45600,9400,H桃園市,06大園區
0053大園段,00840016,118,45600,9400,H桃園市,06大園區
0053大園段,00840017,23,45600,9400,H桃園市,06大園區
0053大園段,00840018,25,45600,9400,H桃園市,06大園區
0053大園段,00840020,37,67000,13800,H桃園市,06大園區
0053大園段,00840021,44,67000,13800,H桃園市,06大園區
0053大園段,00840022,53,67000,13800,H桃園市,06大園區
0053大園段,00840023,60,45600,9400,H桃園市,06大園區
0053大園段,00840024,70,45600,9400,H桃園市,06大園區
0053大園段,00850000,81,67000,13800,H桃園市,06大園區
0053大園段,00850009,167,45600,9400,H桃園市,06大園區
0053大園段,00850010,18,67000,13800,H桃園市,06大園區
0053大園段,00850039,132,67000,13800,H桃園市,06大園區
0053大園段,00850040,151,67000,13800,H桃園市,06大園區
0053大園段,00850043,115,66814,13762,H桃園市,06大園區
0053大園段,00850044,125,65459,13483,H桃園市,06大園區
0053大園段,00850045,136,63696,13121,H桃園市,06大園區
0053大園段,00850046,120,67000,13800,H桃園市,06大園區
0053大園段,00850047,121,65762,13545,H桃園市,06大園區
0053大園段,00850048,109,45600,9400,H桃園市,06大園區
0053大園段,00850049,123,67000,13800,H桃園市,06大園區
0053大園段,00850050,30,67000,13800,H桃園市,06大園區
