期貨商代號,期貨商名稱,開始日期,結束日期,商品,交易量
F007000,日盛期貨,20201109,20201113,RTO,0
F007000,日盛期貨,20201116,20201120,TEO,5
F007000,日盛期貨,20201116,20201120,TFO,5
F007000,日盛期貨,20201116,20201120,TXO,308030
F007000,日盛期貨,20201116,20201120,STC,130
F007000,日盛期貨,20201116,20201120,ETC,4
F007000,日盛期貨,20201116,20201120,TGO,0
F007000,日盛期貨,20201116,20201120,RHO,0
F007000,日盛期貨,20201116,20201120,RTO,0
F018000,元富期貨,20201102,20201106,TEO,0
F018000,元富期貨,20201102,20201106,TFO,2
F018000,元富期貨,20201102,20201106,TXO,191228
F018000,元富期貨,20201102,20201106,STC,41
F018000,元富期貨,20201102,20201106,ETC,639
F018000,元富期貨,20201102,20201106,TGO,0
F018000,元富期貨,20201102,20201106,RHO,0
F018000,元富期貨,20201102,20201106,RTO,0
F018000,元富期貨,20201109,20201113,TEO,0
F018000,元富期貨,20201109,20201113,TFO,41
F018000,元富期貨,20201109,20201113,TXO,271172
F018000,元富期貨,20201109,20201113,STC,83
F018000,元富期貨,20201109,20201113,ETC,523
F018000,元富期貨,20201109,20201113,TGO,7
F018000,元富期貨,20201109,20201113,RHO,0
F018000,元富期貨,20201109,20201113,RTO,0
F018000,元富期貨,20201116,20201120,TEO,1
F018000,元富期貨,20201116,20201120,TFO,26
F018000,元富期貨,20201116,20201120,TXO,247442
F018000,元富期貨,20201116,20201120,STC,63
F018000,元富期貨,20201116,20201120,ETC,674
F018000,元富期貨,20201116,20201120,TGO,0
F018000,元富期貨,20201116,20201120,RHO,0
F018000,元富期貨,20201116,20201120,RTO,0
F014000,華南期貨,20201102,20201106,TEO,0
F014000,華南期貨,20201102,20201106,TFO,174
F014000,華南期貨,20201102,20201106,TXO,160721
F014000,華南期貨,20201102,20201106,STC,2
F014000,華南期貨,20201102,20201106,ETC,6
F014000,華南期貨,20201102,20201106,TGO,0
F014000,華南期貨,20201102,20201106,RHO,0
F014000,華南期貨,20201102,20201106,RTO,0
F014000,華南期貨,20201109,20201113,TEO,12
F014000,華南期貨,20201109,20201113,TFO,228
F014000,華南期貨,20201109,20201113,TXO,191197
F014000,華南期貨,20201109,20201113,STC,69
F014000,華南期貨,20201109,20201113,ETC,0
F014000,華南期貨,20201109,20201113,TGO,0
F014000,華南期貨,20201109,20201113,RHO,0
F014000,華南期貨,20201109,20201113,RTO,0
F014000,華南期貨,20201116,20201120,TEO,52
F014000,華南期貨,20201116,20201120,TFO,540
F014000,華南期貨,20201116,20201120,TXO,219218
F014000,華南期貨,20201116,20201120,STC,40
F014000,華南期貨,20201116,20201120,ETC,11
F014000,華南期貨,20201116,20201120,TGO,0
F014000,華南期貨,20201116,20201120,RHO,0
F014000,華南期貨,20201116,20201120,RTO,0
F026000,富邦期貨,20201102,20201106,TEO,8
F026000,富邦期貨,20201102,20201106,TFO,12
F026000,富邦期貨,20201102,20201106,TXO,155071
F026000,富邦期貨,20201102,20201106,STC,59
F026000,富邦期貨,20201102,20201106,ETC,23
F026000,富邦期貨,20201102,20201106,TGO,6
F026000,富邦期貨,20201102,20201106,RHO,0
F026000,富邦期貨,20201102,20201106,RTO,0
F026000,富邦期貨,20201109,20201113,TEO,0
F026000,富邦期貨,20201109,20201113,TFO,0
F026000,富邦期貨,20201109,20201113,TXO,199805
F026000,富邦期貨,20201109,20201113,STC,83
F026000,富邦期貨,20201109,20201113,ETC,114
F026000,富邦期貨,20201109,20201113,TGO,22
F026000,富邦期貨,20201109,20201113,RHO,0
F026000,富邦期貨,20201109,20201113,RTO,0
F026000,富邦期貨,20201116,20201120,TEO,0
F026000,富邦期貨,20201116,20201120,TFO,17
F026000,富邦期貨,20201116,20201120,TXO,200649
F026000,富邦期貨,20201116,20201120,STC,897
F026000,富邦期貨,20201116,20201120,ETC,111
F026000,富邦期貨,20201116,20201120,TGO,7
F026000,富邦期貨,20201116,20201120,RHO,0
F026000,富邦期貨,20201116,20201120,RTO,0
F005000,國票期貨,20201102,20201106,TEO,0
F005000,國票期貨,20201102,20201106,TFO,0
F005000,國票期貨,20201102,20201106,TXO,109465
F005000,國票期貨,20201102,20201106,STC,0
F005000,國票期貨,20201102,20201106,ETC,0
F005000,國票期貨,20201102,20201106,TGO,0
F005000,國票期貨,20201102,20201106,RHO,0
F005000,國票期貨,20201102,20201106,RTO,0
F005000,國票期貨,20201109,20201113,TEO,3
F005000,國票期貨,20201109,20201113,TFO,6
F005000,國票期貨,20201109,20201113,TXO,142804
F005000,國票期貨,20201109,20201113,STC,10
F005000,國票期貨,20201109,20201113,ETC,0
F005000,國票期貨,20201109,20201113,TGO,0
F005000,國票期貨,20201109,20201113,RHO,0
F005000,國票期貨,20201109,20201113,RTO,0
F005000,國票期貨,20201116,20201120,TEO,3
F005000,國票期貨,20201116,20201120,TFO,0
F005000,國票期貨,20201116,20201120,TXO,145868
F005000,國票期貨,20201116,20201120,STC,29
F005000,國票期貨,20201116,20201120,ETC,0
F005000,國票期貨,20201116,20201120,TGO,0
F005000,國票期貨,20201116,20201120,RHO,0
F005000,國票期貨,20201116,20201120,RTO,0
F039000,大昌期貨,20201102,20201106,TEO,1
F039000,大昌期貨,20201102,20201106,TFO,0
F039000,大昌期貨,20201102,20201106,TXO,102170
F039000,大昌期貨,20201102,20201106,STC,16
F039000,大昌期貨,20201102,20201106,ETC,0
F039000,大昌期貨,20201102,20201106,TGO,1
F039000,大昌期貨,20201102,20201106,RHO,0
F039000,大昌期貨,20201102,20201106,RTO,0
F039000,大昌期貨,20201109,20201113,TEO,4
F039000,大昌期貨,20201109,20201113,TFO,8
F039000,大昌期貨,20201109,20201113,TXO,139858
F039000,大昌期貨,20201109,20201113,STC,28
F039000,大昌期貨,20201109,20201113,ETC,5
F039000,大昌期貨,20201109,20201113,TGO,1
F039000,大昌期貨,20201109,20201113,RHO,0
F039000,大昌期貨,20201109,20201113,RTO,0
F039000,大昌期貨,20201116,20201120,TEO,12
F039000,大昌期貨,20201116,20201120,TFO,0
F039000,大昌期貨,20201116,20201120,TXO,153388
F039000,大昌期貨,20201116,20201120,STC,61
F039000,大昌期貨,20201116,20201120,ETC,9
F039000,大昌期貨,20201116,20201120,TGO,6
F039000,大昌期貨,20201116,20201120,RHO,0
F039000,大昌期貨,20201116,20201120,RTO,0
F001000,國泰期貨,20201102,20201106,TEO,0
F001000,國泰期貨,20201102,20201106,TFO,0
F001000,國泰期貨,20201102,20201106,TXO,98487
F001000,國泰期貨,20201102,20201106,STC,0
F001000,國泰期貨,20201102,20201106,ETC,0
F001000,國泰期貨,20201102,20201106,TGO,95
F001000,國泰期貨,20201102,20201106,RHO,0
F001000,國泰期貨,20201102,20201106,RTO,0
F001000,國泰期貨,20201109,20201113,TEO,0
F001000,國泰期貨,20201109,20201113,TFO,20
F001000,國泰期貨,20201109,20201113,TXO,127136
F001000,國泰期貨,20201109,20201113,STC,39
F001000,國泰期貨,20201109,20201113,ETC,0
F001000,國泰期貨,20201109,20201113,TGO,40
F001000,國泰期貨,20201109,20201113,RHO,0
F001000,國泰期貨,20201109,20201113,RTO,0
F001000,國泰期貨,20201116,20201120,TEO,0
F001000,國泰期貨,20201116,20201120,TFO,18
F001000,國泰期貨,20201116,20201120,TXO,144250
F001000,國泰期貨,20201116,20201120,STC,0
F001000,國泰期貨,20201116,20201120,ETC,0
F001000,國泰期貨,20201116,20201120,TGO,18
F001000,國泰期貨,20201116,20201120,RHO,0
F001000,國泰期貨,20201116,20201120,RTO,0
F030000,兆豐期貨,20201102,20201106,TEO,0
F030000,兆豐期貨,20201102,20201106,TFO,0
F030000,兆豐期貨,20201102,20201106,TXO,79853
F030000,兆豐期貨,20201102,20201106,STC,1
F030000,兆豐期貨,20201102,20201106,ETC,0
F030000,兆豐期貨,20201102,20201106,TGO,0
F030000,兆豐期貨,20201102,20201106,RHO,0
F030000,兆豐期貨,20201102,20201106,RTO,0
F030000,兆豐期貨,20201109,20201113,TEO,0
F030000,兆豐期貨,20201109,20201113,TFO,0
F030000,兆豐期貨,20201109,20201113,TXO,108321
F030000,兆豐期貨,20201109,20201113,STC,15
F030000,兆豐期貨,20201109,20201113,ETC,0
F030000,兆豐期貨,20201109,20201113,TGO,2
F030000,兆豐期貨,20201109,20201113,RHO,0
F030000,兆豐期貨,20201109,20201113,RTO,0
F030000,兆豐期貨,20201116,20201120,TEO,0
F030000,兆豐期貨,20201116,20201120,TFO,0
F030000,兆豐期貨,20201116,20201120,TXO,124426
F030000,兆豐期貨,20201116,20201120,STC,352
F030000,兆豐期貨,20201116,20201120,ETC,0
F030000,兆豐期貨,20201116,20201120,TGO,4
F030000,兆豐期貨,20201116,20201120,RHO,0
F030000,兆豐期貨,20201116,20201120,RTO,0
S585999,統一證券自營,20201102,20201106,TEO,37
S585999,統一證券自營,20201102,20201106,TFO,70
S585999,統一證券自營,20201102,20201106,TXO,59614
S585999,統一證券自營,20201102,20201106,STC,1682
S585999,統一證券自營,20201102,20201106,ETC,129
S585999,統一證券自營,20201102,20201106,TGO,467
S585999,統一證券自營,20201102,20201106,RHO,0
S585999,統一證券自營,20201102,20201106,RTO,0
S585999,統一證券自營,20201109,20201113,TEO,105
S585999,統一證券自營,20201109,20201113,TFO,240
S585999,統一證券自營,20201109,20201113,TXO,85261
S585999,統一證券自營,20201109,20201113,STC,501
S585999,統一證券自營,20201109,20201113,ETC,380
S585999,統一證券自營,20201109,20201113,TGO,2
S585999,統一證券自營,20201109,20201113,RHO,0
S585999,統一證券自營,20201109,20201113,RTO,0
S585999,統一證券自營,20201116,20201120,TEO,65
S585999,統一證券自營,20201116,20201120,TFO,183
S585999,統一證券自營,20201116,20201120,TXO,82095
S585999,統一證券自營,20201116,20201120,STC,611
S585999,統一證券自營,20201116,20201120,ETC,500
S585999,統一證券自營,20201116,20201120,TGO,12
S585999,統一證券自營,20201116,20201120,RHO,0
S585999,統一證券自營,20201116,20201120,RTO,0
S888999,國泰證券自營,20201102,20201106,TEO,136
S888999,國泰證券自營,20201102,20201106,TFO,112
S888999,國泰證券自營,20201102,20201106,TXO,33640
S888999,國泰證券自營,20201102,20201106,STC,1514
S888999,國泰證券自營,20201102,20201106,ETC,41
S888999,國泰證券自營,20201102,20201106,TGO,463
S888999,國泰證券自營,20201102,20201106,RHO,0
S888999,國泰證券自營,20201102,20201106,RTO,0
S888999,國泰證券自營,20201109,20201113,TEO,55
S888999,國泰證券自營,20201109,20201113,TFO,82
S888999,國泰證券自營,20201109,20201113,TXO,51520
S888999,國泰證券自營,20201109,20201113,STC,180
S888999,國泰證券自營,20201109,20201113,ETC,475
S888999,國泰證券自營,20201109,20201113,TGO,6
S888999,國泰證券自營,20201109,20201113,RHO,0
S888999,國泰證券自營,20201109,20201113,RTO,0
S888999,國泰證券自營,20201116,20201120,TEO,33
S888999,國泰證券自營,20201116,20201120,TFO,179
S888999,國泰證券自營,20201116,20201120,TXO,75699
S888999,國泰證券自營,20201116,20201120,STC,305
S888999,國泰證券自營,20201116,20201120,ETC,1209
S888999,國泰證券自營,20201116,20201120,TGO,14
S888999,國泰證券自營,20201116,20201120,RHO,0
S888999,國泰證券自營,20201116,20201120,RTO,0
S815000,台新證券,20201102,20201106,TEO,0
S815000,台新證券,20201102,20201106,TFO,3
S815000,台新證券,20201102,20201106,TXO,50147
S815000,台新證券,20201102,20201106,STC,73
S815000,台新證券,20201102,20201106,ETC,2
S815000,台新證券,20201102,20201106,TGO,0
S815000,台新證券,20201102,20201106,RHO,0
S815000,台新證券,20201102,20201106,RTO,0
S815000,台新證券,20201109,20201113,TEO,0
S815000,台新證券,20201109,20201113,TFO,1
S815000,台新證券,20201109,20201113,TXO,56066
S815000,台新證券,20201109,20201113,STC,321
S815000,台新證券,20201109,20201113,ETC,1
S815000,台新證券,20201109,20201113,TGO,0
S815000,台新證券,20201109,20201113,RHO,0
S815000,台新證券,20201109,20201113,RTO,0
S815000,台新證券,20201116,20201120,TEO,0
S815000,台新證券,20201116,20201120,TFO,0
S815000,台新證券,20201116,20201120,TXO,58032
S815000,台新證券,20201116,20201120,STC,163
S815000,台新證券,20201116,20201120,ETC,2
S815000,台新證券,20201116,20201120,TGO,0
S815000,台新證券,20201116,20201120,RHO,0
S815000,台新證券,20201116,20201120,RTO,0
S779999,國票證券自營,20201102,20201106,TEO,0
S779999,國票證券自營,20201102,20201106,TFO,0
S779999,國票證券自營,20201102,20201106,TXO,39912
S779999,國票證券自營,20201102,20201106,STC,0
S779999,國票證券自營,20201102,20201106,ETC,0
S779999,國票證券自營,20201102,20201106,TGO,0
S779999,國票證券自營,20201102,20201106,RHO,0
S779999,國票證券自營,20201102,20201106,RTO,0
S779999,國票證券自營,20201109,20201113,TEO,0
S779999,國票證券自營,20201109,20201113,TFO,0
S779999,國票證券自營,20201109,20201113,TXO,51439
S779999,國票證券自營,20201109,20201113,STC,0
S779999,國票證券自營,20201109,20201113,ETC,0
S779999,國票證券自營,20201109,20201113,TGO,0
S779999,國票證券自營,20201109,20201113,RHO,0
S779999,國票證券自營,20201109,20201113,RTO,0
S779999,國票證券自營,20201116,20201120,TEO,0
S779999,國票證券自營,20201116,20201120,TFO,0
S779999,國票證券自營,20201116,20201120,TXO,58721
S779999,國票證券自營,20201116,20201120,STC,0
S779999,國票證券自營,20201116,20201120,ETC,0
S779999,國票證券自營,20201116,20201120,TGO,0
S779999,國票證券自營,20201116,20201120,RHO,0
S779999,國票證券自營,20201116,20201120,RTO,0
S844000,摩根大通證券,20201102,20201106,TEO,0
S844000,摩根大通證券,20201102,20201106,TFO,0
S844000,摩根大通證券,20201102,20201106,TXO,32701
S844000,摩根大通證券,20201102,20201106,STC,0
S844000,摩根大通證券,20201102,20201106,ETC,0
S844000,摩根大通證券,20201102,20201106,TGO,0
S844000,摩根大通證券,20201102,20201106,RHO,0
S844000,摩根大通證券,20201102,20201106,RTO,0
S844000,摩根大通證券,20201109,20201113,TEO,0
S844000,摩根大通證券,20201109,20201113,TFO,0
S844000,摩根大通證券,20201109,20201113,TXO,53168
S844000,摩根大通證券,20201109,20201113,STC,0
S844000,摩根大通證券,20201109,20201113,ETC,0
S844000,摩根大通證券,20201109,20201113,TGO,0
S844000,摩根大通證券,20201109,20201113,RHO,0
S844000,摩根大通證券,20201109,20201113,RTO,0
S844000,摩根大通證券,20201116,20201120,TEO,0
S844000,摩根大通證券,20201116,20201120,TFO,0
S844000,摩根大通證券,20201116,20201120,TXO,57194
S844000,摩根大通證券,20201116,20201120,STC,0
S844000,摩根大通證券,20201116,20201120,ETC,0
S844000,摩根大通證券,20201116,20201120,TGO,0
S844000,摩根大通證券,20201116,20201120,RHO,0
S844000,摩根大通證券,20201116,20201120,RTO,0
S884000,玉山證券,20201102,20201106,TEO,0
S884000,玉山證券,20201102,20201106,TFO,0
S884000,玉山證券,20201102,20201106,TXO,32563
S884000,玉山證券,20201102,20201106,STC,0
S884000,玉山證券,20201102,20201106,ETC,0
S884000,玉山證券,20201102,20201106,TGO,8
S884000,玉山證券,20201102,20201106,RHO,0
S884000,玉山證券,20201102,20201106,RTO,0
S884000,玉山證券,20201109,20201113,TEO,0
S884000,玉山證券,20201109,20201113,TFO,0
S884000,玉山證券,20201109,20201113,TXO,41055
S884000,玉山證券,20201109,20201113,STC,0
S884000,玉山證券,20201109,20201113,ETC,0
S884000,玉山證券,20201109,20201113,TGO,2
S884000,玉山證券,20201109,20201113,RHO,0
S884000,玉山證券,20201109,20201113,RTO,0
S884000,玉山證券,20201116,20201120,TEO,0
S884000,玉山證券,20201116,20201120,TFO,0
S884000,玉山證券,20201116,20201120,TXO,45242
S884000,玉山證券,20201116,20201120,STC,3
S884000,玉山證券,20201116,20201120,ETC,0
S884000,玉山證券,20201116,20201120,TGO,0
S884000,玉山證券,20201116,20201120,RHO,0
S884000,玉山證券,20201116,20201120,RTO,0
S856000,新光證券,20201102,20201106,TEO,0
S856000,新光證券,20201102,20201106,TFO,0
S856000,新光證券,20201102,20201106,TXO,28664
