類別碼,識別碼,起點編號,終點編號,管理單位,作業區分,timePosition,管道編號,尺寸單位,管徑寬度,管徑高度,涵管條數,管線材料,起點埋設深度,終點埋設深度,管線長度,管線型態,使用狀態,資料狀態,備註
8020401,204010970000009,M2,M3,E003,0,2012-04-01,嘉民~南科二路M2~M3,2,238,350,6,PVC,2,2,447.97,0,0,0,
8020401,204010970000010,M3,M4,E003,0,2012-04-01,嘉民~南科二路M3~M4,2,238,350,6,PVC,2,2,447.88,0,0,0,
8020401,204010970000011,M4,M5,E003,0,2012-04-01,嘉民~南科二路M4~M5,2,238,350,6,PVC,2,2,401.35,0,0,0,
8020401,204010970000012,M5,#187,E003,0,2012-04-01,嘉民~南科二路M5~#187,2,238,350,6,PVC,2,2,279.57,0,0,0,
8020401,204010970000013,南科E/S,M1,E003,0,2012-10-01,南科~龍崎一路南科E/S~M1,1,238,350,6,PVC,2,2,374.95,0,0,0,
8020401,204010970000014,M1,M2,E003,0,2012-10-01,南科~龍崎一路M1~M2,1,238,350,6,PVC,2,2,460.09,0,0,0,
8020401,204010970000015,M2,M3,E003,0,2012-10-01,南科~龍崎一路M2~M3,1,238,350,6,PVC,2,2,447.97,0,0,0,
8020401,204010970000016,M3,M4,E003,0,2012-10-01,南科~龍崎一路M3~M4,1,238,350,6,PVC,2,2,447.88,0,0,0,
8020401,204010970000017,M4,M5,E003,0,2012-10-01,南科~龍崎一路M4~M5,1,238,350,6,PVC,2,2,401.35,0,0,0,
8020401,204010970000018,M5,#1,E003,0,2012-10-01,南科~龍崎一路M5~#1,1,238,350,6,PVC,2,2,279.57,0,0,0,
8020401,204010970000019,南科E/S,M1,E003,0,2012-04-01,南科~龍崎二路南科E/S~M1,2,238,350,6,PVC,2,2,374.95,0,0,0,
8020401,204010970000020,M1,M2,E003,0,2012-04-01,南科~龍崎二路M1~M2,2,238,350,6,PVC,2,2,460.09,0,0,0,
8020401,204010970000021,M2,M3,E003,0,2012-04-01,南科~龍崎二路M2~M3,2,238,350,6,PVC,2,2,447.97,0,0,0,
8020401,204010970000022,M3,M4,E003,0,2012-04-01,南科~龍崎二路M3~M4,2,238,350,6,PVC,2,2,447.88,0,0,0,
8020401,204010970000023,M4,M5,E003,0,2012-04-01,南科~龍崎二路M4~M5,2,238,350,6,PVC,2,2,401.35,0,0,0,
8020401,204010970000024,M5,#1,E003,0,2012-04-01,南科~龍崎二路M5~#1,2,238,350,6,PVC,2,2,212.71,0,0,0,
8020401,204010970000025,南科E/S,M1,E003,0,2007-08-01,新嘉民~南科一路南科E/S~M1,2,238,350,6,PVC,2,2,374.95,0,0,0,
8020401,204010970000026,M1,M2,E003,0,2007-08-01,新嘉民~南科一路M1~M2,2,238,350,6,PVC,2,2,460.09,0,0,0,
8020401,204010970000027,M2,M3,E003,0,2007-08-01,新嘉民~南科一路M2~M3,2,238,350,6,PVC,2,2,447.97,0,0,0,
8020401,204010970000028,M3,M4,E003,0,2007-08-01,新嘉民~南科一路M3~M4,2,238,350,6,PVC,2,2,447.88,0,0,0,
8020401,204010970000029,M4,M5,E003,0,2007-08-01,新嘉民~南科一路M4~M5,2,238,350,6,PVC,2,2,401.35,0,0,0,
8020401,204010970000030,M5,#187,E003,0,2007-08-01,新嘉民~南科一路M5~#187,2,238,350,6,PVC,2,2,279.57,0,0,0,
8020401,204010970000031,南科E/S,M1,E003,0,2007-06-01,新嘉民~南科二路南科E/S~M1,2,238,350,6,PVC,2,2,374.95,0,0,0,
8020401,204010970000032,M1,M2,E003,0,2007-06-01,新嘉民~南科二路M1~M2,2,238,350,6,PVC,2,2,460.09,0,0,0,
8020401,204010970000033,M2,M3,E003,0,2007-06-01,新嘉民~南科二路M2~M3,2,238,350,6,PVC,2,2,447.97,0,0,0,
8020401,204010970000034,M3,M4,E003,0,2007-06-01,新嘉民~南科二路M3~M4,2,238,350,6,PVC,2,2,447.88,0,0,0,
8020401,204010970000035,M4,M5,E003,0,2007-06-01,新嘉民~南科二路M4~M5,2,238,350,6,PVC,2,2,401.35,0,0,0,
8020401,204010970000036,M5,#187,E003,0,2007-06-01,新嘉民~南科二路M5~#187,2,238,350,6,PVC,2,2,279.57,0,0,0,
8020401,204010970000037,#56連接站,M1,E003,0,2004-04-01,山上～仁德線#56連接站~M1,2,132,148,16,PVC,1.2,1.2,233,0,0,0,
8020401,204010970000038,M1,MA,E003,0,2004-04-01,山上～仁德線M1~MA,2,132,148,16,PVC,1.27,1,102,0,0,0,
8020401,204010970000039,MA,M2,E003,0,2004-04-01,山上～仁德線MA~M2,2,132,148,16,PVC,1.5,1.8,114,0,0,0,
8020401,204010970000040,M2,M3,E003,0,2004-04-01,山上～仁德線M2~M3,2,132,148,16,PVC,1.4,1.5,235,0,0,0,
8020401,204010970000041,M3,M4,E003,0,2004-04-01,山上～仁德線M3~M4,2,132,148,16,PVC,1.3,1.7,248,0,0,0,
8020401,204010970000042,M4,M5,E003,0,2004-04-01,山上～仁德線M4~M5,2,132,148,16,PVC,1.4,1.5,167,0,0,0,
8020401,204010970000043,M5,M6,E003,0,2004-04-01,山上～仁德線M5~M6,2,140,255,40,PVC,1.4,1.8,295,0,0,0,
8020401,204010970000044,M6,MB,E003,0,2004-04-01,山上～仁德線M6~MB,2,132,148,16,PVC,1.5,1.5,113.2,0,0,0,
8020401,204010970000045,MB,仁德DS,E003,0,2004-04-01,山上～仁德線MB~仁德DS,2,132,148,16,PVC,2.5,1.7,170.2,0,0,0,
8020401,204010970000046,#43連接站,#44連接站,E003,0,2003-10-01,山上~台南線#43連接站~#44連接站,2,132,148,20,PVC,2.776,2.236,204,0,0,0,
8020401,204010970000047,安南P/S,M1,E003,0,1989-08-01,安南~小北一路安南P/S~M1,1,80,220,16,PVC,2.1,1.6,165,0,0,0,
8020401,204010970000048,M1,M2,E003,0,1989-08-01,安南~小北一路M1~M2,1,80,120,11,PVC,2.7,1,242,0,0,0,
8020401,204010970000049,M2,M3,E003,0,1989-08-01,安南~小北一路M2~M3,1,80,120,11,PVC,1.3,1.2,239,0,0,0,
8020401,204010970000050,M3,M4,E003,0,1989-08-01,安南~小北一路M3~M4,1,80,120,11,PVC,1.6,1.4,242,0,0,0,
8020401,204010970000051,M4,M5,E003,0,1989-08-01,安南~小北一路M4~M5,1,80,120,11,PVC,1.4,1.4,253,0,0,0,
8020401,204010970000052,M5,M6,E003,0,1989-08-01,安南~小北一路M5~M6,1,80,120,11,PVC,1.4,1.3,249,0,0,0,
8020401,204010970000053,M6,M7,E003,0,1989-08-01,安南~小北一路M6~M7,1,80,120,11,PVC,1.4,1.4,237,0,0,0,
8020401,204010970000054,M7,M8,E003,0,1989-08-01,安南~小北一路M7~M8,1,80,120,11,PVC,2.2,1.8,193.89,0,0,0,
8020401,204010970000055,M8,M9,E003,0,1989-08-01,安南~小北一路M8~M9,1,80,120,11,PVC,1.9,1.4,235,0,0,0,
8020401,204010970000056,M9,M10,E003,0,1989-08-01,安南~小北一路M9~M10,1,80,120,12,PVC,1.8,1.6,245,0,0,0,
8020401,204010970000057,M10,M11,E003,0,1989-08-01,安南~小北一路M10~M11,1,80,120,12,PVC,2.4,2.2,252,0,0,0,
8020401,204010970000058,M11,小北D/S,E003,0,1989-08-01,安南~小北一路M11~小北D/S,1,80,120,10,PVC,2,2.8,243,0,0,0,
8020401,204010970000059,安南P/S,M1,E003,0,1989-08-01,安南~小北二路安南P/S~M1,1,80,220,16,PVC,2.1,1.6,165,0,0,0,
8020401,204010970000060,M1,M2,E003,0,1989-08-01,安南~小北二路M1~M2,1,80,120,11,PVC,2.7,1,242,0,0,0,
8020401,204010970000061,M2,M3,E003,0,1989-08-01,安南~小北二路M2~M3,1,80,120,11,PVC,1.3,1.2,239,0,0,0,
8020401,204010970000062,M3,M4,E003,0,1989-08-01,安南~小北二路M3~M4,1,80,120,11,PVC,1.6,1.4,242,0,0,0,
8020401,204010970000063,M4,M5,E003,0,1989-08-01,安南~小北二路M4~M5,1,80,120,11,PVC,1.4,1.4,253,0,0,0,
8020401,204010970000064,M5,M6,E003,0,1989-08-01,安南~小北二路M5~M6,1,80,120,11,PVC,1.4,1.3,249,0,0,0,
8020401,204010970000065,M6,M7,E003,0,1989-08-01,安南~小北二路M6~M7,1,80,120,11,PVC,1.4,1.4,237,0,0,0,
8020401,204010970000066,M7,M8,E003,0,1989-08-01,安南~小北二路M7~M8,1,80,120,11,PVC,2.2,1.8,193.89,0,0,0,
8020401,204010970000067,M8,M9,E003,0,1989-08-01,安南~小北二路M8~M9,1,80,120,11,PVC,1.9,1.4,235,0,0,0,
8020401,204010970000068,M9,M10,E003,0,1989-08-01,安南~小北二路M9~M10,1,80,120,12,PVC,1.8,1.6,245,0,0,0,
8020401,204010970000069,M10,M11,E003,0,1989-08-01,安南~小北二路M10~M11,1,80,120,12,PVC,2.4,2.2,252,0,0,0,
8020401,204010970000070,M11,小北D/S,E003,0,1989-08-01,安南~小北二路M11~小北D/S,1,80,120,10,PVC,2,2.8,243,0,0,0,
8020401,204010970000071,新營P/S,M1,E003,0,2009-11-01,新營～華卡線　新營P/S~M1,2,100,280,20,PVC,1.28,1.39,138,0,0,0,
8020401,204010970000072,M1,M2,E003,0,2009-11-01,新營～華卡線　M1~M2,2,100,280,20,PVC,1.25,1.44,237,0,0,0,
8020401,204010970000073,M2,M3,E003,0,2009-11-01,新營～華卡線　M2~M3,2,100,280,20,PVC,1.21,1.48,219,0,0,0,
8020401,204010970000074,M3,M4,E003,0,2009-11-01,新營～華卡線　M3~M4,2,100,280,20,PVC,1.27,1.73,216,0,0,0,
8020401,204010970000075,M4,M5,E003,0,2009-11-01,新營～華卡線　M4~M5,2,100,280,20,PVC,1.23,1.25,260,0,0,0,
8020401,204010970000076,M5,M6,E003,0,2009-11-01,新營～華卡線　M5~M6,2,100,280,20,PVC,1.38,1.24,261,0,0,0,
8020401,204010970000077,M6,#1連接站,E003,0,2009-11-01,新營～華卡線　M6~#1連接站,2,100,280,20,PVC,1.24,1.2,260,0,0,0,
8020401,204010970000078,#11連接站,M1,E003,0,2004-04-01,台南～仁德線#11連接站~M1,2,132,148,16,PVC,1.2,1.2,233,0,0,0,
8020401,204010970000079,M1,MA,E003,0,2004-04-01,台南～仁德線M1~MA,2,132,148,16,PVC,1.27,1,102,0,0,0,
8020401,204010970000080,MA,M2,E003,0,2004-04-01,台南～仁德線MA~M2,2,132,148,16,PVC,1.5,1.8,114,0,0,0,
8020401,204010970000081,M2,M3,E003,0,2004-04-01,台南～仁德線M2~M3,2,132,148,16,PVC,1.4,1.5,235,0,0,0,
8020401,204010970000082,M3,M4,E003,0,2004-04-01,台南～仁德線M3~M4,2,132,148,16,PVC,1.3,1.7,248,0,0,0,
8020401,204010970000083,M4,M5,E003,0,2004-04-01,台南～仁德線M4~M5,2,132,148,16,PVC,1.4,1.5,167,0,0,0,
8020401,204010970000084,M5,M6,E003,0,2004-04-01,台南～仁德線M5~M6,2,140,255,40,PVC,1.4,1.8,295,0,0,0,
8020401,204010970000085,M6,MB,E003,0,2004-04-01,台南～仁德線M6~MB,2,132,148,16,PVC,1.5,1.5,113.2,0,0,0,
8020401,204010970000086,MB,仁德DS,E003,0,2004-04-01,台南～仁德線MB~仁德DS,2,132,148,16,PVC,2.5,1.7,170.2,0,0,0,
8020401,204010970000087,道爺D/S,MA,E003,0,2008-09-01,道爺~和順~新化分歧線道爺D/S~MA,2,240,360,20,PVC,2,2,27.89,0,0,0,
8020401,204010970000088,MA,MB,E003,0,2008-09-01,道爺~和順~新化分歧線MA~MB,2,240,360,20,PVC,2,2,136.49,0,0,0,
8020401,204010970000089,MB,MC,E003,0,2008-09-01,道爺~和順~新化分歧線MB~MC,2,240,360,20,PVC,2,2,162.63,0,0,0,
8020401,204010970000090,MC,MCa,E003,0,2008-09-01,道爺~和順~新化分歧線MC~MCa,2,240,360,20,PVC,2,2,80.32,0,0,0,
8020401,204010970000091,MCa,MD,E003,0,2008-09-01,道爺~和順~新化分歧線MCa~MD,2,240,360,20,PVC,2,2,210.52,0,0,0,
8020401,204010970000092,MD,MDa,E003,0,2008-09-01,道爺~和順~新化分歧線MD~MDa,2,240,360,20,PVC,2,2,176.38,0,0,0,
8020401,204010970000093,MDa,MDb,E003,0,2008-09-01,道爺~和順~新化分歧線MDa~MDb,2,240,360,20,PVC,2,2,136.07,0,0,0,
8020401,204010970000094,MDb,#1,E003,0,2008-09-01,道爺~和順~新化分歧線MDb~#1,2,240,360,20,PVC,2,2,36.58,0,0,0,
8020401,204010970000095,#22,M1,E003,0,2008-09-01,道爺~和順~新化分歧線#22~M1,2,240,360,20,PVC,2.836,2.884,261.21,0,0,0,
8020401,204010970000096,M1,M2,E003,0,2008-09-01,道爺~和順~新化分歧線M1~M2,2,240,360,20,PVC,2.924,2.78,300.38,0,0,0,
8020401,204010970000097,M2,M3,E003,0,2008-09-01,道爺~和順~新化分歧線M2~M3,2,240,360,20,PVC,2.834,2.997,291.96,0,0,0,
8020401,204010970000098,M3,M4,E003,0,2008-09-01,道爺~和順~新化分歧線M3~M4,2,240,360,20,PVC,3.053,2.71,218.42,0,0,0,
8020401,204010970000099,M4,M4a,E003,0,2008-09-01,道爺~和順~新化分歧線M4~M4a,2,240,360,20,PVC,2,2,76.82,0,0,0,
8020401,204010970000100,M4a,M5,E003,0,2008-09-01,道爺~和順~新化分歧線M4a~M5,2,240,360,20,PVC,2.841,2.648,255.83,0,0,0,
8020401,204010970000101,M5,M6,E003,0,2008-09-01,道爺~和順~新化分歧線M5~M6,2,240,360,20,PVC,2.783,4.285,262.41,0,0,0,
8020401,204010970000102,M6,#23,E003,0,2008-09-01,道爺~和順~新化分歧線M6~#23,2,240,360,20,PVC,4.211,1.654,259.86,0,0,0,
8020401,204010970000103,道爺D/S,MA,E003,0,2008-09-01,道爺~安南~新化分歧線道爺D/S~MA,2,240,360,20,PVC,2,2,27.89,0,0,0,
8020401,204010970000104,MA,MB,E003,0,2008-09-01,道爺~安南~新化分歧線MA~MB,2,240,360,20,PVC,2,2,136.49,0,0,0,
8020401,204010970000105,MB,MC,E003,0,2008-09-01,道爺~安南~新化分歧線MB~MC,2,240,360,20,PVC,2,2,162.63,0,0,0,
8020401,204010970000106,MC,MCa,E003,0,2008-09-01,道爺~安南~新化分歧線MC~MCa,2,240,360,20,PVC,2,2,80.32,0,0,0,
8020401,204010970000107,MCa,MD,E003,0,2008-09-01,道爺~安南~新化分歧線MCa~MD,2,240,360,20,PVC,2,2,210.52,0,0,0,
8020401,204010970000108,MD,MDa,E003,0,2008-09-01,道爺~安南~新化分歧線MD~MDa,2,240,360,20,PVC,2,2,176.38,0,0,0,
8020401,204010970000109,MDa,MDb,E003,0,2008-09-01,道爺~安南~新化分歧線MDa~MDb,2,240,360,20,PVC,2,2,136.07,0,0,0,
8020401,204010970000110,MDb,#1,E003,0,2008-09-01,道爺~安南~新化分歧線MDb~#1,2,240,360,20,PVC,2,2,36.58,0,0,0,
8020401,204010970000111,#22,M1,E003,0,2008-09-01,道爺~安南~新化分歧線#22~M1,2,240,360,20,PVC,2.836,2.884,261.21,0,0,0,
8020401,204010970000112,M1,M2,E003,0,2008-09-01,道爺~安南~新化分歧線M1~M2,2,240,360,20,PVC,2.924,2.78,300.38,0,0,0,
8020401,204010970000113,M2,M3,E003,0,2008-09-01,道爺~安南~新化分歧線M2~M3,2,240,360,20,PVC,2.834,2.997,291.96,0,0,0,
8020401,204010970000114,M3,M4,E003,0,2008-09-01,道爺~安南~新化分歧線M3~M4,2,240,360,20,PVC,3.053,2.71,218.42,0,0,0,
8020401,204010970000115,M4,M4a,E003,0,2008-09-01,道爺~安南~新化分歧線M4~M4a,2,240,360,20,PVC,2,2,76.82,0,0,0,
8020401,204010970000116,M4a,M5,E003,0,2008-09-01,道爺~安南~新化分歧線M4a~M5,2,240,360,20,PVC,2.841,2.648,255.83,0,0,0,
8020401,204010970000117,M5,M6,E003,0,2008-09-01,道爺~安南~新化分歧線M5~M6,2,240,360,20,PVC,2.783,4.285,262.41,0,0,0,
8020401,204010970000118,M6,#23,E003,0,2008-09-01,道爺~安南~新化分歧線M6~#23,2,240,360,20,PVC,4.211,1.654,259.86,0,0,0,
8020401,204010970000119,安南P/S,M1,E003,0,2004-07-01,安南~南濱一路安南P/S~M1,1,132,148,22,PVC,1.1,1,322,0,0,0,
8020401,204010970000120,M1,M2,E003,0,2004-07-01,安南~南濱一路M1~M2,1,132,148,22,PVC,1.7,1.7,303.8,0,0,0,
8020401,204010970000121,M2,M2-1,E003,0,2004-07-01,安南~南濱一路M2~M2-1,1,132,148,22,PVC,1.5,1.5,166,0,0,0,
8020401,204010970000122,M2-1,MA,E003,0,2004-07-01,安南~南濱一路M2-1~MA,1,132,148,22,PVC,1.2,3,70,0,0,0,
8020401,204010970000123,MA,M3,E003,0,2004-07-01,安南~南濱一路MA~M3,1,132,148,22,PVC,3.4,3,55,0,0,0,
8020401,204010970000124,M3,M4,E003,0,2004-07-01,安南~南濱一路M3~M4,1,132,148,22,PVC,3,3.4,406.6,0,0,0,
8020401,204010970000125,M4,M5,E003,0,2004-07-01,安南~南濱一路M4~M5,1,132,148,22,PVC,3.5,3.5,506,0,0,0,
8020401,204010970000126,M5,M6,E003,0,2004-07-01,安南~南濱一路M5~M6,1,132,148,22,PVC,3.5,3.5,503.9,0,0,0,
8020401,204010970000127,M6,MD1濱海橋前段,E003,0,2004-07-01,安南~南濱一路M6~MD1濱海橋前段,1,132,148,22,PVC,3.5,3.5,83,0,0,0,
8020401,204010970000128,MD1濱海橋前段,MD2濱海橋後段,E003,0,2004-07-01,安南~南濱一路MD1濱海橋前段~MD2濱海橋,1,132,148,22,PVC,8.4,7.5,355,0,0,0,
8020401,204010970000129,MD2濱海橋後段,M7,E003,0,2004-07-01,安南~南濱一路MD2濱海橋後段~M7,1,132,148,22,PVC,3,3,44,0,0,0,
8020401,204010970000130,M7,M8,E003,0,2004-07-01,安南~南濱一路M7~M8,1,132,148,22,PVC,3,3.5,411.8,0,0,0,
8020401,204010970000131,M8,M9,E003,0,2004-07-01,安南~南濱一路M8~M9,1,132,148,22,PVC,3.5,3.5,422.1,0,0,0,
8020401,204010970000132,M9,EA8海尾橋前段,E003,0,2004-07-01,安南~南濱一路M9~EA8海尾橋前段,1,132,148,22,PVC,3.5,3.5,67,0,0,0,
8020401,204010970000133,EA8海尾橋前段,EA9(海尾橋後段),E003,0,2004-07-01,安南~南濱一路EA8海尾橋前段~EA9(海尾,1,132,148,22,PVC,5.2,5.4,348.8,0,0,0,
8020401,204010970000134,EA9(海尾橋後段),M10,E003,0,2004-07-01,安南~南濱一路EA9(海尾橋後段)~M10,1,132,148,22,PVC,3,3,60,0,0,0,
8020401,204010970000135,M10,M11,E003,0,2004-07-01,安南~南濱一路M10~M11,1,132,148,22,PVC,3,3,224.3,0,0,0,
8020401,204010970000136,M11,SA8本淵橋前段,E003,0,2004-07-01,安南~南濱一路M11~SA8本淵橋前段,1,132,148,22,PVC,3,3,56,0,0,0,
8020401,204010970000137,SA8本淵橋前段,EA10(本淵橋後段),E003,0,2004-07-01,安南~南濱一路SA8本淵橋前段~EA10(本淵,1,132,148,22,PVC,5.2,4.7,324.4,0,0,0,
8020401,204010970000138,EA10(本淵橋後段),M12,E003,0,2004-07-01,安南~南濱一路EA10(本淵橋後段)~M12,1,132,148,22,PVC,3,3,58,0,0,0,
8020401,204010970000139,M12,M13,E003,0,2004-07-01,安南~南濱一路M12~M13,1,132,148,22,PVC,3,3,151,0,0,0,
8020401,204010970000140,M13,M14,E003,0,2004-07-01,安南~南濱一路M13~M14,1,132,148,22,PVC,3.5,4,280,0,0,0,
8020401,204010970000141,M14,M15,E003,0,2004-07-01,安南~南濱一路M14~M15,1,132,148,22,PVC,2.3,1.7,280.8,0,0,0,
8020401,204010970000142,M15,M16,E003,0,2004-07-01,安南~南濱一路M15~M16,1,132,148,22,PVC,1.7,1.7,290.5,0,0,0,
8020401,204010970000143,M16,M17,E003,0,2004-07-01,安南~南濱一路M16~M17,1,132,148,22,PVC,1.7,2.4,330.3,0,0,0,
8020401,204010970000144,M17,M18,E003,0,2004-07-01,安南~南濱一路M17~M18,1,132,148,22,PVC,1.7,2.4,300.2,0,0,0,
8020401,204010970000145,M18,M19,E003,0,2004-07-01,安南~南濱一路M18~M19,1,132,148,22,PVC,1.7,2.1,304.9,0,0,0,
8020401,204010970000146,M19,M20,E003,0,2004-07-01,安南~南濱一路M19~M20,1,132,148,22,PVC,1.7,2.2,310.7,0,0,0,
8020401,204010970000147,M20,M21,E003,0,2004-07-01,安南~南濱一路M20~M21,1,132,148,22,PVC,3.3,2.3,272.8,0,0,0,
8020401,204010970000148,M21,M22,E003,0,2004-07-01,安南~南濱一路M21~M22,1,132,148,22,PVC,1.3,1.9,405.1,0,0,0,
8020401,204010970000149,M22,M23,E003,0,2004-07-01,安南~南濱一路M22~M23,1,132,148,22,PVC,1.9,2,289.5,0,0,0,
8020401,204010970000150,M23,M24.1,E003,0,2004-07-01,安南~南濱一路M23~M24.1,1,132,148,22,PVC,2.3,1.9,123.1,0,0,0,
8020401,204010970000151,M24.1,M24.4,E003,0,2004-07-01,安南~南濱一路M24.1~M24.4,1,132,148,22,PVC,2.6,2.6,228.5,0,0,0,
8020401,204010970000152,M24.4,M25,E003,0,2004-07-01,安南~南濱一路M24.4~M25,1,132,148,22,PVC,2.2,1.8,179.7,0,0,0,
8020401,204010970000153,M25,M26,E003,0,2004-07-01,安南~南濱一路M25~M26,1,132,148,22,PVC,1.8,1.9,309.1,0,0,0,
8020401,204010970000154,M26,M27,E003,0,2004-07-01,安南~南濱一路M26~M27,1,132,148,22,PVC,1.9,2.3,299.6,0,0,0,
8020401,204010970000155,M27,M28,E003,0,2004-07-01,安南~南濱一路M27~M28,1,132,148,22,PVC,1.5,3.5,310.1,0,0,0,
8020401,204010970000156,M28,M29,E003,0,2004-07-01,安南~南濱一路M28~M29,1,132,148,22,PVC,1.9,1.7,301.7,0,0,0,
8020401,204010970000157,M29,M30,E003,0,2004-07-01,安南~南濱一路M29~M30,1,132,148,22,PVC,1.8,2,327.1,0,0,0,
