TOWN_CODE,TOWN_NAME,AC_NO,CASE_ID,CONST_NAME,LOCATION,A_UN,ABE_DA,AEN_DA,ADG_DA,DACO_TI,AREA_TA,UN_NA,UR_NA,UR_DR,UR_TI,PURP,PH_URLS,DG_STATUS,CL_DA,CHG_TYPE,CBE_DA,CEN_DA,LASTMOD,POLY_LIST,StatDesc
2108,永康區,南市挖字第10831000979號,139353,銜接用戶管(CF201K873D),起中華路134巷77號,臺南市永康區公所,2019.09.09,2019.11.21,74,8:00~17:00,1.20,中華電信公司台南營運處第一客網中心四股,盧盛雄,中華電信公司台南營運處第一客網中心四股,(06) 244-3530,銜接用戶管(CF201K873D),http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/139353/139353_WorkBeforePic1.jpg,4,2019.11.26,NULL,2019.12.29,2020.03.09,2020-04-24 11:44:48.493,"171791.569861436 2544820.38276726,171796.336487153 2544819.98554845,171795.939268343 2544815.61614154,171790.378205007 2544816.80779797,171791.569861436 2544820.38276726",已報完工待收件
2124,學甲區,南市挖字第10808000178號,139361,108年乙工區配電外線及零星管路(管8190122-2),起南1線與三連路(路口),臺南市學甲區公所,2019.11.11,2019.12.14,34,8:00~17:00,78.00,台灣電力股份有限公司新營區營業處,王淑芬,台灣電力股份有限公司新營區營業處,(06) 633-5481 #604,用戶申請新設用電,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/139361/139361_WorkBeforePic1.png,4,NULL,NULL,2020.05.01,2020.06.30,2020-04-14 11:13:27.117,"164123.68228077202 2572398.256557663,164127.48947611058 2572398.010932157,164127.24385060486 2572396.6599918758,164123.19102976058 2572397.151242887,164123.68228077202 2572398.256557663",展延核准通過
2133,鹽水區,南市挖字第10802000133號,139365,用戶銜接配管,起月津路12巷127號,臺南市鹽水區公所,2019.09.10,2019.11.08,60,9:00~17:00,7.80,中華電信台南營運處第三客網中心(新營區),盧友忠,中華電信台南營運處第三客網中心(新營區),(06) 644-0192,用戶銜接配管,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/139365/139365_WorkBeforePic1.JPG,4,NULL,NULL,NULL,NULL,2019-12-10 10:07:36.167,"174647.877916667 2579680.55625,174654.439583333 2579680.76791667,174654.439583333 2579680.76791667,174654.439583333 2579679.70958333,174647.98375 2579679.70958333,174647.877916667 2579680.55625",案件已變更
2104,北區,南市挖字第10800004395號,139367,8ZC2640雙子星有線電視表燈用電,起開元路181號(附近)訖開元路183巷(巷口),臺南市政府工務局,2019.09.18,2019.11.18,62,8:00~17:00,7.44,台灣電力公司台南區營業處,林士哲,台灣電力公司台南區營業處,(06) 216-0121 #3565,雙子星有線電視表燈用電,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/139367/139367_WorkBeforePic1.jpg,4,2019.12.09,NULL,2019.11.19,2019.12.19,2020-03-19 10:03:14.600,"169988.157534412 2545284.42289234,169976.304201079 2545280.08372567,169974.716701079 2545283.57622567,169975.563367746 2545283.78789234,169976.515867746 2545281.56539234,169988.475034412 2545285.58705901,169988.792534412 2545284.84622567,169988.792534412 2545284.74039234,169988.157534412 2545284.42289234",再度完工回報待收件
2126,新營區,南市挖字第10801000589號,139368,108年甲工區配電外線及零星管路(8190045),新營民有街20號,臺南市新營區公所,2019.09.10,2019.11.10,62,8:00~17:00,2.04,台灣電力股份有限公司新營區營業處,王淑芬,台灣電力股份有限公司新營區營業處,(06) 633-5481 #604,用戶申請新設用電,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/139368/139368_WorkBeforePic1.PNG,4,2020.01.14,NULL,2019.12.12,2020.02.12,2020-02-06 16:48:34.353,"179916.01017583566 2578090.189822191,179916.7116656274 2578088.553012677,179912.26889694633 2578086.916203163,179911.80123708516 2578088.553012677,179916.01017583566 2578090.189822191",已報完工待收件
2126,新營區,南市挖字第10801000580號,139369,108年甲工區配電外線及零星管路(管8190047),東林街新東段0006-0009地號號,臺南市新營區公所,2019.09.10,2019.11.10,62,8:00~17:00,4.56,台灣電力股份有限公司新營區營業處,王淑芬,台灣電力股份有限公司新營區營業處,(06) 633-5481 #604,新設工程,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/139369/139369_WorkBeforePic1.png,4,2019.11.25,NULL,2019.11.11,2019.12.11,2019-12-03 16:32:20.193,"181356.95789429502 2579770.4040171164,181361.75140787195 2579769.001037533,181363.15438745546 2579772.5084864916,181363.79741976457 2579772.333114044,181362.1606102505 2579768.1241752934,181356.72406436442 2579769.8778997725,181356.95789429502 2579770.4040171164",已報完工待收件
2104,北區,南市挖字第10800004462號,139374,8ZC2639雙子星有線電視表燈用電,起林森路3段276號(旁),臺南市政府工務局,2019.09.20,2019.11.20,62,8:00~17:00,8.16,台灣電力公司台南區營業處,林士哲,台灣電力公司台南區營業處,(06) 216-0121 #3565,雙子星有線電視表燈用電,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/139374/139374_WorkBeforePic1.jpg,4,2020.01.03,NULL,2019.12.22,2020.02.02,2020-04-14 09:17:17.043,"170456.755833333 2545338.70916667,170457.073333333 2545338.39166667,170458.766666667 2545338.28583333,170464.27 2545328.9725,170465.010833333 2545329.39583333,170459.19 2545339.55583333,170456.544166667 2545339.23833333,170456.544166667 2545338.4975,170456.544166667 2545338.4975,170456.755833333 2545338.70916667",完工回報退件待重送
2103,南區,南市挖字第10800004363號,139375,仲喬建設給水,起德興路45號(等3戶),臺南市政府工務局,2019.09.18,2019.11.18,93,8:00~17:00,3.00,台灣自來水公司台南服務所,潘正坤,台灣自來水公司台南服務所,(06) 237-0021,埋設自來水管,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/139375/139375_WorkBeforePic1.png,4,2019.12.24,NULL,2019.12.20,2020.03.12,2019-12-24 17:18:40.493,"167181.69717656256 2540776.8183726566,167178.48184687507 2540776.8529460942,167178.51642031258 2540777.9247226566,167181.69717656256 2540777.9592960943,167181.69717656256 2540776.8183726566",已報完工待收件
2101,東區,南市挖字第10900001044號,139378,和建營造4戶(連建建設),起東門路3段179巷86號(前)訖東門路3段179巷149號(前),臺南市政府工務局,2020.03.11,2020.05.11,91,8:00~17:00,10.80,欣南天然氣股份有限公司,朱維棟,欣南天然氣股份有限公司,(06) 234-2622,用戶管,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/139378/139378_WorkBeforePic1.jpg,4,NULL,NULL,2020.05.12,2020.06.11,2020-05-04 14:58:28.683,"171775.8774726952 2542028.6541893147,171775.9303894677 2542028.6541893147,171781.53956735274 2542028.54835577,171790.69416899528 2542031.9350292096,171791.11750317528 2542030.9296105322,171790.05916772527 2542030.5591931245,171790.64125222276 2542029.0775234946,171789.42416645525 2542028.6541893147,171788.78916518527 2542030.135858945,171781.59248412523 2542027.384186775,171776.0891397852 2542027.172519685,171775.8774726952 2542028.6541893147",展延核准通過
2126,新營區,南市挖字第10801000590號,139385,108年甲工區配電外線及零星管路(管8190142),三民路與三興街,臺南市新營區公所,2019.09.11,2019.11.11,62,8:00~17:00,234.36,台灣電力股份有限公司新營區營業處,王淑芬,台灣電力股份有限公司新營區營業處,(06) 633-5481 #604,用戶申請遷移設用電,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/139385/139385_WorkBeforePic1.png,4,2020.03.05,NULL,2020.02.15,2020.04.14,2020-04-13 11:21:52.633,"179448.4672296407 2578363.595468521,179448.99334698453 2578363.595468521,179447.35653747042 2578360.4387644585,179447.18116502248 2578361.023339285,179448.4672296407 2578363.595468521",已報完工待收件
2126,新營區,南市挖字第10801000581號,139386,108年甲工區配電外線及零星管路(8190108),起新營民生路582號,臺南市新營區公所,2019.09.11,2019.11.11,62,8:00~17:00,12.90,台灣電力股份有限公司新營區營業處,王淑芬,台灣電力股份有限公司新營區營業處,(06) 633-5481 #604,用戶申請新設用電,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/139386/139386_WorkBeforePic1.PNG,4,2019.11.07,NULL,2019.11.12,2019.12.12,2019-12-05 11:31:19.553,"178752.53089875216 2579381.5207280596,178752.063238891 2579381.0530681987,178750.6602593075 2579380.117748476,178755.5706878497 2579374.0381702813,178754.63536812738 2579373.1028505587,178748.5557899323 2579380.5854083374,178751.36174909925 2579383.3913675044,178752.53089875216 2579381.5207280596",已報完工待收件
2106,安南區,南市挖字第10800004263號,139387,8ZC2625偉基營造臨時用電,國安街國安段1546地號,臺南市政府工務局,2019.09.10,2019.11.10,62,8:00~17:00,4.80,台灣電力公司台南區營業處,林士哲,台灣電力公司台南區營業處,(06) 216-0121 #3565,偉基營造臨時用電,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/139387/139387_WorkBeforePic1.jpg,4,2019.11.02,NULL,2019.11.11,2019.12.11,2020-02-21 09:07:11.330,"166383.178740052 2546896.26988244,166386.003407143 2546889.20821471,166387.592282382 2546889.73783979,166384.944156984 2546896.97604921,166383.178740052 2546896.44642413,166383.002198359 2546896.26988244,166383.178740052 2546896.26988244",完工回報退件待重送
2102,中西區,南市挖字第10800004688號,139388,湖美三街25號旁置箱設置,湖美3街25號,臺南市政府工務局,2019.10.07,2019.12.05,60,8:00~17:00,0.30,三冠王有線電視股份有限公司,郭國慶,三冠王有線電視股份有限公司,(02) 412-8833,有線電視使用,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/139388/139388_WorkBeforePic1.jpg,4,2019.12.26,NULL,2019.12.06,2020.01.04,2020-04-17 17:14:19.243,"166219.17623548064 2544503.9543195562,166221.92790765065 2544504.1659866464,166221.50457347065 2544499.2976435763,166218.7529013006 2544499.2976435763,166218.7529013006 2544503.319318286,166219.17623548064 2544503.9543195562",案件已結案
2101,東區,南市挖字第10800004367號,139391,皇御開發2戶,起德昌路196巷2號(前),臺南市政府工務局,2019.09.18,2019.11.18,91,8:00~17:00,0.40,欣南天然氣股份有限公司,朱維棟,欣南天然氣股份有限公司,(06) 234-2622,用戶管,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/139391/139391_WorkBeforePic1.JPG,4,2019.10.16,NULL,2019.11.19,2019.12.19,2020-04-28 16:48:54.797,"171847.06112804764 2540972.505783809,171847.69612931766 2540972.3470334914,171847.32571191015 2540970.5478632264,171846.69071064016 2540970.706613544,171847.06112804764 2540972.505783809",已報完工待收件
2108,永康區,南市挖字第10831000975號,139395,埋設用戶電信配管,新行街291巷15號(對面),臺南市永康區公所,2019.09.11,2019.11.25,76,8:00~17:00,18.60,中華電信公司台南營運處第一客網中心四股,盧盛雄,中華電信公司台南營運處第一客網中心四股,(06) 244-3530,埋設用戶電信配管,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/139395/139395_WorkBeforePic1.jpg,4,2019.10.22,NULL,2019.11.26,2020.01.02,2019-11-28 14:40:21.333,"172300.045030713 2549483.16693387,172300.045030713 2549487.93355959,172317.522658339 2549488.72799721,172317.919877149 2549483.96137149,172300.045030713 2549483.16693387",已報完工待收件
2108,永康區,南市挖字第10831000978號,139405,永康所108年度新裝單價採購工程,三民街90巷9號(對面),臺南市永康區公所,2019.09.09,2019.12.07,90,8:00~17:00,74.55,台灣自來水股份有限公司第六區管理處永康服務所,鄭創嶽,台灣自來水股份有限公司第六區管理處永康服務所,(06) 232-5714,用戶用水,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/139405/139405_WorkBeforePic1.jpg,4,2019.12.17,NULL,2019.12.08,2020.01.21,2020-03-20 14:21:30.963,"172996.41252984531 2550331.209155024,173001.70420709535 2550327.8224815843,172989.85085005529 2550308.5607763943,172984.34750571524 2550301.1524282442,172978.2091601052 2550297.342420624,172969.31914232514 2550295.014082634,172911.53402675482 2550292.685744644,172903.7023444248 2550281.890723054,172898.62233426474 2550285.700730674,172908.99402167482 2550297.977421894,172948.99910168504 2550299.882425704,172966.35580306515 2550300.517426974,172976.9391575652 2550303.480766234,172996.41252984531 2550331.209155024",案件已結案
2126,新營區,南市挖字第10801000597號,139407,臺南市柳營區污水下水道系統東新營分區分支管網及用戶接管工程第二標,起府西路257巷31弄1號訖府西路231巷19號,臺南市新營區公所,2019.09.16,2020.03.16,183,6:00~18:00,111.30,水利局污水新建工程科,褚震宇,水利局污水新建工程科,(06) 298-6672,連通管埋設、用戶接管工程,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/139407/139407_WorkBeforePic1.JPG,4,NULL,NULL,2020.03.17,2020.06.17,2020-03-12 15:45:50.000,"179755.15593768566 2579600.766569299,179731.97839133057 2579600.766569299,179731.97839133057 2579608.704085174,179754.20343578066 2579608.598251629,179754.73260350566 2579608.598251629,179754.73260350566 2579608.386584539,179755.15593768566 2579600.766569299",展延核准通過
2104,北區,南市挖字第10800004342號,139414,8ZC2370曾志嘉建築臨時用電,大興街376巷3號(附近),臺南市政府工務局,2019.09.18,2019.11.18,62,8:00~17:00,12.78,台灣電力公司台南區營業處,林士哲,台灣電力公司台南區營業處,(06) 216-0121 #3565,建築臨時用電,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/139414/139414_WorkBeforePic1.jpg,4,2019.11.26,NULL,2019.11.19,2019.12.19,2020-04-14 09:15:43.773,"166273.502135392 2545582.31194187,166278.942234975 2545584.19505327,166283.179235612 2545573.2102368,166282.446914514 2545573.0010022,166278.628383076 2545583.25349757,166273.920604591 2545581.78885538,166273.711369991 2545582.31194187,166273.502135392 2545582.31194187",完工回報退件待重送
2103,南區,南市挖字第10800005544號,139417,吳俊傑基金會給水,大德街141巷(與樹林街2段南43m),臺南市政府工務局,2019.11.27,2020.01.27,92,8:00~17:00,1.00,台灣自來水公司台南服務所,潘正坤,台灣自來水公司台南服務所,(06) 237-0021,埋設自來水管,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/139417/139417_WorkBeforePic1.jpg,4,2020.03.10,NULL,2020.02.28,2020.05.28,2020-03-10 09:54:24.863,"167562.13991006796 2542950.379939126,167564.574081603 2542950.274105581,167564.574081603 2542949.6920210836,167562.13991006796 2542949.744937856,167562.13991006796 2542950.379939126",已報完工待收件
2104,北區,南市挖字第10800004397號,139419,8ZC2641雙子星有線電視表燈用電,起公園路721號,臺南市政府工務局,2019.09.18,2019.11.18,62,8:00~17:00,8.22,台灣電力公司台南區營業處,林士哲,台灣電力公司台南區營業處,(06) 216-0121 #3565,雙子星有線電視表燈用電,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/139419/139419_WorkBeforePic1.jpg,4,2019.12.02,NULL,2019.11.19,2019.12.19,2020-03-16 08:11:03.303,"169531.126666667 2546395.20375,169531.126666667 2546395.20375,169532.290833333 2546394.56875,169532.5025 2546394.25125,169523.506666667 2546381.55125,169522.554166667 2546382.08041667,169531.338333333 2546394.03958333,169530.385833333 2546394.56875,169530.915 2546395.30958333,169530.915 2546395.30958333,169531.126666667 2546395.20375",完工回報退件待重送
2108,永康區,南市挖字第10800004514號,139430,永康區108年度管線設備維修工程,177號(線)道路自0公里430公尺起至0公里432公尺訖,臺南市政府工務局,2019.09.03,2019.12.01,90,8:00~17:00,2.00,台灣自來水股份有限公司第六區管理處永康服務所,戚達,台灣自來水股份有限公司第六區管理處永康服務所,(06) 232-5714,管線漏水修理,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/139430/139430_WorkBeforePic1.jpg,4,2019.10.21,NULL,2019.12.02,2020.01.15,2020-02-13 14:08:45.407,"174037.83146727632 2548709.35562865,174038.8104275676 2548709.540837354,174038.88980272636 2548708.482501904,174037.88438404884 2548708.403126745,174037.83146727632 2548709.35562865",已報完工待收件
2108,永康區,南市挖字第10831000980號,139434,永康區108年度管線設備維修工程,起中正南路349巷85號,臺南市永康區公所,2019.09.03,2019.12.01,90,8:00~17:00,2.00,台灣自來水股份有限公司第六區管理處永康服務所,戚達,台灣自來水股份有限公司第六區管理處永康服務所,(06) 232-5714,管線漏水修理,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/139434/139434_WorkBeforePic1.jpg,4,2019.10.21,NULL,2019.12.02,2020.01.15,2020-02-13 14:10:14.860,"170213.1287757171 2547573.94163407,170208.52501650958 2547576.2170552877,170210.5358538646 2547579.8683125903,170215.2454466171 2547577.2753907377,170213.1287757171 2547573.94163407",已報完工待收件
2106,安南區,南市挖字第10800004538號,139438,8EK0328全易建設公司申請線路遷移工程,安興街181巷80號,臺南市政府工務局,2019.10.03,2019.12.03,62,8:00~17:00,4.00,台灣電力公司台南區營業處,林士哲,台灣電力公司台南區營業處,(06) 216-0121 #3565,8EK0328全易建設公司申請線路遷移工程,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/139438/139438_WorkBeforePic1.jpg,4,2019.12.20,NULL,2019.12.04,2020.01.03,2020-01-13 10:00:30.240,"163915.421024828 2551909.39476214,163913.092691494 2551911.8289288,163910.976024828 2551909.9239288,163913.092691494 2551907.48976214,163915.421024828 2551909.39476214",已報完工待收件
2129,東山區,南市挖字第10811000097號,139439,108年白河所新裝單價採購工程-東山區東山段1354地號,起東山段大道1354地號訖東山段大道1354地號,臺南市東山區公所,2019.09.09,2019.11.07,60,8:00~17:00,1.25,台灣自來水股份有限公司第六區管理處白河營運所,鄭嘉佩,台灣自來水股份有限公司第六區管理處白河營運所,(06) 685-2135 #21,臨時用水,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/139439/139439_WorkBeforePic1.JPG,4,2020.02.05,NULL,2020.02.06,2020.04.03,2020-02-19 14:14:47.090,"190003.2455531862 2579950.911091326,190003.94903584666 2579954.662998848,190004.82838917227 2579954.545751738,190004.06628295674 2579950.911091326,190003.2455531862 2579950.911091326",已報完工待收件
2133,鹽水區,南市挖字第10802000126號,139442,新營營運所108年管線設備維修工程,民生街49號(前),臺南市鹽水區公所,2019.09.02,2020.01.02,123,8:00~17:00,4.40,台灣自來水股份有限公司第六區管理處新營營運所,楊勝吉,台灣自來水股份有限公司第六區管理處新營營運所,(06) 632-2240,路面緊急搶修,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/139442/139442_WorkBeforePic1.JPG,4,2020.02.26,NULL,2020.01.03,2020.03.05,2020-02-26 09:04:59.393,"175083.506680056 2580268.81154468,175086.787513389 2580269.02321135,175087.105013389 2580265.10737802,175083.718346723 2580264.78987802,175083.400846723 2580268.91737802,175083.400846723 2580268.91737802,175083.400846723 2580268.91737802,175083.506680056 2580268.81154468",已報完工待收件
2104,北區,南市挖字第10800004343號,139443,8ZC2643雙子星有線電視表燈用電,起文賢路1122巷95號,臺南市政府工務局,2019.09.20,2019.11.20,62,8:00~17:00,2.04,台灣電力公司台南區營業處,林士哲,台灣電力公司台南區營業處,(06) 216-0121 #3565,雙子星有線電視表燈用電,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/139443/139443_WorkBeforePic1.jpg,4,2019.11.21,NULL,2019.11.21,2019.12.21,2020-03-19 13:50:23.307,"167592.648333333 2546388.84833333,167590.214166667 2546385.46166667,167591.166666667 2546384.72083333,167593.8125 2546388.31916667,167592.754166667 2546388.95416667,167592.754166667 2546388.95416667,167592.648333333 2546388.84833333",再度完工回報待收件
2126,新營區,南市挖字第10801000598號,139446,臺南市柳營區污水下水道系統東新營分區分支管網及用戶接管工程第二標,起府西路259巷(口)訖中正路107巷40弄(路口),臺南市新營區公所,2019.09.16,2020.03.16,183,7:00~18:00,50.00,水利局污水新建工程科,褚震宇,水利局污水新建工程科,(06) 298-6672,工作井立坑及推進,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/139446/139446_WorkBeforePic1.JPG,4,NULL,NULL,2020.03.17,2020.06.17,2020-03-12 15:45:50.220,"179932.81642009984 2579737.89767471,179932.81642009984 2579738.4268424353,179942.2356056049 2579738.4268424353,179942.2356056049 2579737.791841165,179942.3414391499 2579732.500163915,179933.02808718986 2579732.3943303702,179932.81642009984 2579737.89767471",展延核准通過
