手孔編號,經度,緯度,x,y
BH00090,5.04267861111111,1.03590064814815,4283.468,98320.293
BH00091,5.0426459375,1.03587153935185,4204.244,98242.89
BH00092,5.04260748842593,1.03583822916667,4110.985,98154.332
BH00093,5.0425890162037,1.03582234953704,4066.204,98112.119
BH00094,5.04255976851852,1.03579770833333,3995.294,98046.597
BH00095,5.04252825231481,1.03577143518519,3918.844,97976.741
BH00096,5.04249854166667,1.03574578703704,3846.818,97908.558
BH00097,5.04246626157407,1.035716875,3768.524,97831.716
BH00098,5.04243917824074,1.03569459490741,3702.847,97772.481
BH00099,5.04240460648148,1.03566674768519,3618.996,97698.421
BH00100,5.04234303240741,1.03568800925926,3469.651,97754.931
BH00101,5.04224,1.0357478125,3219.763,97913.887
BH00102,5.04274586805556,1.03611954861111,4446.459,98902.224
BH00103,5.04271115740741,1.03611313657407,4362.286,98885.15
BH00104,5.04269641203704,1.03611792824074,4326.538,98897.882
BH00105,5.0427599537037,1.03607666666667,4480.641,98788.222
BH00106,5.04271219907407,1.03608171296296,4364.834,98801.622
BH00107,5.04271532407407,1.0360483912037,4372.427,98713.047
BH00108,5.04269918981481,1.03605739583333,4333.304,98736.986
BH00109,5.04268383101852,1.03606623842593,4296.036,98760.46
BH00110,5.04230065972222,1.03642155092593,3366.674,99704.838
BH00111,5.04155049768519,1.03637810185185,1547.501,99589.27
BH00112,5.04113141203704,1.03757667824074,531.525,102775.444
BH00113,5.04112877314815,1.03755886574074,525.109,102728.083
BH00114,5.04112756944444,1.03754940972222,522.202,102702.949
BH00115,5.04112726851852,1.03753075231482,521.445,102653.362
BH00116,5.04112994212963,1.03751368055556,527.931,102607.962
BH00117,5.04113152777778,1.03749886574074,531.766,102568.586
BH00118,5.04113306712963,1.03747972222222,535.512,102517.688
BH00119,5.04113331018519,1.03745662037037,536.086,102456.29
BH00120,5.04113545138889,1.03743805555556,541.265,102406.931
BH00121,5.04113707175926,1.0374233912037,545.184,102367.961
BH00122,5.04114025462963,1.03740248842593,552.902,102312.381
BH00123,5.04113809027778,1.03738200231481,547.669,102257.917
BH00124,5.04113515046296,1.0373580787037,540.534,102194.344
BH00125,5.0411325462963,1.03733762731481,534.215,102139.979
BH00126,5.0411297337963,1.03731450231481,527.387,102078.492
BH00127,5.04112853009259,1.03729880787037,524.454,102036.787
BH00128,5.04112824074074,1.03728422453704,523.753,101998.023
BH00129,5.04112934027778,1.03726952546296,526.426,101958.928
BH00130,5.04113336805556,1.03724790509259,536.174,101901.474
BH00131,5.04113753472222,1.03722979166667,546.273,101853.308
BH00132,5.04114888888889,1.03717967592593,573.791,101720.087
BH00133,5.04115269675926,1.03716011574074,583.029,101668.098
BH00134,5.04115532407407,1.03713537037037,589.377,101602.317
BH00135,5.04115515046296,1.03711734953704,588.957,101554.404
BH00136,5.0411550462963,1.0370969212963,588.687,101500.126
BH00137,5.04115491898148,1.03707439814815,588.386,101440.255
BH00138,5.04115462962963,1.03704708333333,587.666,101367.618
BH00139,5.04115472222222,1.0370233912037,587.905,101304.655
BH00140,5.04115449074074,1.03700627314815,587.332,101259.135
BH00141,5.04115478009259,1.03699626157407,588.026,101232.527
BH00142,5.04116096064815,1.03698199074074,603.024,101194.593
BH00143,5.04117413194444,1.03696918981481,634.945,101160.556
BH00144,5.0411959837963,1.03695162037037,687.918,101113.863
BH00145,5.04121086805556,1.03693888888889,724.023,101080.007
BH00146,5.04122233796296,1.03692865740741,751.832,101052.81
BH00147,5.04123804398148,1.03691435185185,789.912,101014.773
BH00148,5.04125583333333,1.03689912037037,833.034,100974.299
BH00149,5.04126811342593,1.03688899305556,862.822,100947.366
BH00150,5.04129212962963,1.03687386574074,921.058,100907.165
BH00151,5.04131215277778,1.03686934027778,969.585,100895.104
BH00152,5.04134478009259,1.03686376157407,1048.72,100880.293
BH00153,5.0413715625,1.03685813657407,1113.641,100865.32
BH00154,5.0413965162037,1.03684657407407,1174.152,100834.591
BH00155,5.0414078587963,1.0368274537037,1201.673,100783.775
BH00156,5.04141744212963,1.03681115740741,1224.898,100740.429
BH00157,5.04142278935185,1.0367943287037,1237.868,100695.719
BH00158,5.04142502314815,1.03677133101852,1243.289,100634.577
BH00159,5.04098584490741,1.03755621527778,178.59,102721.084
BH00160,5.0409959375,1.03754341435185,203.05,102687.032
BH00161,5.04100668981482,1.0375305787037,229.12,102652.924
BH00162,5.0410225,1.03751395833333,267.447,102608.722
BH00163,5.0408619212963,1.03636729166667,-122.318,99560.654
BH00164,5.04108534722222,1.03631983796296,419.494,99434.463
BH00165,5.04109465277778,1.03630990740741,442.053,99408.041
BH00166,5.04107770833333,1.03620978009259,400.93,99141.881
BH00167,5.04137386574074,1.03633331018519,1119.165,99470.227
BH00168,5.04135615740741,1.03633513888889,1076.214,99475.067
BH00169,5.04134797453704,1.03633563657407,1056.385,99476.411
BH00170,5.04132064814815,1.03633806712963,990.103,99482.851
BH00171,5.04129576388889,1.03634037037037,929.77,99489.003
BH00172,5.04126766203704,1.03634239583333,861.608,99494.385
BH00173,5.04124908564815,1.03634336805556,816.561,99496.964
BH00174,5.04135483796296,1.03631310185185,1073.025,99416.485
BH00175,5.04135430555556,1.03629340277778,1071.733,99364.131
BH00176,5.04135699074074,1.0362918287037,1078.248,99359.952
BH00177,5.04138121527778,1.03629971064815,1136.989,99380.889
BH00178,5.04133947916667,1.03628560185185,1035.777,99343.409
BH00179,5.04135530092593,1.03628341435185,1074.135,99337.586
BH00180,5.0413703125,1.03625892361111,1110.54,99272.477
BH00181,5.04138009259259,1.03624606481481,1134.264,99238.298
BH00182,5.04139137731481,1.0362474537037,1161.62,99241.977
BH00183,5.0414074537037,1.03625677083333,1200.604,99266.747
BH00184,5.04140876157407,1.03625427083333,1203.794,99260.107
BH00185,5.04136556712963,1.03623225694444,1099.02,99201.579
BH00186,5.04134625,1.03623717592593,1052.196,99214.663
BH00187,5.04133024305556,1.03625994212963,1013.362,99275.192
BH00188,5.04132415509259,1.03626833333333,998.605,99297.482
BH00189,5.04132071759259,1.03627778935185,990.258,99322.637
BH00190,5.04131971064815,1.0362928587963,987.831,99362.685
BH00191,5.04131935185185,1.0363069212963,986.956,99400.074
BH00192,5.04132012731481,1.03632037037037,988.839,99435.818
BH00193,5.04132196759259,1.03633175925926,993.319,99466.108
BH00194,5.04130247685185,1.03633729166667,946.046,99480.796
BH00195,5.04130853009259,1.03630864583333,960.73,99404.649
BH00196,5.04129826388889,1.0363049537037,935.81,99394.833
BH00197,5.04129096064815,1.03630990740741,918.118,99408
BH00198,5.04129621527778,1.03627300925926,930.837,99309.924
BH00199,5.04129981481481,1.03626957175926,939.589,99300.803
BH00200,5.04130130787037,1.03626081018519,943.184,99277.5
BH00201,5.04133112268519,1.0362353125,1015.498,99209.705
BH00202,5.04132459490741,1.03622783564815,999.676,99189.839
BH00203,5.04133336805556,1.03621693287037,1020.937,99160.874
BH00204,5.04133842592593,1.03621666666667,1033.195,99160.161
BH00205,5.04137042824074,1.03616545138889,1110.814,99024.014
BH00206,5.04130303240741,1.03618747685185,947.37,99082.573
BH00207,5.04131927083333,1.03620194444444,986.757,99121.015
BH00208,5.04125505787037,1.03625168981481,831.041,99253.251
BH00209,5.04124590277778,1.03625487268519,808.84,99261.736
BH00210,5.04125424768519,1.0362841087963,829.087,99339.429
BH00211,5.0412609837963,1.03631283564815,845.424,99415.79
BH00212,5.04126418981482,1.03632541666667,853.183,99449.24
BH00213,5.04124267361111,1.03632670138889,801.011,99452.651
BH00214,5.04123131944444,1.03629251157407,773.473,99361.771
BH00215,5.04121553240741,1.03625732638889,735.177,99268.268
BH00216,5.04121313657407,1.03624971064815,729.357,99248.021
BH00217,5.04123060185185,1.03624928240741,771.729,99246.87
BH00218,5.04119902777778,1.03622554398148,695.139,99183.76
BH00219,5.04128666666667,1.03608159722222,907.664,98801.124
BH00220,5.04132109953704,1.03602042824074,991.152,98638.509
BH00221,5.04133571759259,1.03601146990741,1026.598,98614.701
BH00222,5.03978130787037,1.03652302083333,-2742.719,99975.264
BH00223,5.03979372685185,1.03649612268519,-2712.623,99903.75
BH00224,5.03980729166667,1.0364705787037,-2679.748,99835.81
BH00225,5.0398244212963,1.03644230324074,-2638.247,99760.65
BH00226,5.03983998842593,1.03641211805556,-2600.53,99680.404
BH00227,5.03985521990741,1.03638353009259,-2563.611,99604.397
BH00228,5.03986800925926,1.03635983796296,-2532.62,99541.398
BH00229,5.03987194444444,1.03635194444444,-2523.071,99520.418
BH00230,5.03988137731481,1.03633751157407,-2500.197,99482.041
BH00231,5.0398905787037,1.03632049768519,-2477.907,99436.823
BH00232,5.03989438657407,1.03631378472222,-2468.676,99418.958
BH00233,5.03990263888889,1.03629740740741,-2448.694,99375.431
BH00234,5.0399184375,1.03626537037037,-2410.387,99290.26
BH00235,5.03992015046296,1.03626149305556,-2406.252,99279.923
BH00236,5.0399252662037,1.03624729166667,-2393.848,99242.194
BH00237,5.03993570601852,1.03621895833333,-2368.546,99166.848
BH00238,5.03994405092593,1.036196875,-2348.342,99108.148
BH00239,5.03995855324074,1.03615789351852,-2313.209,99004.511
BH00240,5.03996787037037,1.0361362037037,-2290.618,98946.851
BH00241,5.03997219907407,1.03611880787037,-2280.145,98900.622
BH00242,5.03998011574074,1.03609616898148,-2260.967,98840.422
BH00243,5.03998612268519,1.03607998842593,-2246.406,98797.422
BH00244,5.03999556712963,1.03605340277778,-2223.501,98726.738
BH00245,5.04000721064815,1.03602513888889,-2195.306,98651.603
BH00246,5.04001292824074,1.03601030092593,-2181.445,98612.137
BH00247,5.04002579861111,1.035975,-2150.271,98518.309
BH00248,5.04003548611111,1.03594890046296,-2126.782,98448.899
BH00249,5.04004282407407,1.03592521990741,-2108.996,98385.971
BH00250,5.04004634259259,1.03590508101852,-2100.481,98332.432
BH00251,5.04004667824074,1.03590273148148,-2099.666,98326.185
BH00252,5.04007143518519,1.03589347222222,-2039.634,98301.548
BH00253,5.04010122685185,1.03587681712963,-1967.386,98257.255
BH00254,5.04011622685185,1.03586413194444,-1931.028,98223.532
BH00255,5.04012769675926,1.03585561342593,-1903.223,98200.882
BH00256,5.0401333912037,1.0358540162037,-1889.394,98196.627
BH00257,5.04012494212963,1.03581295138889,-1909.922,98087.451
BH00258,5.04011601851852,1.03575907407407,-1931.604,97944.262
BH00259,5.04008459490741,1.03570633101852,-2007.872,97804.084
BH00260,5.0400778587963,1.03568869212963,-2024.225,97757.196
BH00261,5.04006732638889,1.03566796296296,-2049.776,97702.094
BH00262,5.04005512731481,1.03564384259259,-2079.374,97637.972
BH00263,5.04002376157407,1.03558371527778,-2155.508,97478.157
BH00264,5.04020122685185,1.03589362268519,-1724.852,98301.864
BH00265,5.04020849537037,1.03591179398148,-1707.215,98350.155
BH00266,5.04022260416667,1.03594675925926,-1672.982,98443.106
BH00267,5.0402312037037,1.03595788194444,-1652.118,98472.664
BH00268,5.04025983796296,1.03598445601852,-1582.648,98543.278
BH00269,5.04028380787037,1.03599784722222,-1524.516,98578.863
BH00270,5.04032825231482,1.03598119212963,-1416.746,98534.566
BH00271,5.0403659837963,1.03596174768519,-1325.229,98482.857
BH00272,5.04040038194445,1.0359405787037,-1241.824,98426.555
BH00273,5.04042939814815,1.0359221412037,-1171.465,98377.523
BH00274,5.04047346064815,1.03589694444444,-1064.623,98310.525
BH00275,5.04049983796296,1.03588252314815,-1000.645,98272.201
BH00276,5.04050959490741,1.03587760416667,-977.001,98259.107
BH00277,5.04054868055556,1.03586363425926,-882.206,98221.944
BH00278,5.04060989583333,1.03584260416667,-733.756,98166.007
BH00279,5.04065645833333,1.0358253587963,-620.827,98120.166
BH00280,5.04069518518518,1.03581574074074,-526.903,98094.571
BH00281,5.04074084490741,1.03580623842593,-416.182,98069.307
BH00282,5.04077429398148,1.03579924768519,-335.053,98050.715
BH00283,5.04081042824074,1.03579173611111,-247.431,98030.709
BH00284,5.04085665509259,1.03578197916667,-135.303,98004.779
BH00285,5.04089826388889,1.03577226851852,-34.389,97978.946
BH00286,5.04093822916667,1.03576452546296,62.513,97958.336
BH00287,5.04098869212963,1.03575814814815,184.903,97941.363
BH00288,5.04101237268519,1.03575821759259,242.352,97941.539
BH00289,5.04105726851852,1.03575752314815,351.231,97939.698
BH00290,5.04107894675926,1.03575325231481,403.802,97928.348
BH00291,5.04110402777778,1.03574387731481,464.631,97903.416
BH00292,5.04114552083333,1.03573665509259,565.27,97884.198
BH00293,5.04118561342593,1.03572493055556,662.497,97853.041
BH00294,5.04122048611111,1.03571625,747.084,97829.94
BH00295,5.04127083333333,1.03570572916667,869.2,97801.957
BH00296,5.04138673611111,1.03568633101852,1150.301,97750.403
BH00297,5.04140694444444,1.03568501157407,1199.315,97746.876
BH00298,5.04144763888889,1.03568236111111,1298.018,97739.818
BH00299,5.04148856481481,1.03567822916667,1397.26,97728.853
BH00300,5.04152655092593,1.03567282407407,1489.381,97714.474
BH00301,5.04156096064815,1.0356653125,1572.843,97694.51
BH00302,5.0416056712963,1.03565582175926,1681.298,97669.259
BH00303,5.04164447916667,1.03564923611111,1775.402,97651.779
BH00304,5.0416755787037,1.03564493055556,1850.838,97640.306
BH00305,5.04171907407407,1.03563605324074,1956.347,97616.718
BH00306,5.04175804398148,1.03562814814815,2050.859,97595.708
BH00307,5.039969375,1.03549123842593,-2287.485,97232.383
BH00308,5.03994563657407,1.03544359953704,-2345.097,97105.779
BH00309,5.03993337962963,1.03541438657407,-2374.862,97028.127
BH00310,5.03991861111111,1.03537890046296,-2410.705,96933.814
BH00311,5.03991012731481,1.03535811342593,-2431.286,96878.567
BH00312,5.03990574074074,1.0353444212963,-2441.955,96842.144
BH00313,5.03989555555556,1.03531733796296,-2466.668,96770.179
BH00314,5.03987884259259,1.03527050925926,-2507.241,96645.697
BH00315,5.03985615740741,1.03521799768519,-2562.331,96506.124
BH00316,5.03984119212963,1.0351841087963,-2598.639,96416.073
BH00317,5.03982554398148,1.03514708333333,-2636.63,96317.646
BH00318,5.03980011574074,1.03508496527778,-2698.381,96152.536
BH00319,5.03980055555556,1.03507809027778,-2697.299,96134.277
BH00320,5.04019751157407,1.03509833333333,-1734.423,96187.813
BH00321,5.04055858796296,1.0352562962963,-858.485,96607.499
BH00322,5.04086337962963,1.03502678240741,-119.284,95997.281
BH00323,5.0408687037037,1.03502168981481,-106.362,95983.725
BH00324,5.04089643518518,1.0350215625,-39.1,95983.397
BH00325,5.04092355324074,1.03502688657407,26.68,95997.522
BH00326,5.04092332175926,1.03502196759259,26.105,95984.446
BH00327,5.04095616898148,1.03502226851852,105.79,95985.24
BH00328,5.04096460648148,1.03502707175926,126.26,95998.013
BH00329,5.04097810185185,1.03502248842593,158.996,95985.832
BH00330,5.04099979166667,1.03502697916667,211.61,95997.754
BH00331,5.04100202546296,1.03502261574074,217.024,95986.165
BH00332,5.04102587962963,1.03502736111111,274.881,95998.765
BH00333,5.04103211805556,1.03502494212963,290.023,95992.336
BH00334,5.04104694444445,1.03503509259259,325.972,96019.32
BH00335,5.04105917824074,1.0350377662037,355.663,96026.425
BH00336,5.04106451388889,1.035045625,368.605,96047.318
BH00337,5.04106891203704,1.03504407407407,379.263,96043.173
BH00338,5.04109108796296,1.03506392361111,433.06,96095.955
BH00339,5.04109237268519,1.03505966435185,436.19,96084.62
BH00340,5.04112023148148,1.03506554398148,503.755,96100.242
BH00341,5.04115038194445,1.03507255787037,576.889,96118.863
BH00342,5.04117335648148,1.03507847222222,632.631,96134.601
BH00343,5.0412022337963,1.03508846064815,702.682,96161.125
BH00344,5.04122518518519,1.03509880787037,758.341,96188.631
BH00345,5.04125123842593,1.03511421296296,821.542,96229.589
BH00346,5.04130078703704,1.03513043981481,941.733,96272.704
BH00347,5.04131478009259,1.03512842592593,975.684,96267.348
BH00348,5.04132984953704,1.03512924768519,1012.226,96269.548
BH00349,5.04131144675926,1.035125625,967.604,96259.904
BH00350,5.04133327546296,1.03512328703704,1020.556,96253.702
BH00351,5.04135675925926,1.03512732638889,1077.504,96264.43
BH00352,5.04135944444444,1.03512369212963,1084.02,96254.77
BH00353,5.04138556712963,1.03512376157407,1147.382,96254.956
BH00354,5.04142125,1.03512384259259,1233.926,96255.166
BH00355,5.04143615740741,1.03512719907407,1270.094,96264.073
BH00356,5.04143895833333,1.03512387731481,1276.891,96255.246
BH00357,5.04145043981482,1.0351234837963,1304.754,96254.216
BH00358,5.04146578703704,1.03512799768519,1341.968,96266.193
BH00359,5.04146331018519,1.03512418981481,1335.95,96256.068
BH00360,5.04150460648148,1.03512710648148,1436.117,96263.825
BH00361,5.04150256944444,1.03512253472222,1431.194,96251.688
BH00362,5.04160310185185,1.03509503472222,1675.03,96178.561
BH00363,5.04161614583333,1.03511943287037,1706.694,96243.418
BH00364,5.04159413194444,1.03503957175926,1653.277,96031.141
BH00365,5.04148016203704,1.03504979166667,1376.82,96058.326
BH00366,5.0409477662037,1.03466003472222,85.295,95022.337
BH00367,5.040975625,1.03464958333333,152.855,94994.555
BH00368,5.04099740740741,1.0346415162037,205.715,94973.11
BH00369,5.04102734953704,1.0346366087963,278.342,94960.071
BH00370,5.04107177083333,1.03463268518519,386.089,94949.608
BH00371,5.04111719907407,1.03464778935185,496.301,94989.765
BH00372,5.04115082175926,1.03464256944444,577.873,94975.863
BH00373,5.04118625,1.03465972222222,663.806,95021.462
BH00374,5.04122336805556,1.03467824074074,753.862,95070.667
BH00375,5.04121996527778,1.03470092592593,745.618,95130.983
BH00376,5.04124731481482,1.03468868055556,811.944,95098.429
BH00377,5.04128428240741,1.03470585648148,901.622,95144.068
BH00378,5.04132506944444,1.03472462962963,1000.564,95193.984
BH00379,5.0413562037037,1.03474155092593,1076.112,95238.963
BH00380,5.04139431712963,1.03476028935185,1168.565,95288.755
BH00381,5.04143177083333,1.03477865740741,1259.42,95337.577
BH00382,5.04146043981481,1.03479280092593,1328.956,95375.166
BH00383,5.04146944444444,1.0347971875,1350.82,95386.834
BH00384,5.04148979166667,1.0348069212963,1400.174,95412.702
BH00385,5.04152391203704,1.03482385416667,1482.932,95457.714
BH00386,5.04153752314815,1.0348309837963,1515.954,95476.681
BH00387,5.04156690972222,1.03484649305556,1587.228,95517.884
BH00388,5.04156487268518,1.03484875,1582.312,95523.905
BH00389,5.04158797453704,1.03486096064815,1638.346,95556.336
BH00390,5.04160972222222,1.03487,1691.091,95580.391
BH00391,5.04163510416667,1.03487662037037,1752.674,95597.97
BH00392,5.04164375,1.03487821759259,1773.647,95602.229
BH00393,5.04164675925926,1.03488770833333,1780.924,95627.435
BH00394,5.04166244212963,1.03489491898148,1818.974,95646.625
BH00395,5.04169615740741,1.03487637731481,1900.773,95597.332
BH00396,5.04172065972222,1.03486295138889,1960.201,95561.635
BH00397,5.04173366898148,1.03488503472222,1991.749,95620.336
BH00398,5.04174196759259,1.03485388888889,2011.884,95537.563
BH00399,5.04176393518518,1.0348446875,2065.189,95513.081
BH00400,5.04171174768519,1.034933125,1938.578,95748.164
BH00401,5.04173185185185,1.03492331018519,1987.339,95722.103
BH00402,5.04175165509259,1.03491491898148,2035.373,95699.798
BH00403,5.04176802083333,1.03490833333333,2075.072,95682.265
BH00404,5.04178886574074,1.0348994212963,2125.652,95658.582
BH00405,5.04181724537037,1.03488871527778,2194.5,95630.119
BH00406,5.04183107638889,1.03488337962963,2228.057,95615.937
BH00407,5.04186489583333,1.03487020833333,2310.079,95580.93
BH00408,5.04157320601852,1.03456923611111,1602.504,94780.873
BH00409,5.04162962962963,1.03448900462963,1739.383,94567.621
BH00410,5.04164594907407,1.03447449074074,1778.98,94529.033
BH00411,5.04165672453704,1.03446491898148,1805.117,94503.57
BH00412,5.04184180555556,1.035348125,2254.022,96851.346
BH00413,5.04340547453704,1.03233763888889,6049.194,88849.45
BH00414,5.0418009375,1.03518986111111,2154.913,96430.645
BH00415,5.04179429398148,1.03518766203704,2138.795,96424.811
BH00416,5.04176414351852,1.03517503472222,2065.669,96391.218
BH00417,5.04250362268519,1.03524476851852,3859.33,96576.754
BH00418,5.04232083333333,1.03514599537037,3416,96314.115
BH00419,5.04231956018519,1.03514388888889,3412.9,96308.527
BH00420,5.04224199074074,1.03513440972222,3224.756,96283.308
BH00421,5.04223789351852,1.03513444444444,3214.798,96283.408
BH00422,5.04225212962963,1.03515927083333,3249.322,96349.397
BH00423,5.04225868055556,1.03518387731481,3265.226,96414.794
BH00424,5.0423337037037,1.03490634259259,3447.289,95677.07
BH00425,5.04236204861111,1.03489461805556,3516.03,95645.929
BH00426,5.04241502314815,1.03487262731481,3644.557,95587.465
BH00427,5.0424294212963,1.03486438657407,3679.471,95565.594
BH00428,5.04243988425926,1.03485891203704,3704.866,95551.04
BH00429,5.04246306712963,1.03484609953704,3761.117,95516.973
BH00430,5.04249758101852,1.03482761574074,3844.826,95467.848
BH00431,5.04250298611111,1.0348290625,3857.939,95471.711
BH00432,5.04251012731481,1.03482498842593,3875.255,95460.875
BH00433,5.04253037037037,1.03481365740741,3924.388,95430.774
BH00434,5.04266581018519,1.03472980324074,4252.962,95207.924
BH00435,5.04246021990741,1.03470952546296,3754.236,95153.926
BH00436,5.04247015046296,1.03471196759259,3778.326,95160.419
BH00437,5.04246097222222,1.03469282407407,3756.074,95109.524
BH00438,5.04245572916667,1.03468288194444,3743.37,95083.1
BH00439,5.04244686342593,1.03466440972222,3721.855,95033.992
BH00440,5.04243958333333,1.03464976851852,3704.209,94995.094
BH00441,5.04243201388889,1.03463490740741,3685.851,94955.576
BH00442,5.04241831018518,1.0346240625,3652.61,94926.75
BH00443,5.04242424768519,1.03461799768519,3667.022,94910.631
BH00444,5.04241167824074,1.03461094907407,3636.54,94891.865
BH00445,5.04240042824074,1.03458737268519,3609.255,94829.215
BH00446,5.04239549768519,1.03458658564815,3597.281,94827.106
BH00447,5.0423937037037,1.03458364583333,3592.926,94819.301
BH00448,5.04240739583333,1.03458358796296,3626.143,94819.137
BH00449,5.04240731481482,1.03458130787037,3625.96,94813.071
BH00450,5.04248458333333,1.03460501157407,3813.391,94876.126
BH00451,5.04245447916667,1.03465265046296,3740.351,95002.734
BH00452,5.04253047453704,1.03464677083333,3924.711,94987.15
BH00453,5.04249138888889,1.03472275462963,3829.851,95189.103
BH00454,5.04237226851852,1.0346490162037,3540.915,94993.046
