Id,Name,Domain,Id2,Name3,報表名稱,年度,月份,基金,單位,SEQNO,LEVEL,BOLD,編號,科目,本年度法定預算數,本月份實際數,本月份預算數,本月份比較增減-金額,本月份比較增減-百分比,本年度截至本月份實際數,本年度截至本月份預算數,本年度截至本月份比較增減-金額,本年度截至本月份比較增減-百分比
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,5,臺銀綜合證券股份有限公司,新臺幣元,11,3,1,5103,金融保險成本,234989000,16328181,19498000,-3169819,-16.26,87368933,93595000,-6226067,-6.65
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,5,臺銀綜合證券股份有限公司,新臺幣元,12,4,0,510301,利息費用,16568000,773596,1378000,-604404,-43.86,3520549,6890000,-3369451,-48.9
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,5,臺銀綜合證券股份有限公司,新臺幣元,13,4,0,510305,手續費用,8104000,275239,608000,-332761,-54.73,1210080,3039000,-1828920,-60.18
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,5,臺銀綜合證券股份有限公司,新臺幣元,14,4,0,510307,證券經紀及承銷費用,200272000,14261967,16649000,-2387033,-14.34,72512896,80011000,-7498104,-9.37
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,5,臺銀綜合證券股份有限公司,新臺幣元,15,4,0,510308,證券自營費用,10045000,513875,863000,-349125,-40.45,2833227,3655000,-821773,-22.48
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,5,臺銀綜合證券股份有限公司,新臺幣元,16,4,0,510311,各項提存,0,72797,0,72797,0,234273,0,234273,0
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,5,臺銀綜合證券股份有限公司,新臺幣元,17,4,0,510343,透過損益按公允價值衡量之金融負債損失,0,1436858,0,1436858,0,1436858,0,1436858,0
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,5,臺銀綜合證券股份有限公司,新臺幣元,18,4,0,510353,外幣兌換損失,0,-1006151,0,-1006151,0,5621050,0,5621050,0
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,5,臺銀綜合證券股份有限公司,新臺幣元,19,2,1,61,營業毛利（毛損）,515036000,41666972,45332000,-3665028,-8.08,176269602,201224000,-24954398,-12.4
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,5,臺銀綜合證券股份有限公司,新臺幣元,20,2,1,52,營業費用,292472000,19980553,24593000,-4612447,-18.76,96189189,121251000,-25061811,-20.67
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,5,臺銀綜合證券股份有限公司,新臺幣元,21,3,1,5202,業務費用,220449000,14436808,18581000,-4144192,-22.3,69784388,91072000,-21287612,-23.37
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,5,臺銀綜合證券股份有限公司,新臺幣元,22,4,0,520201,業務費用,220449000,14436808,18581000,-4144192,-22.3,69784388,91072000,-21287612,-23.37
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,5,臺銀綜合證券股份有限公司,新臺幣元,23,3,1,5203,管理費用,67883000,5505650,5622000,-116350,-2.07,26092344,28180000,-2087656,-7.41
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,5,臺銀綜合證券股份有限公司,新臺幣元,24,4,0,520301,管理費用,67883000,5505650,5622000,-116350,-2.07,26092344,28180000,-2087656,-7.41
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,5,臺銀綜合證券股份有限公司,新臺幣元,25,3,1,5298,其他營業費用,4140000,38095,390000,-351905,-90.23,312457,1999000,-1686543,-84.37
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,5,臺銀綜合證券股份有限公司,新臺幣元,26,4,0,529801,研究發展費用,190000,0,15000,-15000,-100,0,75000,-75000,-100
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,5,臺銀綜合證券股份有限公司,新臺幣元,27,4,0,529802,員工訓練費用,3950000,38095,375000,-336905,-89.84,312457,1924000,-1611543,-83.76
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,5,臺銀綜合證券股份有限公司,新臺幣元,28,2,1,62,營業利益（損失）,222564000,21686419,20739000,947419,4.57,80080413,79973000,107413,0.13
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,5,臺銀綜合證券股份有限公司,新臺幣元,29,2,1,49,營業外收入,12500000,953591,1032000,-78409,-7.6,5022781,5158000,-135219,-2.62
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,5,臺銀綜合證券股份有限公司,新臺幣元,30,3,1,4998,其他營業外收入,12500000,953591,1032000,-78409,-7.6,5022781,5158000,-135219,-2.62
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,5,臺銀綜合證券股份有限公司,新臺幣元,31,4,0,499804,利息收入,1113000,130271,93000,37271,40.08,755280,463000,292280,63.13
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,5,臺銀綜合證券股份有限公司,新臺幣元,32,4,0,499806,租賃收入,8914000,749813,742000,7813,1.05,3817861,3710000,107861,2.91
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,5,臺銀綜合證券股份有限公司,新臺幣元,33,4,0,499898,什項收入,2473000,73507,197000,-123493,-62.69,449640,985000,-535360,-54.35
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,5,臺銀綜合證券股份有限公司,新臺幣元,34,2,1,59,營業外費用,32893000,1882527,2837000,-954473,-33.64,7737392,12783000,-5045608,-39.47
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,5,臺銀綜合證券股份有限公司,新臺幣元,35,3,1,5901,財務成本,21264000,616325,1595000,-978675,-61.36,3108702,7974000,-4865298,-61.01
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,5,臺銀綜合證券股份有限公司,新臺幣元,36,4,0,590101,利息費用,21264000,616325,1595000,-978675,-61.36,3108702,7974000,-4865298,-61.01
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,5,臺銀綜合證券股份有限公司,新臺幣元,37,3,1,5998,其他營業外費用,11629000,1266202,1242000,24202,1.95,4628690,4809000,-180310,-3.75
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,5,臺銀綜合證券股份有限公司,新臺幣元,38,4,0,599806,租賃費用,2873000,469868,540000,-70132,-12.99,762704,1260000,-497296,-39.47
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,5,臺銀綜合證券股份有限公司,新臺幣元,39,4,0,599807,優存超額利息,3918000,562886,325000,237886,73.2,2812182,1625000,1187182,73.06
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,5,臺銀綜合證券股份有限公司,新臺幣元,40,4,0,599835,資產報廢損失,171000,0,0,0,0,0,39000,-39000,-100
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,5,臺銀綜合證券股份有限公司,新臺幣元,41,4,0,599898,什項費用,4667000,233448,377000,-143552,-38.08,1053804,1885000,-831196,-44.1
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,5,臺銀綜合證券股份有限公司,新臺幣元,42,2,1,63,營業外利益（損失）,-20393000,-928936,-1805000,876064,-48.54,-2714611,-7625000,4910389,-64.4
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,5,臺銀綜合證券股份有限公司,新臺幣元,43,2,1,64,稅前淨利（淨損）,202171000,20757483,18934000,1823483,9.63,77365802,72348000,5017802,6.94
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,5,臺銀綜合證券股份有限公司,新臺幣元,44,2,1,65,所得稅費用（利益）,27201000,2171512,2548000,-376488,-14.78,7153090,9733000,-2579910,-26.51
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,5,臺銀綜合證券股份有限公司,新臺幣元,45,3,1,6501,所得稅費用（利益）,27201000,2171512,2548000,-376488,-14.78,7153090,9733000,-2579910,-26.51
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,5,臺銀綜合證券股份有限公司,新臺幣元,46,4,0,650101,所得稅費用（利益）,27201000,2171512,2548000,-376488,-14.78,7153090,9733000,-2579910,-26.51
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,5,臺銀綜合證券股份有限公司,新臺幣元,47,2,1,66,繼續營業單位本期淨利（淨損）,174970000,18585971,16386000,2199971,13.43,70212712,62615000,7597712,12.13
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,5,臺銀綜合證券股份有限公司,新臺幣元,48,2,1,68,本期淨利（淨損）,174970000,18585971,16386000,2199971,13.43,70212712,62615000,7597712,12.13
