RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
1135-01-03-2,臺中市垃圾清理狀況,1125101a005,垃圾清理狀況-平均每日垃圾清運量(含溝泥，不含廚餘、巨大垃圾、回收資源、事業廢棄物及遷移舊垃圾)(單位:公噸),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,1606300014,沙鹿區,0,,0,,0,,0,,0,,50.69,,387150000I,環境保護局,2015/10/21 下午 07:36:48,
1135-01-03-2,臺中市垃圾清理狀況,1125101a005,垃圾清理狀況-平均每日垃圾清運量(含溝泥，不含廚餘、巨大垃圾、回收資源、事業廢棄物及遷移舊垃圾)(單位:公噸),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,1606300015,梧棲區,0,,0,,0,,0,,0,,31.53,,387150000I,環境保護局,2015/10/21 下午 07:36:48,
1135-01-03-2,臺中市垃圾清理狀況,1125101a005,垃圾清理狀況-平均每日垃圾清運量(含溝泥，不含廚餘、巨大垃圾、回收資源、事業廢棄物及遷移舊垃圾)(單位:公噸),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,1606300016,后里區,0,,0,,0,,0,,0,,22.22,,387150000I,環境保護局,2015/10/21 下午 07:36:48,
1135-01-03-2,臺中市垃圾清理狀況,1125101a005,垃圾清理狀況-平均每日垃圾清運量(含溝泥，不含廚餘、巨大垃圾、回收資源、事業廢棄物及遷移舊垃圾)(單位:公噸),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,1606300017,神岡區,0,,0,,0,,0,,0,,29.77,,387150000I,環境保護局,2015/10/21 下午 07:36:48,
1135-01-03-2,臺中市垃圾清理狀況,1125101a005,垃圾清理狀況-平均每日垃圾清運量(含溝泥，不含廚餘、巨大垃圾、回收資源、事業廢棄物及遷移舊垃圾)(單位:公噸),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,1606300018,潭子區,0,,0,,0,,0,,0,,44.78,,387150000I,環境保護局,2015/10/21 下午 07:36:48,
1135-01-03-2,臺中市垃圾清理狀況,1125101a030,垃圾清理狀況-月底總人口數(行政區戶籍人數)(單位:人),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,1606300001,環保局,0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2015/10/21 下午 07:36:48,
1135-01-03-2,臺中市垃圾清理狀況,1125101a030,垃圾清理狀況-月底總人口數(行政區戶籍人數)(單位:人),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,1606300002,中區,0,,0,,0,,0,,0,,19210,,387150000I,環境保護局,2015/10/21 下午 07:36:48,
1135-01-03-2,臺中市垃圾清理狀況,1125101a030,垃圾清理狀況-月底總人口數(行政區戶籍人數)(單位:人),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,1606300003,東區,0,,0,,0,,0,,0,,74996,,387150000I,環境保護局,2015/10/21 下午 07:36:48,
1135-01-03-2,臺中市垃圾清理狀況,1125101a030,垃圾清理狀況-月底總人口數(行政區戶籍人數)(單位:人),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,1606300004,西區,0,,0,,0,,0,,0,,121055,,387150000I,環境保護局,2015/10/21 下午 07:36:48,
1135-01-03-2,臺中市垃圾清理狀況,1125101a030,垃圾清理狀況-月底總人口數(行政區戶籍人數)(單位:人),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,1606300005,南區,0,,0,,0,,0,,0,,115794,,387150000I,環境保護局,2015/10/21 下午 07:36:48,
1135-01-03-2,臺中市垃圾清理狀況,1125101a030,垃圾清理狀況-月底總人口數(行政區戶籍人數)(單位:人),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,1606300006,北區,0,,0,,0,,0,,0,,147380,,387150000I,環境保護局,2015/10/21 下午 07:36:48,
1135-01-03-2,臺中市垃圾清理狀況,1125101a030,垃圾清理狀況-月底總人口數(行政區戶籍人數)(單位:人),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,1606300007,西屯區,0,,0,,0,,0,,0,,220635,,387150000I,環境保護局,2015/10/21 下午 07:36:48,
1135-01-03-2,臺中市垃圾清理狀況,1125101a030,垃圾清理狀況-月底總人口數(行政區戶籍人數)(單位:人),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,1606300008,南屯區,0,,0,,0,,0,,0,,163474,,387150000I,環境保護局,2015/10/21 下午 07:36:48,
1135-01-03-2,臺中市垃圾清理狀況,1125101a030,垃圾清理狀況-月底總人口數(行政區戶籍人數)(單位:人),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,1606300009,北屯區,0,,0,,0,,0,,0,,262611,,387150000I,環境保護局,2015/10/21 下午 07:36:48,
1135-01-03-2,臺中市垃圾清理狀況,1125101a030,垃圾清理狀況-月底總人口數(行政區戶籍人數)(單位:人),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,1606300010,豐原區,0,,0,,0,,0,,0,,166619,,387150000I,環境保護局,2015/10/21 下午 07:36:48,
1135-01-03-2,臺中市垃圾清理狀況,1125101a030,垃圾清理狀況-月底總人口數(行政區戶籍人數)(單位:人),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,1606300011,東勢區,0,,0,,0,,0,,0,,51323,,387150000I,環境保護局,2015/10/21 下午 07:36:48,
1135-01-03-2,臺中市垃圾清理狀況,1125101a030,垃圾清理狀況-月底總人口數(行政區戶籍人數)(單位:人),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,1606300012,大甲區,0,,0,,0,,0,,0,,77679,,387150000I,環境保護局,2015/10/21 下午 07:36:48,
1135-01-03-2,臺中市垃圾清理狀況,1125101a030,垃圾清理狀況-月底總人口數(行政區戶籍人數)(單位:人),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,1606300013,清水區,0,,0,,0,,0,,0,,85994,,387150000I,環境保護局,2015/10/21 下午 07:36:48,
1135-01-03-2,臺中市垃圾清理狀況,1125101a030,垃圾清理狀況-月底總人口數(行政區戶籍人數)(單位:人),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,1606300014,沙鹿區,0,,0,,0,,0,,0,,88888,,387150000I,環境保護局,2015/10/21 下午 07:36:48,
1135-01-03-2,臺中市垃圾清理狀況,1125101a030,垃圾清理狀況-月底總人口數(行政區戶籍人數)(單位:人),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,1606300015,梧棲區,0,,0,,0,,0,,0,,56983,,387150000I,環境保護局,2015/10/21 下午 07:36:48,
1135-01-03-2,臺中市垃圾清理狀況,1125101a030,垃圾清理狀況-月底總人口數(行政區戶籍人數)(單位:人),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,1606300016,后里區,0,,0,,0,,0,,0,,54204,,387150000I,環境保護局,2015/10/21 下午 07:36:48,
1135-01-03-2,臺中市垃圾清理狀況,1125101a030,垃圾清理狀況-月底總人口數(行政區戶籍人數)(單位:人),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,1606300017,神岡區,0,,0,,0,,0,,0,,65043,,387150000I,環境保護局,2015/10/21 下午 07:36:48,
1135-01-03-2,臺中市垃圾清理狀況,1125101a030,垃圾清理狀況-月底總人口數(行政區戶籍人數)(單位:人),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,1606300018,潭子區,0,,0,,0,,0,,0,,106023,,387150000I,環境保護局,2015/10/21 下午 07:36:48,
1135-01-03-2,臺中市垃圾清理狀況,1125101a030,垃圾清理狀況-月底總人口數(行政區戶籍人數)(單位:人),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,1606300019,大雅區,0,,0,,0,,0,,0,,93285,,387150000I,環境保護局,2015/10/21 下午 07:36:48,
1135-01-03-2,臺中市垃圾清理狀況,1125101a030,垃圾清理狀況-月底總人口數(行政區戶籍人數)(單位:人),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,1606300020,新社區,0,,0,,0,,0,,0,,25121,,387150000I,環境保護局,2015/10/21 下午 07:36:48,
1135-01-03-2,臺中市垃圾清理狀況,1125101a030,垃圾清理狀況-月底總人口數(行政區戶籍人數)(單位:人),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,1606300021,石岡區,0,,0,,0,,0,,0,,15321,,387150000I,環境保護局,2015/10/21 下午 07:36:48,
1135-01-03-2,臺中市垃圾清理狀況,1125101a030,垃圾清理狀況-月底總人口數(行政區戶籍人數)(單位:人),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,1606300022,外埔區,0,,0,,0,,0,,0,,31783,,387150000I,環境保護局,2015/10/21 下午 07:36:48,
1135-01-03-2,臺中市垃圾清理狀況,1125101a030,垃圾清理狀況-月底總人口數(行政區戶籍人數)(單位:人),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,1606300023,大安區,0,,0,,0,,0,,0,,19581,,387150000I,環境保護局,2015/10/21 下午 07:36:48,
1135-01-03-2,臺中市垃圾清理狀況,1125101a030,垃圾清理狀況-月底總人口數(行政區戶籍人數)(單位:人),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,1606300024,烏日區,0,,0,,0,,0,,0,,72141,,387150000I,環境保護局,2015/10/21 下午 07:36:48,
1135-01-03-2,臺中市垃圾清理狀況,1125101a030,垃圾清理狀況-月底總人口數(行政區戶籍人數)(單位:人),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,1606300025,大肚區,0,,0,,0,,0,,0,,56505,,387150000I,環境保護局,2015/10/21 下午 07:36:48,
1135-01-03-2,臺中市垃圾清理狀況,1125101a030,垃圾清理狀況-月底總人口數(行政區戶籍人數)(單位:人),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,1606300026,龍井區,0,,0,,0,,0,,0,,76268,,387150000I,環境保護局,2015/10/21 下午 07:36:48,
1135-01-03-2,臺中市垃圾清理狀況,1125101a030,垃圾清理狀況-月底總人口數(行政區戶籍人數)(單位:人),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,1606300027,霧峰區,0,,0,,0,,0,,0,,64578,,387150000I,環境保護局,2015/10/21 下午 07:36:48,
1135-01-03-2,臺中市垃圾清理狀況,1125101a030,垃圾清理狀況-月底總人口數(行政區戶籍人數)(單位:人),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,1606300028,太平區,0,,0,,0,,0,,0,,183064,,387150000I,環境保護局,2015/10/21 下午 07:36:48,
1135-01-03-2,臺中市垃圾清理狀況,1125101a030,垃圾清理狀況-月底總人口數(行政區戶籍人數)(單位:人),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,1606300029,大里區,0,,0,,0,,0,,0,,207487,,387150000I,環境保護局,2015/10/21 下午 07:36:48,
1135-01-03-2,臺中市垃圾清理狀況,1125101a030,垃圾清理狀況-月底總人口數(行政區戶籍人數)(單位:人),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,1606300030,和平區,0,,0,,0,,0,,0,,10716,,387150000I,環境保護局,2015/10/21 下午 07:36:48,
1135-01-03-2,臺中市垃圾清理狀況,1125101a005,垃圾清理狀況-平均每日垃圾清運量(含溝泥，不含廚餘、巨大垃圾、回收資源、事業廢棄物及遷移舊垃圾)(單位:公噸),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,1606300019,大雅區,0,,0,,0,,0,,0,,36.35,,387150000I,環境保護局,2015/10/21 下午 07:36:48,
1135-01-03-2,臺中市垃圾清理狀況,1125101a005,垃圾清理狀況-平均每日垃圾清運量(含溝泥，不含廚餘、巨大垃圾、回收資源、事業廢棄物及遷移舊垃圾)(單位:公噸),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,1606300020,新社區,0,,0,,0,,0,,0,,8.45,,387150000I,環境保護局,2015/10/21 下午 07:36:48,
1135-01-03-2,臺中市垃圾清理狀況,1125101a005,垃圾清理狀況-平均每日垃圾清運量(含溝泥，不含廚餘、巨大垃圾、回收資源、事業廢棄物及遷移舊垃圾)(單位:公噸),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,1606300021,石岡區,0,,0,,0,,0,,0,,3.18,,387150000I,環境保護局,2015/10/21 下午 07:36:48,
1135-01-03-2,臺中市垃圾清理狀況,1125101a005,垃圾清理狀況-平均每日垃圾清運量(含溝泥，不含廚餘、巨大垃圾、回收資源、事業廢棄物及遷移舊垃圾)(單位:公噸),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,1606300022,外埔區,0,,0,,0,,0,,0,,8.8,,387150000I,環境保護局,2015/10/21 下午 07:36:48,
1135-01-03-2,臺中市垃圾清理狀況,1125101a005,垃圾清理狀況-平均每日垃圾清運量(含溝泥，不含廚餘、巨大垃圾、回收資源、事業廢棄物及遷移舊垃圾)(單位:公噸),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,1606300023,大安區,0,,0,,0,,0,,0,,7.35,,387150000I,環境保護局,2015/10/21 下午 07:36:48,
1135-01-03-2,臺中市垃圾清理狀況,1125101a005,垃圾清理狀況-平均每日垃圾清運量(含溝泥，不含廚餘、巨大垃圾、回收資源、事業廢棄物及遷移舊垃圾)(單位:公噸),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,1606300024,烏日區,0,,0,,0,,0,,0,,35.3,,387150000I,環境保護局,2015/10/21 下午 07:36:48,
1135-01-03-2,臺中市垃圾清理狀況,1125101a005,垃圾清理狀況-平均每日垃圾清運量(含溝泥，不含廚餘、巨大垃圾、回收資源、事業廢棄物及遷移舊垃圾)(單位:公噸),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,1606300025,大肚區,0,,0,,0,,0,,0,,23.49,,387150000I,環境保護局,2015/10/21 下午 07:36:48,
1135-01-03-2,臺中市垃圾清理狀況,1125101a005,垃圾清理狀況-平均每日垃圾清運量(含溝泥，不含廚餘、巨大垃圾、回收資源、事業廢棄物及遷移舊垃圾)(單位:公噸),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,1606300026,龍井區,0,,0,,0,,0,,0,,38.83,,387150000I,環境保護局,2015/10/21 下午 07:36:48,
1135-01-03-2,臺中市垃圾清理狀況,1125101a005,垃圾清理狀況-平均每日垃圾清運量(含溝泥，不含廚餘、巨大垃圾、回收資源、事業廢棄物及遷移舊垃圾)(單位:公噸),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,1606300027,霧峰區,0,,0,,0,,0,,0,,28.65,,387150000I,環境保護局,2015/10/21 下午 07:36:48,
1135-01-03-2,臺中市垃圾清理狀況,1125101a005,垃圾清理狀況-平均每日垃圾清運量(含溝泥，不含廚餘、巨大垃圾、回收資源、事業廢棄物及遷移舊垃圾)(單位:公噸),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,1606300028,太平區,0,,0,,0,,0,,0,,86.39,,387150000I,環境保護局,2015/10/21 下午 07:36:48,
1135-01-03-2,臺中市垃圾清理狀況,1125101a005,垃圾清理狀況-平均每日垃圾清運量(含溝泥，不含廚餘、巨大垃圾、回收資源、事業廢棄物及遷移舊垃圾)(單位:公噸),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,1606300029,大里區,0,,0,,0,,0,,0,,97.64,,387150000I,環境保護局,2015/10/21 下午 07:36:48,
1135-01-03-2,臺中市垃圾清理狀況,1125101a005,垃圾清理狀況-平均每日垃圾清運量(含溝泥，不含廚餘、巨大垃圾、回收資源、事業廢棄物及遷移舊垃圾)(單位:公噸),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,1606300030,和平區,0,,0,,0,,0,,0,,6.41,,387150000I,環境保護局,2015/10/21 下午 07:36:48,
1135-01-03-2,臺中市垃圾清理狀況,1125101a031,垃圾清理狀況-指定清除地區月底戶籍人口數(單位:人),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,1606300001,環保局,0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2015/10/21 下午 07:36:48,
1135-01-03-2,臺中市垃圾清理狀況,1125101a031,垃圾清理狀況-指定清除地區月底戶籍人口數(單位:人),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,1606300002,中區,0,,0,,0,,0,,0,,19210,,387150000I,環境保護局,2015/10/21 下午 07:36:48,
1135-01-03-2,臺中市垃圾清理狀況,1125101a031,垃圾清理狀況-指定清除地區月底戶籍人口數(單位:人),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,1606300003,東區,0,,0,,0,,0,,0,,74996,,387150000I,環境保護局,2015/10/21 下午 07:36:48,
1135-01-03-2,臺中市垃圾清理狀況,1125101a031,垃圾清理狀況-指定清除地區月底戶籍人口數(單位:人),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,1606300004,西區,0,,0,,0,,0,,0,,121055,,387150000I,環境保護局,2015/10/21 下午 07:36:48,
1135-01-03-2,臺中市垃圾清理狀況,1125101a031,垃圾清理狀況-指定清除地區月底戶籍人口數(單位:人),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,1606300005,南區,0,,0,,0,,0,,0,,115794,,387150000I,環境保護局,2015/10/21 下午 07:36:48,
1135-01-03-2,臺中市垃圾清理狀況,1125101a031,垃圾清理狀況-指定清除地區月底戶籍人口數(單位:人),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,1606300006,北區,0,,0,,0,,0,,0,,147380,,387150000I,環境保護局,2015/10/21 下午 07:36:48,
1135-01-03-2,臺中市垃圾清理狀況,1125101a031,垃圾清理狀況-指定清除地區月底戶籍人口數(單位:人),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,1606300007,西屯區,0,,0,,0,,0,,0,,220635,,387150000I,環境保護局,2015/10/21 下午 07:36:48,
1135-01-03-2,臺中市垃圾清理狀況,1125101a031,垃圾清理狀況-指定清除地區月底戶籍人口數(單位:人),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,1606300008,南屯區,0,,0,,0,,0,,0,,163474,,387150000I,環境保護局,2015/10/21 下午 07:36:48,
1135-01-03-2,臺中市垃圾清理狀況,1125101a031,垃圾清理狀況-指定清除地區月底戶籍人口數(單位:人),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,1606300009,北屯區,0,,0,,0,,0,,0,,262611,,387150000I,環境保護局,2015/10/21 下午 07:36:48,
1135-01-03-2,臺中市垃圾清理狀況,1125101a031,垃圾清理狀況-指定清除地區月底戶籍人口數(單位:人),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,1606300010,豐原區,0,,0,,0,,0,,0,,166619,,387150000I,環境保護局,2015/10/21 下午 07:36:48,
1135-01-03-2,臺中市垃圾清理狀況,1125101a031,垃圾清理狀況-指定清除地區月底戶籍人口數(單位:人),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,1606300011,東勢區,0,,0,,0,,0,,0,,51323,,387150000I,環境保護局,2015/10/21 下午 07:36:48,
1135-01-03-2,臺中市垃圾清理狀況,1125101a031,垃圾清理狀況-指定清除地區月底戶籍人口數(單位:人),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,1606300012,大甲區,0,,0,,0,,0,,0,,77679,,387150000I,環境保護局,2015/10/21 下午 07:36:48,
1135-01-03-2,臺中市垃圾清理狀況,1125101a031,垃圾清理狀況-指定清除地區月底戶籍人口數(單位:人),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,1606300013,清水區,0,,0,,0,,0,,0,,85994,,387150000I,環境保護局,2015/10/21 下午 07:36:48,
1135-01-03-2,臺中市垃圾清理狀況,1125101a031,垃圾清理狀況-指定清除地區月底戶籍人口數(單位:人),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,1606300014,沙鹿區,0,,0,,0,,0,,0,,88888,,387150000I,環境保護局,2015/10/21 下午 07:36:48,
1135-01-03-2,臺中市垃圾清理狀況,1125101a031,垃圾清理狀況-指定清除地區月底戶籍人口數(單位:人),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,1606300015,梧棲區,0,,0,,0,,0,,0,,56983,,387150000I,環境保護局,2015/10/21 下午 07:36:48,
1135-01-03-2,臺中市垃圾清理狀況,1125101a031,垃圾清理狀況-指定清除地區月底戶籍人口數(單位:人),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,1606300016,后里區,0,,0,,0,,0,,0,,54204,,387150000I,環境保護局,2015/10/21 下午 07:36:48,
1135-01-03-2,臺中市垃圾清理狀況,1125101a031,垃圾清理狀況-指定清除地區月底戶籍人口數(單位:人),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,1606300017,神岡區,0,,0,,0,,0,,0,,65043,,387150000I,環境保護局,2015/10/21 下午 07:36:48,
1135-01-03-2,臺中市垃圾清理狀況,1125101a031,垃圾清理狀況-指定清除地區月底戶籍人口數(單位:人),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,1606300018,潭子區,0,,0,,0,,0,,0,,106023,,387150000I,環境保護局,2015/10/21 下午 07:36:48,
1135-01-03-2,臺中市垃圾清理狀況,1125101a031,垃圾清理狀況-指定清除地區月底戶籍人口數(單位:人),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,1606300019,大雅區,0,,0,,0,,0,,0,,93285,,387150000I,環境保護局,2015/10/21 下午 07:36:48,
1135-01-03-2,臺中市垃圾清理狀況,1125101a031,垃圾清理狀況-指定清除地區月底戶籍人口數(單位:人),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,1606300020,新社區,0,,0,,0,,0,,0,,25121,,387150000I,環境保護局,2015/10/21 下午 07:36:48,
1135-01-03-2,臺中市垃圾清理狀況,1125101a031,垃圾清理狀況-指定清除地區月底戶籍人口數(單位:人),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,1606300021,石岡區,0,,0,,0,,0,,0,,15321,,387150000I,環境保護局,2015/10/21 下午 07:36:48,
1135-01-03-2,臺中市垃圾清理狀況,1125101a031,垃圾清理狀況-指定清除地區月底戶籍人口數(單位:人),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,1606300022,外埔區,0,,0,,0,,0,,0,,31783,,387150000I,環境保護局,2015/10/21 下午 07:36:48,
1135-01-03-2,臺中市垃圾清理狀況,1125101a031,垃圾清理狀況-指定清除地區月底戶籍人口數(單位:人),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,1606300023,大安區,0,,0,,0,,0,,0,,19581,,387150000I,環境保護局,2015/10/21 下午 07:36:48,
