RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
20811-02-01-2,臺中市各信用合作社分布,2081102a001,各信用合作社分布-社數(單位:家),2018/1/1 上午 12:00:00,010000066000200,臺中市石岡區,Y,年,0901300002,分社,0,,0,,0,,0,,0,,0,,387030000D,財政局,2019/1/28 下午 03:38:31,2019/2/1 下午 04:16:17
20811-02-01-2,臺中市各信用合作社分布,2081102a001,各信用合作社分布-社數(單位:家),2018/1/1 上午 12:00:00,010000066000200,臺中市石岡區,Y,年,0901300003,營業部,0,,0,,0,,0,,0,,0,,387030000D,財政局,2019/1/28 下午 03:38:31,2019/2/1 下午 04:16:17
20811-02-01-2,臺中市各信用合作社分布,2081102a001,各信用合作社分布-社數(單位:家),2018/1/1 上午 12:00:00,010000066000210,臺中市外埔區,Y,年,0901300001,總社,0,,0,,0,,0,,0,,0,,387030000D,財政局,2019/1/28 下午 03:38:31,2019/2/1 下午 04:16:17
20811-02-01-2,臺中市各信用合作社分布,2081102a001,各信用合作社分布-社數(單位:家),2018/1/1 上午 12:00:00,010000066000210,臺中市外埔區,Y,年,0901300002,分社,0,,0,,0,,0,,0,,0,,387030000D,財政局,2019/1/28 下午 03:38:31,2019/2/1 下午 04:16:17
20811-02-01-2,臺中市各信用合作社分布,2081102a001,各信用合作社分布-社數(單位:家),2018/1/1 上午 12:00:00,010000066000210,臺中市外埔區,Y,年,0901300003,營業部,0,,0,,0,,0,,0,,0,,387030000D,財政局,2019/1/28 下午 03:38:31,2019/2/1 下午 04:16:17
20811-02-01-2,臺中市各信用合作社分布,2081102a001,各信用合作社分布-社數(單位:家),2018/1/1 上午 12:00:00,010000066000220,臺中市大安區,Y,年,0901300001,總社,0,,0,,0,,0,,0,,0,,387030000D,財政局,2019/1/28 下午 03:38:31,2019/2/1 下午 04:16:17
20811-02-01-2,臺中市各信用合作社分布,2081102a001,各信用合作社分布-社數(單位:家),2018/1/1 上午 12:00:00,010000066000220,臺中市大安區,Y,年,0901300002,分社,0,,0,,0,,0,,0,,0,,387030000D,財政局,2019/1/28 下午 03:38:31,2019/2/1 下午 04:16:17
20811-02-01-2,臺中市各信用合作社分布,2081102a001,各信用合作社分布-社數(單位:家),2018/1/1 上午 12:00:00,010000066000220,臺中市大安區,Y,年,0901300003,營業部,0,,0,,0,,0,,0,,0,,387030000D,財政局,2019/1/28 下午 03:38:31,2019/2/1 下午 04:16:17
20811-02-01-2,臺中市各信用合作社分布,2081102a001,各信用合作社分布-社數(單位:家),2018/1/1 上午 12:00:00,010000066000230,臺中市烏日區,Y,年,0901300001,總社,0,,0,,0,,0,,0,,0,,387030000D,財政局,2019/1/28 下午 03:38:31,2019/2/1 下午 04:16:17
20811-02-01-2,臺中市各信用合作社分布,2081102a001,各信用合作社分布-社數(單位:家),2018/1/1 上午 12:00:00,010000066000230,臺中市烏日區,Y,年,0901300002,分社,0,,0,,0,,0,,0,,1,,387030000D,財政局,2019/1/28 下午 03:38:31,2019/2/1 下午 04:16:17
20811-02-01-2,臺中市各信用合作社分布,2081102a001,各信用合作社分布-社數(單位:家),2018/1/1 上午 12:00:00,010000066000230,臺中市烏日區,Y,年,0901300003,營業部,0,,0,,0,,0,,0,,0,,387030000D,財政局,2019/1/28 下午 03:38:31,2019/2/1 下午 04:16:17
20811-02-01-2,臺中市各信用合作社分布,2081102a001,各信用合作社分布-社數(單位:家),2018/1/1 上午 12:00:00,010000066000240,臺中市大肚區,Y,年,0901300001,總社,0,,0,,0,,0,,0,,0,,387030000D,財政局,2019/1/28 下午 03:38:31,2019/2/1 下午 04:16:17
20811-02-01-2,臺中市各信用合作社分布,2081102a001,各信用合作社分布-社數(單位:家),2018/1/1 上午 12:00:00,010000066000240,臺中市大肚區,Y,年,0901300002,分社,0,,0,,0,,0,,0,,0,,387030000D,財政局,2019/1/28 下午 03:38:31,2019/2/1 下午 04:16:17
20811-02-01-2,臺中市各信用合作社分布,2081102a001,各信用合作社分布-社數(單位:家),2018/1/1 上午 12:00:00,010000066000240,臺中市大肚區,Y,年,0901300003,營業部,0,,0,,0,,0,,0,,0,,387030000D,財政局,2019/1/28 下午 03:38:31,2019/2/1 下午 04:16:17
20811-02-01-2,臺中市各信用合作社分布,2081102a001,各信用合作社分布-社數(單位:家),2018/1/1 上午 12:00:00,010000066000250,臺中市龍井區,Y,年,0901300001,總社,0,,0,,0,,0,,0,,0,,387030000D,財政局,2019/1/28 下午 03:38:31,2019/2/1 下午 04:16:17
20811-02-01-2,臺中市各信用合作社分布,2081102a001,各信用合作社分布-社數(單位:家),2018/1/1 上午 12:00:00,010000066000250,臺中市龍井區,Y,年,0901300002,分社,0,,0,,0,,0,,0,,0,,387030000D,財政局,2019/1/28 下午 03:38:31,2019/2/1 下午 04:16:17
20811-02-01-2,臺中市各信用合作社分布,2081102a001,各信用合作社分布-社數(單位:家),2018/1/1 上午 12:00:00,010000066000250,臺中市龍井區,Y,年,0901300003,營業部,0,,0,,0,,0,,0,,0,,387030000D,財政局,2019/1/28 下午 03:38:31,2019/2/1 下午 04:16:17
20811-02-01-2,臺中市各信用合作社分布,2081102a001,各信用合作社分布-社數(單位:家),2018/1/1 上午 12:00:00,010000066000260,臺中市霧峰區,Y,年,0901300001,總社,0,,0,,0,,0,,0,,0,,387030000D,財政局,2019/1/28 下午 03:38:31,2019/2/1 下午 04:16:17
20811-02-01-2,臺中市各信用合作社分布,2081102a001,各信用合作社分布-社數(單位:家),2018/1/1 上午 12:00:00,010000066000260,臺中市霧峰區,Y,年,0901300002,分社,0,,0,,0,,0,,0,,0,,387030000D,財政局,2019/1/28 下午 03:38:31,2019/2/1 下午 04:16:17
20811-02-01-2,臺中市各信用合作社分布,2081102a001,各信用合作社分布-社數(單位:家),2018/1/1 上午 12:00:00,010000066000260,臺中市霧峰區,Y,年,0901300003,營業部,0,,0,,0,,0,,0,,0,,387030000D,財政局,2019/1/28 下午 03:38:31,2019/2/1 下午 04:16:17
20811-02-01-2,臺中市各信用合作社分布,2081102a001,各信用合作社分布-社數(單位:家),2018/1/1 上午 12:00:00,010000066000270,臺中市太平區,Y,年,0901300001,總社,0,,0,,0,,0,,0,,0,,387030000D,財政局,2019/1/28 下午 03:38:31,2019/2/1 下午 04:16:17
20811-02-01-2,臺中市各信用合作社分布,2081102a001,各信用合作社分布-社數(單位:家),2018/1/1 上午 12:00:00,010000066000270,臺中市太平區,Y,年,0901300002,分社,0,,0,,0,,0,,0,,1,,387030000D,財政局,2019/1/28 下午 03:38:31,2019/2/1 下午 04:16:17
20811-02-01-2,臺中市各信用合作社分布,2081102a001,各信用合作社分布-社數(單位:家),2018/1/1 上午 12:00:00,010000066000270,臺中市太平區,Y,年,0901300003,營業部,0,,0,,0,,0,,0,,0,,387030000D,財政局,2019/1/28 下午 03:38:31,2019/2/1 下午 04:16:17
20811-02-01-2,臺中市各信用合作社分布,2081102a001,各信用合作社分布-社數(單位:家),2018/1/1 上午 12:00:00,010000066000280,臺中市大里區,Y,年,0901300001,總社,0,,0,,0,,0,,0,,0,,387030000D,財政局,2019/1/28 下午 03:38:31,2019/2/1 下午 04:16:17
20811-02-01-2,臺中市各信用合作社分布,2081102a001,各信用合作社分布-社數(單位:家),2018/1/1 上午 12:00:00,010000066000280,臺中市大里區,Y,年,0901300002,分社,0,,0,,0,,0,,0,,3,,387030000D,財政局,2019/1/28 下午 03:38:31,2019/2/1 下午 04:16:17
20811-02-01-2,臺中市各信用合作社分布,2081102a001,各信用合作社分布-社數(單位:家),2018/1/1 上午 12:00:00,010000066000280,臺中市大里區,Y,年,0901300003,營業部,0,,0,,0,,0,,0,,0,,387030000D,財政局,2019/1/28 下午 03:38:31,2019/2/1 下午 04:16:17
20811-02-01-2,臺中市各信用合作社分布,2081102a001,各信用合作社分布-社數(單位:家),2018/1/1 上午 12:00:00,010000066000290,臺中市和平區,Y,年,0901300001,總社,0,,0,,0,,0,,0,,0,,387030000D,財政局,2019/1/28 下午 03:38:31,2019/2/1 下午 04:16:17
20811-02-01-2,臺中市各信用合作社分布,2081102a001,各信用合作社分布-社數(單位:家),2018/1/1 上午 12:00:00,010000066000290,臺中市和平區,Y,年,0901300002,分社,0,,0,,0,,0,,0,,0,,387030000D,財政局,2019/1/28 下午 03:38:31,2019/2/1 下午 04:16:17
20811-02-01-2,臺中市各信用合作社分布,2081102a001,各信用合作社分布-社數(單位:家),2018/1/1 上午 12:00:00,010000066000290,臺中市和平區,Y,年,0901300003,營業部,0,,0,,0,,0,,0,,0,,387030000D,財政局,2019/1/28 下午 03:38:31,2019/2/1 下午 04:16:17
