案號,發生時間,發生地點,發生管轄機關
1060404GK00001229,10604021300,台南市永康區大橋里中華路880號,台南市永康分局大橋所
1060406GE00000747,10604021100,台南市北區長榮路5段401巷75號,台南市五分局公園所
1060407GA00000653,10604061945,台南市東區大同路1段51巷10號,台南市一分局東門所
1060407GC00000631,10604060300,台南市安南區崇安街128號,台南市三分局海南所
1060410GG00000296,10603230127,台南市佳里區安西里文化路230號,台南市佳里分局佳里所
1060411GA00000665,10604081200,台南市東區林森路2段78號,台南市一分局東門所
1060411GM00000326,10604091605,台南市新營區中營里中山路1號(新營火車站機車臨時停車,台南市新營分局中山路所
1060414GK00001405,10604042100,台南市永康區龍潭里龍國街295號,台南市永康分局龍潭所
1060416GM00000340,10604141925,台南市新營區民生路226巷12號地下室,台南市新營分局後鎮所
1060419GN00000123,10604111424,台南市楠西區鹿田里油車路61-13號,台南市玉井分局楠西分駐所
1060420GJ00000704,10604131220,台南市仁德區保安里文賢路1段529巷10號保安火車站前,台南市歸仁分局文賢所
1060421GA00000732,10604151800,台南市東區勝利路太子學舍腳踏停車場116號,台南市一分局東寧所
1060423GD00000238,10604170630,台南市安平區,台南市四分局華平所
1060424GD00000252,10604231930,台南市安平區華平路180號,台南市四分局育平派出所
1060425GA00000757,10604182100,台南市東區崇善路205巷,台南市一分局文化所
1060501GB00000879,10604280810,台南市中西區中和街122號,台南市二分局長樂所
1060501GG00000359,10604111030,台南市佳里區建南里中山路115號,台南市佳里分局佳里所
1060501GJ00000767,10604301440,台南市歸仁區文化里文化街2段136號文化國小門口,台南市歸仁分局歸仁所
1060501GK00001677,10605010930,台南市永康區大橋二街148巷,台南市永康分局大橋所
1060501GP00000367,10604080735,台南市麻豆區興國路與興南路口,台南市麻豆分局麻豆所
1060502GA00000804,10604191800,台南市東區小東路對面人行道公車站牌旁511號,台南市一分局莊敬所
1060503GB00000889,10605010920,台南市中西區北門路1段109號,台南市二分局博愛所
1060504GJ00000800,10605031900,台南市歸仁區中山路2段2號歸仁公所旁停車場,台南市歸仁分局歸仁所
1060508GP00000388,10604051835,台南市麻豆區麻豆國中車棚,台南市麻豆分局總爺所
1060509GB00000926,10605061830,台南市中西區成功路3號,台南市二分局民權所
1060509GC00000888,10605091055,台南市安南區同安路146號,台南市三分局安中所
1060511GK00001815,10605101630,台南市永康區東橋三路東橋八街口,台南市永康分局永康所
1060512GE00001054,10605110730,台南市北區北門路2段547巷72號,台南市五分局實踐所
1060515GD00000326,10605111730,台南市安平區古堡街106號,台南市四分局安平分駐所
1060516GA00000886,10605111935,台南市東區裕聖里裕信路237號,台南市一分局府東所
1060516GB00000988,10605140824,台南市中西區民生路2段200號,台南市二分局海安所
1060517GB00000997,10605151700,台南市中西區健康路1段永福路口,台南市二分局南門所
1060518GB00001004,10605172000,台南市中西區金華路3段155巷,台南市二分局中正所
1060519GD00000340,10604011800,台南市安平區華平路742號1樓,台南市四分局華平所
1060520GP00000414,10603311944,台南市麻豆區興國路11號麻豆圖書館前,台南市麻豆分局麻豆所
1060522GB00001035,10605171800,台南市中西區中山路與火車站圓環口,台南市二分局博愛所
1060522GD00000341,10605191000,台南市安平區永華路2段526號,台南市四分局華平所
1060523GA00000921,10605180704,台南市東區中華東路國賓影城二館旁1段66號,台南市一分局莊敬所
1060523GA00000924,10605201800,台南市東區火車站前機車臨停區,台南市一分局東寧所
1060523GG00000426,10605102130,台南市佳里區安西里文化路483巷11號,台南市佳里分局佳里所
1060524GB00001054,10605230720,台南市中西區健康路1段340號,台南市二分局南門所
1060524GE00001131,10604271811,台南市北區文賢路293巷69號,台南市五分局和緯所
1060529GD00000383,10605272200,台南市安平區國平路599-1號,台南市四分局育平派出所
1060529GJ00000946,10605281349,台南市仁德區太子路190巷28號旁地下停車場,台南市歸仁分局太廟所
1060531GB00001102,10605292050,台南市中西區友愛街264號,台南市二分局中正所
1060531GC00001010,10605280922,台南市安南區媽祖宮一街136號,台南市三分局顯宮所
1060531GC00001015,10605271730,台南市安南區長和路2段12巷213弄,台南市三分局和順所
1060531GC00001038,10605101550,台南市安南區安中路3段360號,台南市三分局安南所
1060601GF00000755,10605311832,台南市南區新興路418巷1弄15號,台南市六分局金華所
1060601GI00000477,10605041803,台南市新市區仁愛路360-9號,台南市善化分局新市分駐所
1060601GK00002103,10606010000,台南市永康區復興路356巷59號,台南市永康分局復興所
1060602GF00000765,10605311930,台南市南區大同路2段112巷7號,台南市六分局大林所
1060603GP00000453,10605290359,台南市六甲區七甲街63號前,台南市麻豆分局六甲分駐所
1060606GD00000420,10606060630,台南市安平區華平路738號,台南市四分局安平分駐所
1060606GE00001236,10606051330,台南市北區和緯路4段111號,台南市五分局和緯所
1060606GO00000239,10603260300,台南市東山區東山里243-4號,台南市白河分局東山分駐所
1060607GK00002207,10606011239,台南市永康區中山南路356號,台南市永康分局永信所
1060611GI00000515,10606050759,台南市善化區中山路518號,台南市善化分局善化所
1060612GC00001094,10605232230,台南市安南區梅花里安中路1段703巷58號,台南市三分局安中所
1060612GE00001281,10606101600,台南市北區公園路295巷兵配廠入口處,台南市五分局公園所
1060612GE00001283,10606102030,台南市北區開元路43巷12號,台南市五分局開元所
1060612GJ00001024,10606101520,台南市仁德區文賢路2段55號對面,台南市歸仁分局文賢所
1060613GB00001203,10606122215,台南市中西區北門路1段97號,台南市二分局博愛所
1060614GA00001059,10606101950,台南市東區崇善路571號,台南市一分局德高所
1060614GA00001060,10606091747,台南市東區崇善路191號之旁,台南市一分局東門所
1060614GA00001062,10606111830,台南市東區長榮路2段53號,台南市一分局東寧所
1060614GA00001064,10606011400,台南市東區崇德四街7巷21號,台南市一分局文化所
1060614GF00000817,10605102000,台南市南區新建路53巷3號,台南市六分局新興所
1060615GM00000515,10606140600,台南市新營區康樂街16之2號,台南市新營分局中山路所
1060626GB00001358,10606241019,台南市中西區北門路1段7號,台南市二分局博愛所
1060629GE00001420,10606282030,台南市北區小東路147巷,台南市五分局開元所
1060703GC00001262,10606301540,台南市安南區安和路與安生街口,台南市三分局安順所
1060703GN00000182,10512150113,台南市玉井區玉田里中華路29號,台南市玉井分局玉井所
1060704GB00001424,10606290220,台南市中西區南門路46-1號,台南市二分局南門所
1060704GE00001461,10607031800,台南市北區長榮路5段401巷75號,台南市五分局公園所
1060706GB00001430,10607051330,台南市中西區北門路1段101號,台南市二分局博愛所
1060706GE00001492,10607051414,台南市北區開元路219號,台南市五分局開元所
1060707GB00001454,10607042249,台南市中西區民族路3段與海安路2段口,台南市二分局長樂所
1060709GL00000263,10606061600,台南市新化區中山與中正路口,台南市新化分局新化所
1060710GB00001473,10607072120,台南市中西區北門路1段97號,台南市二分局博愛所
1060710GC00001297,10606261810,台南市安南區安東里安和路1段308號,台南市三分局安順所
1060710GG00000570,10607091327,台南市佳里區東寧里文化路198號,台南市佳里分局佳里所
1060711GB00001491,10607102200,台南市中西區建安街51巷24號,台南市二分局中正所
1060711GK00002677,10607101918,台南市永康區中山路108號,台南市永康分局龍潭所
1060712GM00000610,10606150339,台南市新營區嘉芳里復興路967號（勁耘科技公司外勞宿,台南市新營分局太宮所
1060714GE00001561,10607101400,台南市北區和緯路2段延平國中旁階梯處,台南市五分局公園所
1060714GE00001571,10607132222,台南市北區勝利路190巷,台南市五分局開元所
1060719GE00001598,10606031200,台南市北區南園街54巷23號,台南市五分局開元所
1060720GA00001298,10607172300,台南市東區府東街137號,台南市一分局東門所
1060721GF00000996,10607201600,台南市南區新和東路51號,台南市六分局鹽埕所
1060722GO00000306,10607171000,台南市東山區北興街284號旁空地,台南市白河分局東山分駐所
1060724GJ00001325,10607232130,台南市仁德區中山路與淨修街口,台南市歸仁分局仁德分駐所
1060726GB00001619,10607230900,台南市中西區北門路1段101號,台南市二分局博愛所
1060802GE00001736,10607281100,台南市北區公園路750號,台南市五分局公園所
1060803GB00001730,10607261523,台南市中西區中山路166號,台南市二分局博愛所
1060804GA00001401,10607261030,台南市東區東寧路65號,台南市一分局東寧所
1060807GB00001744,10608032100,台南市中西區北門路1段101號,台南市二分局博愛所
1060807GD00000571,10608032030,台南市安平區郡平路56號,台南市四分局育平派出所
1060807GJ00001418,10608022050,台南市仁德區裕忠三街85號停車棚,台南市歸仁分局仁德分駐所
1060811GB00001800,10607262258,台南市中西區金華路3段252號,台南市二分局海安所
1060813GI00000729,10607301200,台南市善化區光文里中山路1號,台南市善化分局善化所
1060813GI00000730,10608040216,台南市善化區東關里中山路351-3號,台南市善化分局善化所
1060814GA00001486,10608060046,台南市東區中華東路3段380巷53號,台南市一分局文化所
1060814GK00003114,10608111600,台南市永康區永康里永正路5-1號,台南市永康分局永康所
1060815GK00003126,10608141820,台南市永康區大橋里中華路878號,台南市永康分局大橋所
1060817GK00003164,10608161830,台南市永康區永康里永大路二段1266號,台南市永康分局永康所
1060818GK00003182,10608141800,台南市永康區東橋里大橋一街324巷28號,台南市永康分局永康所
1060819GM00000754,10608042253,台南市新營區新進路1段319號（臺灣房屋）,台南市新營分局中山路所
1060821GP00000704,10608190600,台南市麻豆區興南路來來釣蝦場前,台南市麻豆分局麻豆所
1060821GP00000713,10608210810,台南市麻豆區麻豆圖書館停車場,台南市麻豆分局麻豆所
1060821GP00000715,10608112154,台南市六甲區中正路459巷34弄前,台南市麻豆分局六甲分駐所
1060822GE00001934,10608180836,台南市北區公園北路南二中出校門左邊人行道,台南市五分局北門所
1060822GE00001938,10608200915,台南市北區開元路342巷7弄6號,台南市五分局開元所
1060822GE00001940,10608200717,台南市北區西門路4段239號,台南市五分局公園所
1060824GD00000650,10608071300,台南市安平區國平建平7,台南市四分局育平派出所
1060825GF00001154,10608220842,台南市南區國民路238巷14號,台南市六分局大林所
1060828GK00003322,10606031630,台南市永康區神州里忠孝路76巷47弄15號,台南市永康分局復興所
1060904GA00001621,10608271100,台南市東區勝利路10號,台南市一分局東寧所
1060905GE00002079,10609041700,台南市北區公園北路133號,台南市五分局公園所
1060906GK00003464,10609051330,台南市永康區烏竹里自強路830號,台南市永康分局龍潭所
1060907GG00000783,10608120300,台南市佳里區興南客運前,台南市佳里分局佳里所
1060907GK00003472,10609061850,台南市永康區中山南路195巷10號,台南市永康分局大橋所
1060907GO00000432,10608061938,台南市東山區東原里前大埔路191號,台南市白河分局東原所
1060911GB00002065,10609021000,台南市南區南門路247-1號,台南市二分局南門所
1060911GC00001794,10609091646,台南市安南區海佃路4段55巷83號,台南市三分局安南所
1060911GK00003532,10609010016,台南市永康區國華街162巷12號,台南市永康分局永信所
1060912GB00002081,10609111700,台南市中西區樹林街,台南市二分局南門所
1060913GA00001691,10609121710,台南市東區東寧路長榮路,台南市一分局東寧所
1060915GC00001834,10602200540,台南市安南區淵中里本田路3段742號,台南市三分局安南所
1060915GF00001259,10609150430,台南市南區新興路461巷8弄11號,台南市六分局鹽埕所
1060915GJ00001724,10608171700,台南市關廟區五甲里五甲路36巷31號,台南市歸仁分局關廟分駐所
1060915GJ00001727,10609142010,台南市歸仁區許厝里復興路92號前,台南市歸仁分局歸仁所
1060920GE00002210,10609161408,台南市北區小東路57號腳踏車停車場,台南市五分局開元所
1060921GA00001748,10609201720,台南市東區長榮路2段37號,台南市一分局東寧所
1060922GC00001882,10609210700,台南市安南區海佃路1段243巷,台南市三分局海南所
1060922GC00001883,10609211330,台南市安南區海佃路1段243巷,台南市三分局海南所
1060924GG00000848,10609221850,台南市佳里區六安里中山路431號,台南市佳里分局佳里所
1060924GN00000260,10609020150,台南市南化區小崙里小崙路63號,台南市玉井分局南化分駐所
1060927GC00001921,10609231316,台南市安南區總頭里長溪路2段581巷38號,台南市三分局長安所
1060927GF00001319,10608221745,台南市南區大同路2段516號,台南市六分局大林所
1060930GE00002276,10609290642,台南市北區北安路1段257號,台南市五分局公園所
1061002GP00000846,10609302300,台南市下營區中山路1段1號前,台南市麻豆分局下營分駐所
1061006GB00002278,10610052130,台南市中西區北門路1段97號,台南市二分局博愛所
1061006GE00002345,10610022055,台南市北區開元路176號,台南市五分局開元所
1061009GP00000862,10610082328,台南市麻豆區三民路9-9號前,台南市麻豆分局麻豆所
1061010GF00001371,10610061123,台南市南區大同路2段164巷,台南市六分局大林所
1061011GA00001857,10609222211,台南市東區裕學路1號,台南市一分局府東所
1061012GA00001867,10610081610,台南市東區林森路2段46號,台南市一分局東門所
1061012GA00001872,10609231638,台南市東區榮譽街278號,台南市一分局文化所
1061012GB00002307,10610110000,台南市中西區開山路66號,台南市二分局博愛所
1061012GC00002022,10609211147,台南市安南區海佃路1段243巷,台南市三分局海南所
1061013GC00002031,10610120700,台南市安南區安和路3段115巷11弄2號,台南市三分局安順所
1061016GE00002420,10610131700,台南市北區西門路3段171號,台南市五分局立人所
1061019GL00000439,10610102000,台南市新化區那拔林297號,台南市新化分局那拔所
1061020GM00000959,10610201250,台南市新營區三民路97之3號,台南市新營分局民治所
1061022GP00000896,10609272100,台南市下營區西連里西寮7-1號前,台南市麻豆分局茅港所
1061023GK00004110,10603190415,台南市永康區自強路118巷4號,台南市永康分局永康所
1061026GB00002412,10605220800,台南市中西區府前路1段359巷36號,台南市二分局南門所
1061031GK00004214,10610310730,台南市永康區忠勇街32巷51號,台南市永康分局復興所
1061031GO00000515,10610211700,台南市後壁區後壁里火車站南側停車場,台南市白河分局後壁分駐所
1061101GA00001984,10610281200,台南市東區長榮路3段135號,台南市一分局東寧所
1061101GG00000954,10608102153,台南市西港區檨林里中周里6號,台南市佳里分局後營所
1061101GP00000932,10610221601,台南市下營區人和二街160號前,台南市麻豆分局下營分駐所
1061102GA00001993,10610292126,台南市東區府東街97號,台南市一分局東門所
1061102GK00004242,10611011115,台南市永康區大橋一街1號,台南市永康分局大橋所
1061103GA00002003,10610251900,台南市東區東寧路472巷5號,台南市一分局東門所
1061106GC00002195,10610102130,台南市安南區大安街23號後門,台南市三分局安中所
1061107GA00002042,10610311330,台南市東區崇德路茶詩集飲料店前555號,台南市一分局德高所
1061107GM00000999,10610240950,台南市新營區健康路251號(家樂福新營店)前,台南市新營分局民治所
1061113GD00000866,10611011800,台南市安平區文平路405號,台南市四分局華平所
1061113GF00001542,10611091810,台南市南區金華路2段33巷,台南市六分局金華所
1061113GK00004364,10611031700,台南市永康區勝華街33號,台南市永康分局復興所
1061114GP00000978,10610220630,台南市下營區中正北路182號前,台南市麻豆分局下營分駐所
1061116GD00000879,10611131800,台南市安平區安平路177號,台南市四分局安平分駐所
1061116GE00002662,10611150031,台南市北區開南街275巷2弄36號,台南市五分局開元所
1061117GK00004428,10611160022,台南市永康區小東路647巷10弄3號,台南市永康分局復興所
1061121GB00002620,10611062000,台南市中西區忠義路健康路口,台南市二分局民權所
1061124GC00002338,10611232220,台南市安南區海佃路1段345巷28號,台南市三分局海南所
1061124GD00000893,10611220700,台南市安平區文平平通,台南市四分局華平所
1061124GI00001043,10611101041,台南市善化區什乃里190號,台南市善化分局溪美所
1061130GP00001020,10611142332,台南市下營區中山路2段32號前,台南市麻豆分局下營分駐所
1061204GA00002221,10611272200,台南市東區大學路育樂街口,台南市一分局東寧所
1061204GD00000906,10611291800,台南市安平區文平里永華路2段27號,台南市四分局華平所
1061207GK00004661,10612062100,台南市永康區東橋里中正路277號,台南市永康分局永康所
1061211GA00002255,10611272030,台南市東區前鋒路上腳踏車停車格內,台南市一分局東寧所
1061211GK00004687,10610301057,台南市永康區中正二街16號,台南市永康分局鹽行所
1061212GA00002283,10612111500,台南市東區大學路光復校區二舍右側後門口1號,台南市一分局東寧所
1061214GE00002888,10612121600,台南市北區小東路25號,台南市五分局開元所
1061215GH00000384,10612060958,台南市將軍區長榮里長榮4號,台南市學甲分局將軍分駐所
1061215GK00004747,10612142100,台南市永康區西勢里富強路1段278號,台南市永康分局龍潭所
1061216GK00004756,10612151655,台南市永康區中山南路655號,台南市永康分局永康所
1061218GE00002909,10612151940,台南市北區小東路小東公園人行道,台南市五分局開元所
1061219GA00002327,10612150800,台南市東區裕豐街252巷14號,台南市一分局東門所
1061221GG00001114,10612190830,台南市佳里區忠仁里佳東路信義國小圍牆旁,台南市佳里分局佳里所
1061225GC00002530,10612141400,台南市安南區海佃路1段345巷36號,台南市三分局海南所
1061229GA00002399,10612251230,台南市東區崇道路19巷12號,台南市一分局德高所
1061229GJ00002504,10612241000,台南市歸仁區西埔里保吉路73巷41號工廠內,台南市歸仁分局媽廟所
