Item,TIME_PERIOD,FREQ,TYPE,Item_VALUE
農工業原料-農業原料(民國105年=100),1981M06,M,原始值,75.58
農工業原料-農業原料(民國105年=100),1981M06,M,年增率(%),
農工業原料-工業原料(民國105年=100),1981M06,M,原始值,100.59
農工業原料-工業原料(民國105年=100),1981M06,M,年增率(%),
農工業原料-能源(民國105年=100),1981M06,M,原始值,74.4
農工業原料-能源(民國105年=100),1981M06,M,年增率(%),
資本用品(民國105年=100),1981M06,M,原始值,141
資本用品(民國105年=100),1981M06,M,年增率(%),
消費用品(民國105年=100),1981M06,M,原始值,94.33
消費用品(民國105年=100),1981M06,M,年增率(%),
消費用品-非耐久(民國105年=100),1981M06,M,原始值,83.46
消費用品-非耐久(民國105年=100),1981M06,M,年增率(%),
消費用品-耐久(民國105年=100),1981M06,M,原始值,112.17
消費用品-耐久(民國105年=100),1981M06,M,年增率(%),
總指數(民國105年=100),1981M07,M,原始值,104.24
總指數(民國105年=100),1981M07,M,年增率(%),4.09
農工業原料(民國105年=100),1981M07,M,原始值,99.38
農工業原料(民國105年=100),1981M07,M,年增率(%),
農工業原料-農業原料(民國105年=100),1981M07,M,原始值,73.64
農工業原料-農業原料(民國105年=100),1981M07,M,年增率(%),
農工業原料-工業原料(民國105年=100),1981M07,M,原始值,99.52
農工業原料-工業原料(民國105年=100),1981M07,M,年增率(%),
農工業原料-能源(民國105年=100),1981M07,M,原始值,73.99
農工業原料-能源(民國105年=100),1981M07,M,年增率(%),
資本用品(民國105年=100),1981M07,M,原始值,139.07
資本用品(民國105年=100),1981M07,M,年增率(%),
消費用品(民國105年=100),1981M07,M,原始值,93.65
消費用品(民國105年=100),1981M07,M,年增率(%),
消費用品-非耐久(民國105年=100),1981M07,M,原始值,83.49
消費用品-非耐久(民國105年=100),1981M07,M,年增率(%),
消費用品-耐久(民國105年=100),1981M07,M,原始值,109.22
消費用品-耐久(民國105年=100),1981M07,M,年增率(%),
總指數(民國105年=100),1981M08,M,原始值,106.06
總指數(民國105年=100),1981M08,M,年增率(%),5.98
農工業原料(民國105年=100),1981M08,M,原始值,100.95
農工業原料(民國105年=100),1981M08,M,年增率(%),
農工業原料-農業原料(民國105年=100),1981M08,M,原始值,75.78
農工業原料-農業原料(民國105年=100),1981M08,M,年增率(%),
農工業原料-工業原料(民國105年=100),1981M08,M,原始值,101.57
農工業原料-工業原料(民國105年=100),1981M08,M,年增率(%),
農工業原料-能源(民國105年=100),1981M08,M,原始值,74.36
農工業原料-能源(民國105年=100),1981M08,M,年增率(%),
資本用品(民國105年=100),1981M08,M,原始值,142.6
資本用品(民國105年=100),1981M08,M,年增率(%),
消費用品(民國105年=100),1981M08,M,原始值,96.02
消費用品(民國105年=100),1981M08,M,年增率(%),
消費用品-非耐久(民國105年=100),1981M08,M,原始值,85.69
消費用品-非耐久(民國105年=100),1981M08,M,年增率(%),
消費用品-耐久(民國105年=100),1981M08,M,原始值,111.66
消費用品-耐久(民國105年=100),1981M08,M,年增率(%),
總指數(民國105年=100),1981M09,M,原始值,107.36
總指數(民國105年=100),1981M09,M,年增率(%),5.7
農工業原料(民國105年=100),1981M09,M,原始值,102.23
農工業原料(民國105年=100),1981M09,M,年增率(%),
農工業原料-農業原料(民國105年=100),1981M09,M,原始值,76.39
農工業原料-農業原料(民國105年=100),1981M09,M,年增率(%),
農工業原料-工業原料(民國105年=100),1981M09,M,原始值,103.02
農工業原料-工業原料(民國105年=100),1981M09,M,年增率(%),
農工業原料-能源(民國105年=100),1981M09,M,原始值,75.21
農工業原料-能源(民國105年=100),1981M09,M,年增率(%),
資本用品(民國105年=100),1981M09,M,原始值,144.69
資本用品(民國105年=100),1981M09,M,年增率(%),
消費用品(民國105年=100),1981M09,M,原始值,95.57
消費用品(民國105年=100),1981M09,M,年增率(%),
消費用品-非耐久(民國105年=100),1981M09,M,原始值,85.81
消費用品-非耐久(民國105年=100),1981M09,M,年增率(%),
消費用品-耐久(民國105年=100),1981M09,M,原始值,109.39
消費用品-耐久(民國105年=100),1981M09,M,年增率(%),
總指數(民國105年=100),1981M10,M,原始值,107.08
總指數(民國105年=100),1981M10,M,年增率(%),5.31
農工業原料(民國105年=100),1981M10,M,原始值,101.85
農工業原料(民國105年=100),1981M10,M,年增率(%),
農工業原料-農業原料(民國105年=100),1981M10,M,原始值,75.46
農工業原料-農業原料(民國105年=100),1981M10,M,年增率(%),
農工業原料-工業原料(民國105年=100),1981M10,M,原始值,102.38
農工業原料-工業原料(民國105年=100),1981M10,M,年增率(%),
農工業原料-能源(民國105年=100),1981M10,M,原始值,75.37
農工業原料-能源(民國105年=100),1981M10,M,年增率(%),
資本用品(民國105年=100),1981M10,M,原始值,145.29
資本用品(民國105年=100),1981M10,M,年增率(%),
消費用品(民國105年=100),1981M10,M,原始值,95.41
消費用品(民國105年=100),1981M10,M,年增率(%),
消費用品-非耐久(民國105年=100),1981M10,M,原始值,85.33
消費用品-非耐久(民國105年=100),1981M10,M,年增率(%),
消費用品-耐久(民國105年=100),1981M10,M,原始值,110.31
消費用品-耐久(民國105年=100),1981M10,M,年增率(%),
總指數(民國105年=100),1981M11,M,原始值,106.03
總指數(民國105年=100),1981M11,M,年增率(%),4.21
農工業原料(民國105年=100),1981M11,M,原始值,100.52
農工業原料(民國105年=100),1981M11,M,年增率(%),
農工業原料-農業原料(民國105年=100),1981M11,M,原始值,72.12
農工業原料-農業原料(民國105年=100),1981M11,M,年增率(%),
農工業原料-工業原料(民國105年=100),1981M11,M,原始值,101.66
農工業原料-工業原料(民國105年=100),1981M11,M,年增率(%),
農工業原料-能源(民國105年=100),1981M11,M,原始值,74.28
農工業原料-能源(民國105年=100),1981M11,M,年增率(%),
資本用品(民國105年=100),1981M11,M,原始值,146.11
資本用品(民國105年=100),1981M11,M,年增率(%),
消費用品(民國105年=100),1981M11,M,原始值,96.47
消費用品(民國105年=100),1981M11,M,年增率(%),
消費用品-非耐久(民國105年=100),1981M11,M,原始值,85.94
消費用品-非耐久(民國105年=100),1981M11,M,年增率(%),
消費用品-耐久(民國105年=100),1981M11,M,原始值,112.65
消費用品-耐久(民國105年=100),1981M11,M,年增率(%),
總指數(民國105年=100),1981M12,M,原始值,105.78
總指數(民國105年=100),1981M12,M,年增率(%),2.3
農工業原料(民國105年=100),1981M12,M,原始值,100.27
農工業原料(民國105年=100),1981M12,M,年增率(%),
農工業原料-農業原料(民國105年=100),1981M12,M,原始值,72.36
農工業原料-農業原料(民國105年=100),1981M12,M,年增率(%),
農工業原料-工業原料(民國105年=100),1981M12,M,原始值,101.13
農工業原料-工業原料(民國105年=100),1981M12,M,年增率(%),
農工業原料-能源(民國105年=100),1981M12,M,原始值,74.34
農工業原料-能源(民國105年=100),1981M12,M,年增率(%),
資本用品(民國105年=100),1981M12,M,原始值,145.85
資本用品(民國105年=100),1981M12,M,年增率(%),
消費用品(民國105年=100),1981M12,M,原始值,96.29
消費用品(民國105年=100),1981M12,M,年增率(%),
消費用品-非耐久(民國105年=100),1981M12,M,原始值,85.82
消費用品-非耐久(民國105年=100),1981M12,M,年增率(%),
消費用品-耐久(民國105年=100),1981M12,M,原始值,112.3
消費用品-耐久(民國105年=100),1981M12,M,年增率(%),
總指數(民國105年=100),1982M01,M,原始值,104.68
總指數(民國105年=100),1982M01,M,年增率(%),-1.62
農工業原料(民國105年=100),1982M01,M,原始值,99.08
農工業原料(民國105年=100),1982M01,M,年增率(%),-2.76
農工業原料-農業原料(民國105年=100),1982M01,M,原始值,68.79
農工業原料-農業原料(民國105年=100),1982M01,M,年增率(%),-14.28
農工業原料-工業原料(民國105年=100),1982M01,M,原始值,100.41
農工業原料-工業原料(民國105年=100),1982M01,M,年增率(%),-1.97
農工業原料-能源(民國105年=100),1982M01,M,原始值,73.6
農工業原料-能源(民國105年=100),1982M01,M,年增率(%),-0.71
資本用品(民國105年=100),1982M01,M,原始值,145.38
資本用品(民國105年=100),1982M01,M,年增率(%),5.19
消費用品(民國105年=100),1982M01,M,原始值,96.17
消費用品(民國105年=100),1982M01,M,年增率(%),2.37
消費用品-非耐久(民國105年=100),1982M01,M,原始值,85.77
消費用品-非耐久(民國105年=100),1982M01,M,年增率(%),2.41
消費用品-耐久(民國105年=100),1982M01,M,原始值,112.07
消費用品-耐久(民國105年=100),1982M01,M,年增率(%),2.38
總指數(民國105年=100),1982M02,M,原始值,104.24
總指數(民國105年=100),1982M02,M,年增率(%),-2.05
農工業原料(民國105年=100),1982M02,M,原始值,98.55
農工業原料(民國105年=100),1982M02,M,年增率(%),-3.28
農工業原料-農業原料(民國105年=100),1982M02,M,原始值,66.15
農工業原料-農業原料(民國105年=100),1982M02,M,年增率(%),-18.17
農工業原料-工業原料(民國105年=100),1982M02,M,原始值,99.91
農工業原料-工業原料(民國105年=100),1982M02,M,年增率(%),-2.2
農工業原料-能源(民國105年=100),1982M02,M,原始值,73.76
農工業原料-能源(民國105年=100),1982M02,M,年增率(%),-0.75
資本用品(民國105年=100),1982M02,M,原始值,145.7
資本用品(民國105年=100),1982M02,M,年增率(%),5.21
消費用品(民國105年=100),1982M02,M,原始值,95.92
消費用品(民國105年=100),1982M02,M,年增率(%),1.82
消費用品-非耐久(民國105年=100),1982M02,M,原始值,85.84
消費用品-非耐久(民國105年=100),1982M02,M,年增率(%),1.89
消費用品-耐久(民國105年=100),1982M02,M,原始值,110.72
消費用品-耐久(民國105年=100),1982M02,M,年增率(%),1.67
總指數(民國105年=100),1982M03,M,原始值,104.08
總指數(民國105年=100),1982M03,M,年增率(%),-2.69
農工業原料(民國105年=100),1982M03,M,原始值,98.24
農工業原料(民國105年=100),1982M03,M,年增率(%),-4.04
農工業原料-農業原料(民國105年=100),1982M03,M,原始值,64.85
農工業原料-農業原料(民國105年=100),1982M03,M,年增率(%),-18.75
農工業原料-工業原料(民國105年=100),1982M03,M,原始值,99.44
農工業原料-工業原料(民國105年=100),1982M03,M,年增率(%),-3.14
農工業原料-能源(民國105年=100),1982M03,M,原始值,73.99
農工業原料-能源(民國105年=100),1982M03,M,年增率(%),-1.32
資本用品(民國105年=100),1982M03,M,原始值,146.75
資本用品(民國105年=100),1982M03,M,年增率(%),5.17
消費用品(民國105年=100),1982M03,M,原始值,96.08
消費用品(民國105年=100),1982M03,M,年增率(%),1.41
消費用品-非耐久(民國105年=100),1982M03,M,原始值,85.91
消費用品-非耐久(民國105年=100),1982M03,M,年增率(%),1.85
消費用品-耐久(民國105年=100),1982M03,M,原始值,111.14
消費用品-耐久(民國105年=100),1982M03,M,年增率(%),0.21
總指數(民國105年=100),1982M04,M,原始值,104.01
總指數(民國105年=100),1982M04,M,年增率(%),-2.88
農工業原料(民國105年=100),1982M04,M,原始值,98.16
農工業原料(民國105年=100),1982M04,M,年增率(%),-4.12
農工業原料-農業原料(民國105年=100),1982M04,M,原始值,64.87
農工業原料-農業原料(民國105年=100),1982M04,M,年增率(%),-18.4
農工業原料-工業原料(民國105年=100),1982M04,M,原始值,99.38
農工業原料-工業原料(民國105年=100),1982M04,M,年增率(%),-3.42
農工業原料-能源(民國105年=100),1982M04,M,原始值,73.89
農工業原料-能源(民國105年=100),1982M04,M,年增率(%),-1.27
資本用品(民國105年=100),1982M04,M,原始值,146.5
資本用品(民國105年=100),1982M04,M,年增率(%),4.33
消費用品(民國105年=100),1982M04,M,原始值,97.16
消費用品(民國105年=100),1982M04,M,年增率(%),1.68
消費用品-非耐久(民國105年=100),1982M04,M,原始值,87.05
消費用品-非耐久(民國105年=100),1982M04,M,年增率(%),2.2
消費用品-耐久(民國105年=100),1982M04,M,原始值,111.78
消費用品-耐久(民國105年=100),1982M04,M,年增率(%),0.31
總指數(民國105年=100),1982M05,M,原始值,104.83
總指數(民國105年=100),1982M05,M,年增率(%),-1.14
農工業原料(民國105年=100),1982M05,M,原始值,98.93
農工業原料(民國105年=100),1982M05,M,年增率(%),-2.29
農工業原料-農業原料(民國105年=100),1982M05,M,原始值,65.75
農工業原料-農業原料(民國105年=100),1982M05,M,年增率(%),-15.69
農工業原料-工業原料(民國105年=100),1982M05,M,原始值,100.09
農工業原料-工業原料(民國105年=100),1982M05,M,年增率(%),-1.38
農工業原料-能源(民國105年=100),1982M05,M,原始值,74.48
農工業原料-能源(民國105年=100),1982M05,M,年增率(%),-0.07
資本用品(民國105年=100),1982M05,M,原始值,147.12
資本用品(民國105年=100),1982M05,M,年增率(%),5.21
消費用品(民國105年=100),1982M05,M,原始值,98.48
消費用品(民國105年=100),1982M05,M,年增率(%),3.64
消費用品-非耐久(民國105年=100),1982M05,M,原始值,88.21
消費用品-非耐久(民國105年=100),1982M05,M,年增率(%),4.75
消費用品-耐久(民國105年=100),1982M05,M,原始值,113.37
消費用品-耐久(民國105年=100),1982M05,M,年增率(%),0.77
總指數(民國105年=100),1982M06,M,原始值,105.1
總指數(民國105年=100),1982M06,M,年增率(%),-0.25
農工業原料(民國105年=100),1982M06,M,原始值,99.13
農工業原料(民國105年=100),1982M06,M,年增率(%),-1.27
農工業原料-農業原料(民國105年=100),1982M06,M,原始值,65.49
農工業原料-農業原料(民國105年=100),1982M06,M,年增率(%),-13.35
農工業原料-工業原料(民國105年=100),1982M06,M,原始值,100.09
農工業原料-工業原料(民國105年=100),1982M06,M,年增率(%),-0.5
農工業原料-能源(民國105年=100),1982M06,M,原始值,74.98
農工業原料-能源(民國105年=100),1982M06,M,年增率(%),0.78
資本用品(民國105年=100),1982M06,M,原始值,147.3
資本用品(民國105年=100),1982M06,M,年增率(%),4.47
消費用品(民國105年=100),1982M06,M,原始值,100.18
消費用品(民國105年=100),1982M06,M,年增率(%),6.2
消費用品-非耐久(民國105年=100),1982M06,M,原始值,89.64
消費用品-非耐久(民國105年=100),1982M06,M,年增率(%),7.4
消費用品-耐久(民國105年=100),1982M06,M,原始值,115.64
消費用品-耐久(民國105年=100),1982M06,M,年增率(%),3.09
總指數(民國105年=100),1982M07,M,原始值,105.55
總指數(民國105年=100),1982M07,M,年增率(%),1.26
農工業原料(民國105年=100),1982M07,M,原始值,99.5
農工業原料(民國105年=100),1982M07,M,年增率(%),0.12
農工業原料-農業原料(民國105年=100),1982M07,M,原始值,64.1
農工業原料-農業原料(民國105年=100),1982M07,M,年增率(%),-12.95
農工業原料-工業原料(民國105年=100),1982M07,M,原始值,100.58
農工業原料-工業原料(民國105年=100),1982M07,M,年增率(%),1.07
農工業原料-能源(民國105年=100),1982M07,M,原始值,75.54
農工業原料-能源(民國105年=100),1982M07,M,年增率(%),2.09
資本用品(民國105年=100),1982M07,M,原始值,148.94
資本用品(民國105年=100),1982M07,M,年增率(%),7.1
消費用品(民國105年=100),1982M07,M,原始值,99.85
消費用品(民國105年=100),1982M07,M,年增率(%),6.62
消費用品-非耐久(民國105年=100),1982M07,M,原始值,88.99
消費用品-非耐久(民國105年=100),1982M07,M,年增率(%),6.59
消費用品-耐久(民國105年=100),1982M07,M,原始值,116.45
消費用品-耐久(民國105年=100),1982M07,M,年增率(%),6.62
總指數(民國105年=100),1982M08,M,原始值,105.86
總指數(民國105年=100),1982M08,M,年增率(%),-0.19
農工業原料(民國105年=100),1982M08,M,原始值,99.73
農工業原料(民國105年=100),1982M08,M,年增率(%),-1.21
農工業原料-農業原料(民國105年=100),1982M08,M,原始值,63.71
農工業原料-農業原料(民國105年=100),1982M08,M,年增率(%),-15.93
農工業原料-工業原料(民國105年=100),1982M08,M,原始值,100.66
農工業原料-工業原料(民國105年=100),1982M08,M,年增率(%),-0.9
農工業原料-能源(民國105年=100),1982M08,M,原始值,76.05
農工業原料-能源(民國105年=100),1982M08,M,年增率(%),2.27
資本用品(民國105年=100),1982M08,M,原始值,149.98
資本用品(民國105年=100),1982M08,M,年增率(%),5.18
消費用品(民國105年=100),1982M08,M,原始值,99.93
消費用品(民國105年=100),1982M08,M,年增率(%),4.07
消費用品-非耐久(民國105年=100),1982M08,M,原始值,89.18
消費用品-非耐久(民國105年=100),1982M08,M,年增率(%),4.07
消費用品-耐久(民國105年=100),1982M08,M,原始值,116.22
消費用品-耐久(民國105年=100),1982M08,M,年增率(%),4.08
總指數(民國105年=100),1982M09,M,原始值,105.67
總指數(民國105年=100),1982M09,M,年增率(%),-1.57
農工業原料(民國105年=100),1982M09,M,原始值,99.79
農工業原料(民國105年=100),1982M09,M,年增率(%),-2.39
農工業原料-農業原料(民國105年=100),1982M09,M,原始值,64.07
農工業原料-農業原料(民國105年=100),1982M09,M,年增率(%),-16.13
農工業原料-工業原料(民國105年=100),1982M09,M,原始值,100.58
農工業原料-工業原料(民國105年=100),1982M09,M,年增率(%),-2.37
農工業原料-能源(民國105年=100),1982M09,M,原始值,76.17
農工業原料-能源(民國105年=100),1982M09,M,年增率(%),1.28
資本用品(民國105年=100),1982M09,M,原始值,147.72
資本用品(民國105年=100),1982M09,M,年增率(%),2.09
消費用品(民國105年=100),1982M09,M,原始值,99.29
消費用品(民國105年=100),1982M09,M,年增率(%),3.89
消費用品-非耐久(民國105年=100),1982M09,M,原始值,88.3
消費用品-非耐久(民國105年=100),1982M09,M,年增率(%),2.9
消費用品-耐久(民國105年=100),1982M09,M,原始值,116.49
消費用品-耐久(民國105年=100),1982M09,M,年增率(%),6.49
總指數(民國105年=100),1982M10,M,原始值,105.51
總指數(民國105年=100),1982M10,M,年增率(%),-1.47
農工業原料(民國105年=100),1982M10,M,原始值,99.58
農工業原料(民國105年=100),1982M10,M,年增率(%),-2.23
農工業原料-農業原料(民國105年=100),1982M10,M,原始值,63.34
農工業原料-農業原料(民國105年=100),1982M10,M,年增率(%),-16.06
農工業原料-工業原料(民國105年=100),1982M10,M,原始值,100.1
農工業原料-工業原料(民國105年=100),1982M10,M,年增率(%),-2.23
農工業原料-能源(民國105年=100),1982M10,M,原始值,76.46
農工業原料-能源(民國105年=100),1982M10,M,年增率(%),1.45
資本用品(民國105年=100),1982M10,M,原始值,148.05
資本用品(民國105年=100),1982M10,M,年增率(%),1.9
消費用品(民國105年=100),1982M10,M,原始值,99.61
消費用品(民國105年=100),1982M10,M,年增率(%),4.4
消費用品-非耐久(民國105年=100),1982M10,M,原始值,88.68
消費用品-非耐久(民國105年=100),1982M10,M,年增率(%),3.93
消費用品-耐久(民國105年=100),1982M10,M,原始值,116.51
消費用品-耐久(民國105年=100),1982M10,M,年增率(%),5.62
總指數(民國105年=100),1982M11,M,原始值,106.17
總指數(民國105年=100),1982M11,M,年增率(%),0.13
農工業原料(民國105年=100),1982M11,M,原始值,100.06
農工業原料(民國105年=100),1982M11,M,年增率(%),-0.46
農工業原料-農業原料(民國105年=100),1982M11,M,原始值,62.78
農工業原料-農業原料(民國105年=100),1982M11,M,年增率(%),-12.95
農工業原料-工業原料(民國105年=100),1982M11,M,原始值,100.37
農工業原料-工業原料(民國105年=100),1982M11,M,年增率(%),-1.27
農工業原料-能源(民國105年=100),1982M11,M,原始值,77.33
農工業原料-能源(民國105年=100),1982M11,M,年增率(%),4.11
資本用品(民國105年=100),1982M11,M,原始值,149.84
資本用品(民國105年=100),1982M11,M,年增率(%),2.55
消費用品(民國105年=100),1982M11,M,原始值,100.7
消費用品(民國105年=100),1982M11,M,年增率(%),4.38
消費用品-非耐久(民國105年=100),1982M11,M,原始值,89.64
消費用品-非耐久(民國105年=100),1982M11,M,年增率(%),4.31
消費用品-耐久(民國105年=100),1982M11,M,原始值,117.83
消費用品-耐久(民國105年=100),1982M11,M,年增率(%),4.6
總指數(民國105年=100),1982M12,M,原始值,104.95
總指數(民國105年=100),1982M12,M,年增率(%),-0.78
農工業原料(民國105年=100),1982M12,M,原始值,98.85
農工業原料(民國105年=100),1982M12,M,年增率(%),-1.42
農工業原料-農業原料(民國105年=100),1982M12,M,原始值,61.82
農工業原料-農業原料(民國105年=100),1982M12,M,年增率(%),-14.57
農工業原料-工業原料(民國105年=100),1982M12,M,原始值,99.06
農工業原料-工業原料(民國105年=100),1982M12,M,年增率(%),-2.05
農工業原料-能源(民國105年=100),1982M12,M,原始值,76.55
農工業原料-能源(民國105年=100),1982M12,M,年增率(%),2.97
資本用品(民國105年=100),1982M12,M,原始值,148.95
資本用品(民國105年=100),1982M12,M,年增率(%),2.13
消費用品(民國105年=100),1982M12,M,原始值,99.48
消費用品(民國105年=100),1982M12,M,年增率(%),3.31
消費用品-非耐久(民國105年=100),1982M12,M,原始值,88.52
消費用品-非耐久(民國105年=100),1982M12,M,年增率(%),3.15
消費用品-耐久(民國105年=100),1982M12,M,原始值,116.52
消費用品-耐久(民國105年=100),1982M12,M,年增率(%),3.76
總指數(民國105年=100),1983M01,M,原始值,104.17
總指數(民國105年=100),1983M01,M,年增率(%),-0.49
農工業原料(民國105年=100),1983M01,M,原始值,98.1
農工業原料(民國105年=100),1983M01,M,年增率(%),-0.99
農工業原料-農業原料(民國105年=100),1983M01,M,原始值,61.62
農工業原料-農業原料(民國105年=100),1983M01,M,年增率(%),-10.42
農工業原料-工業原料(民國105年=100),1983M01,M,原始值,98.01
農工業原料-工業原料(民國105年=100),1983M01,M,年增率(%),-2.39
農工業原料-能源(民國105年=100),1983M01,M,原始值,76.26
農工業原料-能源(民國105年=100),1983M01,M,年增率(%),3.61
資本用品(民國105年=100),1983M01,M,原始值,148.24
資本用品(民國105年=100),1983M01,M,年增率(%),1.97
消費用品(民國105年=100),1983M01,M,原始值,97.74
消費用品(民國105年=100),1983M01,M,年增率(%),1.63
消費用品-非耐久(民國105年=100),1983M01,M,原始值,86.97
消費用品-非耐久(民國105年=100),1983M01,M,年增率(%),1.4
消費用品-耐久(民國105年=100),1983M01,M,原始值,114.55
消費用品-耐久(民國105年=100),1983M01,M,年增率(%),2.21
總指數(民國105年=100),1983M02,M,原始值,101.5
總指數(民國105年=100),1983M02,M,年增率(%),-2.63
農工業原料(民國105年=100),1983M02,M,原始值,95.08
農工業原料(民國105年=100),1983M02,M,年增率(%),-3.52
農工業原料-農業原料(民國105年=100),1983M02,M,原始值,62.83
農工業原料-農業原料(民國105年=100),1983M02,M,年增率(%),-5.02
農工業原料-工業原料(民國105年=100),1983M02,M,原始值,98.12
農工業原料-工業原料(民國105年=100),1983M02,M,年增率(%),-1.79
農工業原料-能源(民國105年=100),1983M02,M,原始值,69.39
農工業原料-能源(民國105年=100),1983M02,M,年增率(%),-5.92
