機關名稱,電子簽核件數,紙本簽核件數
橋頭區衛生所,341,43
燕巢區衛生所,455,99
田寮區衛生所,441,39
阿蓮區衛生所,371,27
路竹區衛生所,352,53
湖內區衛生所,319,43
茄萣區衛生所,424,30
永安區衛生所,421,21
彌陀區衛生所,312,27
梓官區衛生所,425,42
六龜區衛生所,438,44
甲仙區衛生所,433,17
杉林區衛生所,441,25
內門區衛生所,417,30
茂林區衛生所,441,29
桃源區衛生所,456,48
那瑪夏區衛生所,414,51
鳳山區第二衛生所,413,104
新興衛生所,423,117
環境保護局,3906,9994
環境保護局中區資源回收廠,181,534
環境保護局南區資源回收廠,137,543
地政局,1292,1810
地政局土地開發處,505,1200
地政局鹽埕地政事務所,377,393
地政局新興地政事務所,486,368
地政局前鎮地政事務所,477,462
地政局楠梓地政事務所,480,476
地政局三民地政事務所,310,482
地政局鳳山地政事務所,479,623
地政局岡山地政事務所,624,554
地政局旗山地政事務所,505,311
地政局仁武地政事務所,495,367
地政局路竹地政事務所,459,428
地政局美濃地政事務所,447,294
地政局大寮地政事務所,514,360
經濟發展局,2969,3020
新聞局,376,241
高雄廣播電臺,152,42
主計處,667,366
人事處,441,927
人發中心,275,16
研究發展考核委員會,385,486
資訊中心,243,92
政風處,290,579
勞工局,1312,9320
訓練就業中心,1305,1151
勞工局博愛職業技能訓練中心,372,69
勞工局勞動檢查處,956,1103
勞工局勞工教育生活中心,286,83
水利局,558,7715
農業局,955,2624
動物保護處,510,373
交通局,12240,3655
交通局車輛行車事故鑑定委員會,221,529
輪船股份有限公司,182,157
法制局,242,705
消防局,3101,1992
文化局,436,1551
專業文化機構,0,6
歷史博物館,176,206
電影館,174,42
美術館,208,111
圖書館,149,311
高雄流行音樂中​心,1,41
原住民事務委員會,527,872
客家事務委員會,399,94
都市發展局,1892,2696
捷運工程局,361,1065
觀光局,571,1306
海洋局,626,2540
毒品防制局,268,180
鹽埕區公所,676,239
鼓山區公所,978,784
左營區公所,924,1135
楠梓區公所,1391,688
三民區公所,1386,1110
新興區公所,668,566
前金區公所,624,278
苓雅區公所,918,1089
前鎮區公所,1445,649
旗津區公所,615,360
小港區公所,975,1058
鳳山區公所,1792,1292
岡山區公所,1070,523
旗山區公所,1061,617
美濃區公所,1041,522
公務人員協會,0,5
林園區公所,998,626
大寮區公所,975,929
大樹區公所,1051,562
仁武區公所,1095,648
大社區公所,876,397
鳥松區公所,902,427
橋頭區公所,815,575
燕巢區公所,964,598
田寮區公所,747,245
阿蓮區公所,769,585
路竹區公所,957,499
湖內區公所,974,424
茄萣區公所,797,283
永安區公所,706,358
彌陀區公所,710,220
梓官區公所,820,454
六龜區公所,945,426
甲仙區公所,675,216
杉林區公所,841,253
內門區公所,891,338
茂林區公所,824,325
桃源區公所,915,393
那瑪夏區公所,975,260
行政暨國際處,546,424
運動發展局,570,710
