行政區,段名,地號
大溪區,田心子段下田心子小段,00510002
大溪區,田心子段下田心子小段,00510005
大溪區,田心子段下田心子小段,00520000
大溪區,田心子段下田心子小段,00530000
大溪區,田心子段下田心子小段,00530001
大溪區,田心子段下田心子小段,00530002
大溪區,田心子段下田心子小段,00530003
大溪區,田心子段下田心子小段,00530006
大溪區,田心子段下田心子小段,00870000
大溪區,田心子段下田心子小段,02040004
大溪區,田心子段下田心子小段,03450000
大溪區,田心子段下田心子小段,03490000
大溪區,田心子段下田心子小段,03670000
大溪區,田心子段下田心子小段,03670001
大溪區,田心子段下田心子小段,03690000
大溪區,田心子段下田心子小段,03690001
大溪區,田心子段下田心子小段,03700000
大溪區,田心子段下田心子小段,03700001
大溪區,田心子段下田心子小段,03700002
大溪區,田心子段下田心子小段,03830000
大溪區,田心子段上田心子小段,00360000
大溪區,田心子段上田心子小段,00420000
大溪區,田心子段上田心子小段,00420001
大溪區,田心子段二層小段,00120001
大溪區,田心子段二層小段,00130000
大溪區,田心子段二層小段,00160000
大溪區,田心子段二層小段,00170000
大溪區,田心子段二層小段,00180000
大溪區,田心子段二層小段,00200000
大溪區,田心子段二層小段,00210000
大溪區,田心子段二層小段,00250000
大溪區,田心子段二層小段,00810001
大溪區,田心子段二層小段,00820000
大溪區,田心子段二層小段,00830001
大溪區,員林段,00010000
大溪區,員林段,00020000
大溪區,員林段,00030000
大溪區,員林段,00060000
大溪區,員林段,00100000
大溪區,員林段,00140000
大溪區,員林段,00190000
大溪區,員林段,00200000
大溪區,員林段,00630000
大溪區,社角段,02140000
大溪區,社角段,02170000
大溪區,社角段,03830000
大溪區,社角段,03850000
大溪區,社角段,04020000
大溪區,社角段,04060000
大溪區,社角段,04210000
大溪區,社角段,06650000
大溪區,社角段,06670000
大溪區,仁愛段,01790000
大溪區,仁愛段,01820000
大溪區,仁愛段,01840000
大溪區,仁愛段,08580000
大溪區,仁愛段,08600000
大溪區,廣福段,00680000
大溪區,廣福段,00700000
大溪區,廣福段,00770000
大溪區,廣福段,01700000
大溪區,廣福段,03550000
大溪區,廣福段,03610000
大溪區,廣福段,03640000
大溪區,僑愛段,00700000
大溪區,僑愛段,01370000
大溪區,僑愛段,01390000
大溪區,僑愛段,01410000
大溪區,僑愛段,01420000
大溪區,僑愛段,01440000
大溪區,僑愛段,01450000
大溪區,僑愛段,01460000
大溪區,僑愛段,01500000
大溪區,僑愛段,01520000
大溪區,僑愛段,01540000
大溪區,僑愛段,01620000
大溪區,僑愛段,01640000
大溪區,僑愛段,01650000
大溪區,僑愛段,01670000
大溪區,僑愛段,01690000
大溪區,僑愛段,01710000
大溪區,僑愛段,01730000
大溪區,僑愛段,02290000
大溪區,僑愛段,02310000
大溪區,僑愛段,02320000
大溪區,僑愛段,02340000
大溪區,僑愛段,02350000
大溪區,僑愛段,02650000
大溪區,僑愛段,02660000
大溪區,僑愛段,02670000
大溪區,僑愛段,02690000
大溪區,仁德段,04320000
大溪區,大圳段,00390000
大溪區,大圳段,00400000
大溪區,大圳段,00500000
大溪區,大圳段,00530000
大溪區,大圳段,00570000
大溪區,大圳段,01150000
大溪區,大圳段,01210000
大溪區,大圳段,01230000
大溪區,大圳段,01510000
大溪區,大圳段,01520000
大溪區,瑞源段,17690000
大溪區,瑞源段,24810000
大溪區,瑞源段,27510000
大溪區,瑞源段,27520000
大溪區,瑞源段,27920000
大溪區,瑞源段,27930000
大溪區,半屏段,00610000
大溪區,半屏段,00950000
大溪區,半屏段,03290000
大溪區,半屏段,03300000
大溪區,半屏段,07840000
大溪區,半屏段,07850000
大溪區,半屏段,07870000
大溪區,大鶯段,02880000
大溪區,大鶯段,03380000
大溪區,大鶯段,03430000
大溪區,大鶯段,03830000
大溪區,大鶯段,03850000
大溪區,大鶯段,06410000
大溪區,大鶯段,06460000
大溪區,大鶯段,06470000
大溪區,大鶯段,06510000
大溪區,大鶯段,08100000
大溪區,大鶯段,13860000
大溪區,大鶯段,14360000
大溪區,大鶯段,14720000
大溪區,大鶯段,14730000
大溪區,大鶯段,16650000
大溪區,瑞興段,00840000
大溪區,瑞興段,01340000
大溪區,瑞興段,04510000
大溪區,瑞興段,04520000
大溪區,瑞興段,04530000
大溪區,瑞興段,04560000
大溪區,瑞興段,04600000
大溪區,瑞興段,13860000
大溪區,瑞興段,14050000
大溪區,瑞興段,14720000
大溪區,瑞興段,15020000
大溪區,瑞興段,15040000
大溪區,瑞興段,23920000
大溪區,東隆段,05900000
大溪區,東隆段,06060000
大溪區,東隆段,06080000
大溪區,東隆段,06090000
大溪區,東隆段,07180000
大溪區,東隆段,07260000
大溪區,東隆段,07630000
大溪區,東隆段,07650000
大溪區,東隆段,07670000
大溪區,東隆段,08040000
大溪區,東隆段,09680000
大溪區,東隆段,09700000
大溪區,東隆段,13430000
大溪區,東隆段,14570000
大溪區,東隆段,14640000
大溪區,東隆段,14670000
大溪區,東隆段,15140000
大溪區,東隆段,15190000
大溪區,東隆段,15780000
大溪區,東隆段,15830000
大溪區,東隆段,15900000
大溪區,東隆段,15920000
大溪區,東隆段,16120000
大溪區,東隆段,16540000
大溪區,東隆段,16570000
大溪區,東隆段,16660000
大溪區,東隆段,16740000
大溪區,東隆段,16760000
大溪區,東隆段,16850000
大溪區,東隆段,16860000
大溪區,東隆段,16910000
大溪區,東隆段,16920000
大溪區,東隆段,18730000
大溪區,東隆段,18900000
大溪區,東隆段,19190000
大溪區,東隆段,19470000
大溪區,東隆段,19490000
大溪區,東隆段,19530000
大溪區,東隆段,19560000
大溪區,東隆段,19590000
大溪區,東隆段,19620000
大溪區,東隆段,19650000
大溪區,東隆段,19710000
大溪區,東隆段,19730000
大溪區,東隆段,19750000
大溪區,東隆段,20310000
大溪區,東隆段,20330000
大溪區,東隆段,20480000
大溪區,東隆段,22550000
大溪區,東隆段,22680000
大溪區,南興段,05710000
大溪區,南興段,05720000
大溪區,南興段,05730000
大溪區,永昌段,05580000
大溪區,永昌段,07040000
大溪區,隆德段,05860000
大溪區,隆德段,05880000
大溪區,隆德段,05890000
大溪區,隆德段,05940000
大溪區,隆德段,05970000
大溪區,隆德段,06720000
大溪區,隆德段,06730000
大溪區,隆德段,06750000
大溪區,隆德段,06780000
大溪區,隆德段,07310000
大溪區,隆德段,07320000
大溪區,隆德段,07470000
大溪區,石園段,00590000
龍潭區,銅鑼圈段,02900005
龍潭區,銅鑼圈段,02900009
龍潭區,銅鑼圈段,02930008
龍潭區,銅鑼圈段,02940000
龍潭區,銅鑼圈段,12300003
龍潭區,銅鑼圈段,12540000
龍潭區,銅鑼圈段,12550003
龍潭區,銅鑼圈段,12620001
龍潭區,打鐵坑段,01410000
龍潭區,打鐵坑段,01420000
龍潭區,上林段,01220000
龍潭區,上林段,01220001
龍潭區,上林段,01230000
龍潭區,上林段,01240000
龍潭區,上林段,01260000
龍潭區,上林段,01350000
龍潭區,北龍段,06950001
龍潭區,龍華段,07240000
龍潭區,中山段,02570003
龍潭區,中山段,02570005
龍潭區,中山段,02580000
龍潭區,中山段,02590000
龍潭區,湖底段,00610001
龍潭區,湖底段,01130000
龍潭區,湖底段,01130001
龍潭區,湖底段,01140000
龍潭區,湖底段,01150000
龍潭區,湖底段,01150002
龍潭區,林坡段,09010000
龍潭區,永福段,07350000
龍潭區,永福段,08340000
龍潭區,永福段,08350000
龍潭區,永福段,08540000
龍潭區,永福段,08580000
龍潭區,碧湖段,03760000
龍潭區,碧湖段,04650000
龍潭區,碧湖段,04690000
龍潭區,碧湖段,04710000
龍潭區,碧湖段,08020000
龍潭區,碧湖段,08130000
龍潭區,碧湖段,09140000
龍潭區,碧湖段,09160000
龍潭區,大平段,06240000
龍潭區,大平段,06280000
龍潭區,大平段,06280001
龍潭區,民有段,01300007
龍潭區,民有段,03260000
龍潭區,民有段,03260001
龍潭區,民有段,03260002
龍潭區,民有段,04170000
龍潭區,民有段,04170001
龍潭區,民有段,04330000
龍潭區,民有段,05540000
龍潭區,民有段,06310000
龍潭區,三坑段,06620000
龍潭區,三坑段,06660000
龍潭區,三坑段,06700000
龍潭區,三坑段,06720000
龍潭區,三坑段,06840000
龍潭區,三坑段,06850000
龍潭區,三坑段,06860000
龍潭區,三坑段,06870000
龍潭區,三坑段,06880000
龍潭區,三坑段,06890000
龍潭區,三坑段,06900000
龍潭區,三坑段,06910000
龍潭區,三坑段,07030000
龍潭區,三坑段,07110000
龍潭區,三坑段,07150000
龍潭區,三坑段,07160000
龍潭區,北興段,07720000
龍潭區,北興段,07860000
龍潭區,成功段,00440000
龍潭區,成功段,00450000
龍潭區,成功段,00460000
龍潭區,成功段,13210000
龍潭區,成功段,13230000
龍潭區,燈潭段,06230000
龍潭區,燈潭段,06240000
龍潭區,燈潭段,06260000
龍潭區,燈潭段,06330000
龍潭區,燈潭段,06380000
龍潭區,燈潭段,06400000
龍潭區,燈潭段,06410000
龍潭區,燈潭段,06420000
龍潭區,燈潭段,07420000
龍潭區,燈潭段,07430000
龍潭區,三林段,08460000
龍潭區,三林段,08700000
龍潭區,九座段,01380000
龍潭區,九座段,01560000
龍潭區,九座段,08280000
龍潭區,九座段,08380000
龍潭區,健行段,07880000
龍潭區,金龍段,07730000
龍潭區,金龍段,07750000
龍潭區,金龍段,09080000
龍潭區,金龍段,09090000
龍潭區,金龍段,09110000
龍潭區,金龍段,15220000
龍潭區,金龍段,19880000
龍潭區,金龍段,28500000
龍潭區,金龍段,30200000
龍潭區,金龍段,30240000
龍潭區,金龍段,30260000
龍潭區,高平段,07730000
龍潭區,高平段,19900000
龍潭區,高平段,20210000
龍潭區,高平段,20600000
龍潭區,高平段,21140000
龍潭區,高平段,21150000
龍潭區,高平段,21160000
龍潭區,高平段,21170000
龍潭區,高平段,21180000
龍潭區,龍源段,04580000
龍潭區,龍源段,04620000
龍潭區,龍源段,04630000
龍潭區,龍源段,04640000
龍潭區,龍源段,04650000
龍潭區,龍源段,04660000
龍潭區,龍源段,04670000
龍潭區,龍源段,04680000
龍潭區,龍源段,04690000
龍潭區,龍源段,04700000
龍潭區,龍源段,04720000
龍潭區,龍源段,04730000
龍潭區,龍源段,04780000
龍潭區,龍源段,04800000
龍潭區,龍源段,04810000
龍潭區,龍源段,05730000
龍潭區,龍源段,06460000
龍潭區,龍源段,06510000
龍潭區,龍源段,06560000
龍潭區,龍源段,17810000
龍潭區,龍源段,17860000
龍潭區,龍源段,18340000
龍潭區,雙連段,01650000
龍潭區,文化段,01730000
龍潭區,文化段,01770000
龍潭區,文化段,04460000
龍潭區,文化段,04470000
龍潭區,文化段,04480000
龍潭區,竹龍段,09570000
龍潭區,竹龍段,09580000
龍潭區,八德段,00880000
龍潭區,洽水段,00110000
龍潭區,洽水段,00960000
龍潭區,洽水段,00980000
龍潭區,洽水段,01000000
龍潭區,洽水段,01010000
龍潭區,洽水段,01020000
龍潭區,洽水段,01040000
龍潭區,洽水段,01060000
龍潭區,洽水段,01080000
龍潭區,洽水段,01090000
龍潭區,洽水段,01100000
龍潭區,洽水段,01110000
龍潭區,洽水段,01230000
龍潭區,洽水段,01410000
龍潭區,洽水段,01500000
龍潭區,洽水段,01610000
龍潭區,洽水段,01630000
龍潭區,洽水段,01640000
龍潭區,洽水段,01700000
龍潭區,洽水段,01710000
龍潭區,洽水段,03040000
龍潭區,洽水段,03060000
龍潭區,洽水段,03740000
龍潭區,洽水段,05470000
龍潭區,洽水段,05490000
龍潭區,泥橋段,04960000
龍潭區,泥橋段,04990000
龍潭區,泥橋段,05070000
龍潭區,南坑段,01140000
龍潭區,南坑段,01180000
龍潭區,南坑段,02060000
龍潭區,南坑段,03450000
龍潭區,南坑段,03490000
龍潭區,北坑段,00410000
龍潭區,北坑段,01070000
龍潭區,北坑段,01080000
龍潭區,北坑段,01120000
龍潭區,北坑段,01150000
龍潭區,北坑段,01160000
龍潭區,北坑段,01170000
龍潭區,北坑段,01190000
龍潭區,北坑段,01410000
龍潭區,北坑段,01430000
龍潭區,北坑段,02850000
龍潭區,北坑段,02860000
龍潭區,北坑段,02870000
龍潭區,北坑段,02880000
龍潭區,北坑段,02900000
龍潭區,北坑段,02910000
龍潭區,北坑段,02920000
龍潭區,北坑段,03000000
龍潭區,北坑段,03010000
龍潭區,北坑段,03020000
龍潭區,北坑段,03030000
龍潭區,北坑段,03040000
龍潭區,北坑段,03050000
龍潭區,北坑段,03060000
龍潭區,北坑段,04670000
龍潭區,北坑段,06100000
龍潭區,北坑段,06110000
龍潭區,北坑段,06120000
龍潭區,北坑段,06540000
龍潭區,北坑段,11830000
龍潭區,北坑段,11950000
龍潭區,北坑段,11960000
龍潭區,北坑段,11980000
龍潭區,北坑段,11990000
龍潭區,北坑段,12050000
