市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/01/09,雜糧飯
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/01/09,鹹粥+咖啦雞
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/01/10,三節翅
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/01/10,三色蒸蛋
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/01/10,五穀飯
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/01/10,咖哩雞肉燴飯+鱈魚捲
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/01/10,炒豆薯
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/01/10,白米飯
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/01/10,筍乾燉肉
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/01/10,米血
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/01/10,肉燥乾麵
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/01/10,調味料
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/01/10,青江菜
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/01/10,麥茶
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/01/10,龍鳳腿
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/01/11,冬瓜茶
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/01/11,炒雪裡紅豆干丁
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/01/11,玉米餅
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/01/11,白米飯
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/01/11,空心菜
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/01/11,羊肉燴飯+蚵捲
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/01/11,肉燥乾麵
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/01/11,芋丸
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/01/11,薑絲冬瓜
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/01/11,調味料
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/01/11,雜糧飯
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/01/11,韓式腿排
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/01/12,咖啦雞
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/01/12,培根蛋炒飯+韓式腿排+青菜
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/01/12,大白菜
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/01/12,滷肉燥
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/01/12,炒木須肉
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/01/12,白米飯
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/01/12,紅茶
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/01/12,肉燥乾麵
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/01/12,蚵捲
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/01/12,調味料
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/01/12,雜糧飯
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/01/12,雞柳條
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/01/12,香菇蘿蔔燉肉
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/01/16,土魠魚羹麵
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/01/16,玉米濃湯
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/01/16,玉米餅
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/01/16,白米飯
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/01/16,肉羹燴飯+翅小腿
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/01/16,花生麵筋
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/01/16,薑爆鴨丁
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/01/16,調味料
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/01/16,里肌肉片
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/01/16,雜糧飯
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/01/16,青江菜
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/01/16,高麗菜
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/01/16,黑輪條
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/01/17,三節翅
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/01/17,中式香腸
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/01/17,五穀飯
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/01/17,什錦咖哩
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/01/17,土魠魚羹麵
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/01/17,炒油菜
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/01/17,白米飯
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/01/17,紅燒獅子頭
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/01/17,羊肉燴飯+龍鳳腿
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/01/17,芹香豆薯
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/01/17,茉莉綠茶
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/01/17,蘿蔔燉肉
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/01/17,調味料
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/01/18,南瓜
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/01/18,土魠魚羹麵
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/01/18,滷豆干
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/01/18,澎湖花枝排
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/01/18,牛腩燴飯+甜不辣
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/01/18,白米飯
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/01/18,白青椰菜
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/01/18,米血
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/01/18,翡翠蒸蛋
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/01/18,蔬菜湯
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/01/18,調味料
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/01/18,雜糧飯
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/01/19,五花肉片
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/01/19,土魠魚羹麵
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/01/19,柳葉魚
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/01/19,炒合菜
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/01/19,炒大黃瓜
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/01/19,白米飯
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/01/19,糖醋排骨
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/01/19,紅豆湯
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/01/19,花枝丸
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/01/19,菠菜
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/01/19,調味料
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/01/19,豬肉燴飯+鮮枝捲
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/01/19,雜糧飯
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/01/22,排骨
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/01/22,滷冬瓜
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/01/22,炒油菜
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/01/22,白米飯
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/01/22,裹粉柳葉魚
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/01/22,調味料
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/01/22,豆包
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/01/22,雜糧飯
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/01/22,雞翅
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/01/22,麻婆豆腐
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/01/23,小白菜
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/01/23,浸料香雞排
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/01/23,玉米餅
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/01/23,白米飯
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/01/23,紅蘿蔔炒蛋
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/01/23,綠茶
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/01/23,羊肉燴飯+三節翅
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/01/23,脆瓜肉燥
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/01/23,調味料
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/01/23,貢丸
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/01/23,雜糧飯
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/01/23,餛飩湯麵
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/01/02,滷鳥蛋
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/01/02,炒高麗菜
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/01/02,白米飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/01/02,筍片炒肉絲
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/01/02,糙米飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/01/02,紅燒豆腐
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/01/02,羊肉燴飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/01/02,調味料
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/01/02,雞翅
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/01/03,五香豆干
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/01/03,滷海帶
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/01/03,炒青江菜
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/01/03,炒飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/01/03,玉米炒毛豆
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/01/03,白米飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/01/03,糙米飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/01/03,調味料
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/01/03,鹹酥雞
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/01/04,咖哩雞燴飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/01/04,海茸炒肉絲
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/01/04,炒菠菜
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/01/04,白米飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/01/04,糙米飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/01/04,脆皮豆腐
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/01/04,蕃茄炒蛋
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/01/04,調味料
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/01/04,雞腿
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/01/05,大黃瓜燴貢丸
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/01/05,炒豆芽菜
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/01/05,炒麵
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/01/05,白米飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/01/05,糙米飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/01/05,螞蟻上樹
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/01/05,調味料
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/01/05,豆干炒肉絲
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/01/05,醬瓜雞
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/01/08,炒菠菜
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/01/08,玉米炒火腿丁
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/01/08,白米飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/01/08,糙米飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/01/08,紅龍雞堡
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/01/08,花生炒魚干
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/01/08,菜甫炒蛋
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/01/08,調味料
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/01/08,豬肉燴飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/01/09,滷大貢丸
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/01/09,炒青江菜
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/01/09,白米飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/01/09,筍乾
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/01/09,糖醋豆皮
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/01/09,糙米飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/01/09,紅燒豬肉
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/01/09,調味料
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/01/09,酢醬麵
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/01/10,火腿蒸蛋
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/01/10,炒豆芽菜
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/01/10,白米飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/01/10,筍絲炒黑輪
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/01/10,糙米飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/01/10,羊肉燴飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/01/10,調味料
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/01/10,雞排(炸)
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/01/10,麻婆豆腐
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/01/11,全家福
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/01/11,滷麵輪
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/01/11,炒油菜
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/01/11,炒飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/01/11,白米飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/01/11,糙米飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/01/11,調味料
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/01/11,醬瓜雞
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/01/11,香腸
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/01/12,榨菜炒肉絲
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/01/12,炒高麗菜
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/01/12,白米飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/01/12,秋刀魚
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/01/12,糙米飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/01/12,調味料
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/01/12,雞翅
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/01/12,青蔥炒蛋
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/01/12,魚羹燴飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/01/15,咖哩雞燴飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/01/15,滷海帶
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/01/15,炒油菜
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/01/15,白米飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/01/15,糙米飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/01/15,蝦皮白菜
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/01/15,調味料
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/01/15,豆干炒肉絲
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/01/15,雞排(炸)
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/01/16,炒青江菜
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/01/16,玉米炒毛豆
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/01/16,白米飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/01/16,筍干扣肉
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/01/16,糙米飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/01/16,紅燒豆腐
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/01/16,調味料
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/01/16,豬肉燴飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/01/16,鹹蛋
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/01/17,大黃瓜燴貢丸
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/01/17,木須肉
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/01/17,炒豆芽菜
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/01/17,炒飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/01/17,白米飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/01/17,糙米飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/01/17,調味料
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/01/17,豆干炒魚干
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/01/17,雞腿
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/01/18,滷麵輪
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/01/18,炒高麗菜
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/01/18,白米飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/01/18,糙米飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/01/18,羊肉燴飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/01/18,螞蟻上樹
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/01/18,調味料
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/01/18,豬排
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/01/18,韭菜炒黑輪
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/01/19,炒菠菜
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/01/19,炒麵
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/01/19,白米飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/01/19,糙米飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/01/19,脆皮豆腐
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/01/19,調味料
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/01/19,醬瓜肉
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/01/19,雞翅
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/01/19,青蔥炒蛋
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/01/22,炒飯
