年度,夥伴大學,縣市,鄉鎮市區,國民中小學/數位機會中心,核定學童數
107,國立暨南國際大學,南投縣,仁愛鄉,南投縣仁愛鄉法治國民小學,20
107,國立暨南國際大學,南投縣,仁愛鄉,南投縣仁愛鄉仁愛國民小學,18
107,國立暨南國際大學,南投縣,鹿谷鄉,南投縣立瑞峰國民中學,20
107,長榮大學,臺南市,山上區,臺南市山上區山上國民小學／山上數位機會中心,8
107,長榮大學,臺南市,左鎮區,臺南市左鎮區光榮國民小學,9
107,長榮大學,高雄市,甲仙區,高雄市甲仙區甲仙國小／甲仙數位機會中心,20
107,長榮大學,高雄市,燕巢區,高雄市燕巢區金山國民小學,20
107,國立成功大學,臺南市,東山區,臺南市東山區吉貝耍國民小學,11
107,國立成功大學,臺南市,東山區,臺南市東山區青山國民小學,8
107,國立成功大學,臺南市,後壁區,臺南市後壁區後壁國民小學／後壁數位機會中心,13
107,國立成功大學,臺南市,楠西區,臺南市立楠西國民中學,10
107,國立成功大學,臺南市,楠西區,臺南市楠西區楠西國民小學,9
107,義守大學,高雄市,六龜區,高雄市六龜區荖濃國民小學,7
107,義守大學,高雄市,六龜區,高雄市六龜區新發國民小學,12
107,義守大學,高雄市,甲仙區,高雄市甲仙區寶隆國民小學,8
107,義守大學,高雄市,杉林區,高雄市杉林區月美國民小學,8
107,義守大學,屏東縣,新園鄉,屏東縣新園鄉仙吉國民小學,20
107,正修科技大學,高雄市,內門區,高雄市立內門國民中學,20
107,正修科技大學,高雄市,那瑪夏區,高雄市立那瑪夏國民中學,14
107,正修科技大學,高雄市,桃源區,高雄市桃源區桃源國民小學,10
107,正修科技大學,高雄市,桃源區,高雄市桃源區樟山國民小學,10
107,正修科技大學,高雄市,湖內區,高雄市湖內區文賢國民小學,14
107,正修科技大學,屏東縣,霧臺鄉,屏東縣霧臺鄉霧臺國民小學／霧臺數位機會中心,15
107,國立高雄大學,高雄市,六龜區,高雄市六龜區六龜國民小學,20
107,國立高雄大學,高雄市,六龜區,高雄市六龜區龍興國民小學,10
107,國立高雄大學,高雄市,六龜區,高雄市立寶來國民中學／寶來數位機會中心,16
107,國立高雄大學,高雄市,甲仙區,高雄市立甲仙國民中學,12
107,國立高雄大學,高雄市,杉林區,高雄市立杉林國民中學,12
107,國立高雄大學,高雄市,茂林區,高雄市茂林區多納國民小學,10
107,國立高雄大學,高雄市,燕巢區,高雄市立圖書館燕巢分館／燕巢數位機會中心,10
107,國立高雄第一科技大學,嘉義縣,東石鄉,嘉義縣東石鄉東石國民小學／東石數位機會中心,20
107,國立高雄第一科技大學,嘉義縣,阿里山鄉,嘉義縣阿里山鄉達邦國民小學,6
107,國立高雄第一科技大學,嘉義縣,阿里山鄉,嘉義縣立豐山實驗國民中小學,9
107,國立高雄第一科技大學,嘉義縣,義竹鄉,嘉義縣立義竹國民中學,25
107,國立高雄第一科技大學,高雄市,桃源區,高雄市桃源區興中國民小學,12
107,樹德科技大學,高雄市,永安區,高雄市永安區新港國民小學,8
107,樹德科技大學,高雄市,林園區,高雄市林園區港埔國民小學,20
107,樹德科技大學,高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學,12
107,樹德科技大學,高雄市,美濃區,高雄市立南隆國民中學,12
107,樹德科技大學,高雄市,旗山區,高雄市旗山區旗山國民小學／旗山數位機會中心,10
107,樹德科技大學,高雄市,旗山區,高雄市旗山區嶺口國民小學,10
107,國立屏東大學,臺南市,七股區,臺南市七股區樹林國民小學,14
107,國立屏東大學,屏東縣,里港鄉,屏東縣里港鄉塔樓國民小學,15
107,國立屏東大學,屏東縣,恆春鎮,屏東縣恆春鎮大光國民小學,13
107,國立屏東大學,屏東縣,滿州鄉,屏東縣滿州鄉長樂國民小學,16
107,國立東華大學,花蓮縣,光復鄉,花蓮縣立富源國民中學,15
107,國立東華大學,花蓮縣,吉安鄉,花蓮縣吉安鄉干城社區發展協會／吉安數位機會中心,10
107,國立東華大學,花蓮縣,吉安鄉,花蓮縣立吉安國民中學,25
107,國立東華大學,花蓮縣,秀林鄉,花蓮縣秀林鄉公所／秀林數位機會中心,10
107,國立東華大學,花蓮縣,花蓮市,花蓮縣花蓮市立圖書館／花蓮市數位機會中心,10
107,國立東華大學,花蓮縣,富里鄉,花蓮縣富里鄉富里國民小學,15
107,國立東華大學,花蓮縣,富里鄉,花蓮縣富里鄉學田國民小學,20
107,國立東華大學,花蓮縣,新城鄉,花蓮縣私立海星高級中學附設國中部,15
107,國立東華大學,花蓮縣,瑞穗鄉,花蓮縣瑞穗鄉奇美國民小學,8
107,國立臺東大學,臺東縣,成功鎮,臺東縣成功鎮三民國民小學／成功數位機會中心,15
107,國立臺東大學,臺東縣,成功鎮,臺東縣成功鎮忠孝國民小學,17
107,國立臺東大學,臺東縣,成功鎮,臺東縣立新港國民中學,8
107,國立臺東大學,臺東縣,長濱鄉,臺東縣立長濱國民中學,15
107,國立澎湖科技大學,澎湖縣,七美鄉,澎湖縣七美鄉公所／七美數位機會中心,15
107,國立澎湖科技大學,澎湖縣,白沙鄉,澎湖縣立吉貝國民中學,10
107,國立澎湖科技大學,澎湖縣,馬公市,澎湖縣馬公市風櫃國民小學／馬公數位機會中心,11
107,國立澎湖科技大學,澎湖縣,湖西鄉,澎湖縣湖西鄉湖西社區發展協會／湖西數位機會中心,8
107,國立澎湖科技大學,澎湖縣,湖西鄉,澎湖縣立湖西國民中學,15
