編號,事業單位名稱,代表人,違反法令條,違反法規內容,處分書文號,處分日期
,,,勞基法第32條第2項,延長工作時間超過法令規定,107年府勞檢字1070241622號,107/10/25
27,台灣施舒雅美容世界股份有限公司,村田尋一,勞基法第24條第1項,延長工作時間未依規定加給工資,107年府勞檢字1070271847號,107/10/25
28,正太科技股份有限公司,鄭舒云,勞基法第24條第1項,延長工作時間未依規定加給工資,107年府勞檢字1070268329號,107/10/25
29,一中工業股份有限公司,林冬和,勞基法第24條第2項,雇主未依規定給付勞工休息日工作之工資,107年府勞條字10702688011號,107/10/24
,,,勞基法第24條第1項,延長工作時間未依規定加給工資,107年府勞條字1070268801號,107/10/24
30,水世界企業有限公司,許妙慈,勞基法第38條第2項,勞工之特別休假期日未由勞工自行排定,107年府勞檢字10702351191號,107/10/24
,,,勞基法第23條第2項,未依規定置備工資清冊,107年府勞檢字1070235119號,107/10/24
31,合謚實業股份有限公司,黃玉輝,勞基法第32條第2項,延長工作時間超過法令規定,107年府勞檢字1070217000號,107/10/24
32,吳金蘭(即立承商行),,勞基法第36條第1項,每7日中未有2日之休息作為例假及休息日,107年府勞檢字1070265203號,107/10/23
33,三榮橡膠工業股份有限公司,蘇展信,勞基法第39條,"例假、休息日、第37條所定之休假及特別休
假未依規定加給工資",年府勞檢字10702675612號,107/10/23
,,,勞基法第32條第2項,延長工作時間超過法令規定,107年府勞檢字10702675611號,107/10/23
,,,勞基法第24條第1項,延長工作時間未依規定加給工資,107年府勞檢字1070267561號,107/10/23
34,寶結企業有限公司,游寶真,勞基法第30條第5項,未依規定置備勞工出勤紀錄表,107年府勞檢字1070233225號,107/10/23
35,格豐股份有限公司,謝在格,勞基法第56條第2項,雇主未依規定足額提撥勞工退休金,107年府勞條字1070263208號,107/10/23
36,丞泰開發有限公司,賴清原,勞基法第22條第2項,工資未全額直接給付勞工,107年府勞檢字10702635871號,107/10/23
,,,勞基法第21條第1項,雇主給付勞工之工資低於基本工資,107年府勞檢字1070263587號,107/10/23
37,鴻煇實業股份有限公司,洪長喜,勞基法第32條第2項,延長工作時間超過法令規定,107年府勞條字1070262665號,107/10/23
38,台聯汽車客運股份有限公司,徐范煦敏,勞基法第24條第1項,延長工作時間未依規定加給工資,107年府勞條字10702546011號,107/10/22
,,,勞基法第39條,"例假、休息日、第37條所定之休假及特別休
假未依規定加給工資",107年府勞條字1070254601號,107/10/22
39,中工保全股份有限公司,朱亞虎,勞基法第36條第1項,每7日中未有2日之休息作為例假及休息日,107年府勞檢字1070266612號,107/10/22
40,嘉里大榮物流股份有限公司,沈宗桂,勞基法第36條第1項,每7日中未有2日之休息作為例假及休息日,107年府勞檢字10702575212號,107/10/22
,,,勞基法第24條第2項,雇主未依規定給付勞工休息日工作之工資,107年府勞檢字10702575211號,107/10/22
41,南亞電路板股份有限公司,吳嘉昭,勞基法第32條第2項,延長工作時間超過法令規定,107年府勞檢字10702317881號,107/10/22
,,,勞基法第24條第2項,雇主未依規定給付勞工休息日工作之工資,107年府勞檢字1070231788號,107/10/22
42,欣鮮國際餐飲股份有限公司,廖本衛,勞基法第24條第2項,雇主未依規定給付勞工休息日工作之工資,107年府勞檢字1070263114號,107/10/22
43,黃日華(即桃園市私立祥安老人長期照顧中心(養護型)),黃日華,勞基法第32條第2項,延長工作時間超過法令規定,107年府勞條字1070263467號,107/10/19
44,睿明科技股份有限公司,丁鴻泰,勞基法第32條第2項,延長工作時間超過法令規定,107年府勞檢字1070250574號,107/10/19
45,中華航空股份有限公司,何煖軒,勞基法第35條,連續工作4小時，未有至少30分鐘之休息,107年府勞檢字10702514211號,107/10/19
,,,勞基法第32條第2項,延長工作時間超過法令規定,107年府勞檢字1070266723號,107/10/29
46,兆麟企業股份有限公司,呂崑崙,勞基法第32條第1項,未經工會或勞資會議同意使勞工延長工時,107年府勞檢字1070263073號,107/10/19
47,茱莉亞健康事業有限公司,黨紅敏,勞基法第36條第1項,每7日中未有2日之休息作為例假及休息日,107年府勞條字1070261808號,107/10/18
48,林育全(即祐達商行),林育全,勞基法第30條第6項,未逐日記載勞工出勤情形至分鐘為止,107年府勞條字1070257686號,107/10/18
49,楊明浩(即大岳峰企業社),楊明浩,勞基法第30條第6項,未逐日記載勞工出勤情形至分鐘為止,107年府勞條字1070257957號,107/10/18
50,景文保全股份有限公司,郭紀子,勞基法第22條第2項,工資未全額直接給付勞工,107年府勞檢字1070198914號,107/10/18
51,內政部警政署航空警察局,陳檡文,勞基法第36條第1項,每7日中未有2日之休息作為例假及休息日,107年府勞檢字10702142672號,107/10/18
,,,勞基法第32條第2項,延長工作時間超過法令規定,107年府勞檢字10702142671號,107/10/18
,,,勞基法第24條第1項,延長工作時間未依規定加給工資,107年府勞檢字1070214267號,107/10/18
52,僑力化工股份有限公司,林文崇,勞基法第32條第2項,延長工作時間超過法令規定,107年府勞檢字1070264587號,107/10/18
53,金源發食品有限公司,李啟源,勞基法第21條第1項,雇主給付勞工之工資低於基本工資,107年府勞檢字1070262359號,107/10/18
54,合機電線電纜股份有限公司,楊碧綺,勞基法第22條第2項,工資未全額直接給付勞工,107年府勞檢字1070263212號,107/10/18
55,烜德科技有限公司,趙偉傑,勞基法第24條第1項,延長工作時間未依規定加給工資,107年府勞條字1070255476號,107/10/17
56,瑞承國際有限公司,林正,勞基法第36條第1項,每7日中未有2日之休息作為例假及休息日,107年府勞檢字1070259405號,107/10/17
57,張俊仁,,勞基法第30條第5項,未依規定置備勞工出勤紀錄表,107年府勞檢字10702570991號,107/10/17
,,,勞基法第23條第2項,未依規定置備工資清冊,107年府勞檢字1070257099號,107/10/17
58,富元精密科技股份有限公司,姜元求,勞基法第32條第2項,延長工作時間超過法令規定,107年府勞檢字1070263250號,107/10/17
59,惠明事業有限公司,楊玉杰,勞基法第36條第1項,每7日中未有2日之休息作為例假及休息日,107年府勞檢字10702327522號,107/10/17
,,,勞基法第32條第2項,延長工作時間超過法令規定,107年府勞檢字10702327521號,107/10/17
,,,勞基法第24條第1項,延長工作時間未依規定加給工資,107年府勞檢字1070232752號,107/10/17
60,久景室內裝修實業有限公司,李念庭,勞基法第24條第1項,延長工作時間未依規定加給工資,107年府勞檢字1070259893號,107/10/17
61,立暘工業有限公司,洪振鴻,勞基法第56條第2項,雇主未依規定足額提撥勞工退休金,107年府勞條字1070256265號,107/10/17
62,達創科技股份有限公司,鄭安,勞基法第32條第2項,延長工作時間超過法令規定,107年府勞檢字1070262424號,107/10/17
63,立貝鈦科技股份有限公司,陳福霖,勞基法第36條第1項,每7日中未有2日之休息作為例假及休息日,107年府勞檢字10702596292號,107/10/17
,,,勞基法第32條第2項,延長工作時間超過法令規定,107年府勞檢字10702596291號,107/10/17
,,,勞基法第24條第1項,延長工作時間未依規定加給工資,107年府勞檢字1070259629號,107/10/17
64,華強保全股份有限公司,陳惠萍,勞基法第32條第2項,延長工作時間超過法令規定,107年府勞檢字10702427671號,107/10/17
,,,勞基法第23條第1項,工資未依規定給付勞工,107年府勞檢字1070242767號,107/10/17
65,樂購商城有限公司,胡育嘉,勞基法第32條第2項,延長工作時間超過法令規定,107年府勞檢字10702570631號,107/10/16
68,,,勞基法第24條第1項,延長工作時間未依規定加給工資,107年府勞檢字1070257063號,107/10/16
69,達洲實業有限公司,李雪,勞基法第30條第6項,未逐日記載勞工出勤情形至分鐘為止,107年府勞條字1070255411號,107/10/16
70,長榮國際儲運股份有限公司,陳義忠,勞基法第32條第2項,延長工作時間超過法令規定,107年府勞檢字1070260713號,107/10/16
71,鼎泰豐電線電纜股份有限公司,蔡易潔,勞基法第32條第2項,延長工作時間超過法令規定,107年府勞檢字10702042151號,107/10/16
72,,,勞基法第24條第1項,延長工作時間未依規定加給工資,107年府勞檢字1070204215號,107/10/16
73,金永興科技股份有限公司,陳憲,勞基法第32條第2項,延長工作時間超過法令規定,107年府勞檢字1070260144號,107/10/16
74,潘啟鳴（即食日式料理）,潘啟鳴,勞基法第80條,拒絕、規避或阻撓勞工檢查員依法執行職務者,107年府勞檢字1070212958號,107/10/16
75,中壢汽車客運股份有限公司,范振修,勞基法第32條第2項,延長工作時間超過法令規定,107年府勞條字1070257463號,107/10/16
76,輝能科技股份有限公司,楊思,勞基法第24條第1項,延長工作時間未依規定加給工資,107年府勞條字1070253792號,107/10/15
77,薛淑美(即喜來商務飯店),,勞基法第39條,"例假、休息日、第37條所定之休假及特別休
假未依規定加給工資",107年府勞條字10702408671號,107/10/12
,,,勞基法第30條第6項,未逐日記載勞工出勤情形至分鐘為止,107年府勞條字1070240867號,107/10/12
78,先鋒保全股份有限公司,王至誠,勞基法第36條第1項,每7日中未有2日之休息作為例假及休息日,107年府勞檢字10702570601號,107/10/11
,,,勞基法第32條第2項,延長工作時間超過法令規定,107年府勞檢字1070257060號,107/10/11
79,恩榮電器有限公司,彭宣勝,勞基法第24條第2項,雇主未依規定給付勞工休息日工作之工資,107年府勞條字10702489671號,107/10/11
,,,勞基法第24條第1項,延長工作時間未依規定加給工資,107年府勞條字1070248967號,107/10/11
80,千揚汽車股份有限公司,何春寶,勞基法第24條第1項,延長工作時間未依規定加給工資,107年府勞檢字1070204315號,107/10/11
81,台灣扣具工業股份有限公司,山本利行,勞基法第36條第1項,每7日中未有2日之休息作為例假及休息日,107年府勞檢字1070256964號,107/10/11
82,富通保全股份有限公司,李鎮杰,勞基法第22條第2項,工資未全額直接給付勞工,107年府勞檢字1070255970號,107/10/09
83,汗雲公寓大廈管理維護股份有限公司,孟鍾玉內,勞基法第32條第2項,延長工作時間超過法令規定,107年府勞條字10702449171號,107/10/09
84,裕利股份有限公司,許待明,勞基法第32條第2項,延長工作時間超過法令規定,107年府勞檢字1070255234號,107/10/09
85,茂林光電科技股份有限公司,李滿祥,勞基法第36條第1項,每7日中未有2日之休息作為例假及休息日,107年府勞檢字10702464061號,107/10/09
,,,勞基法第32條第2項,延長工作時間超過法令規定,107年府勞檢字1070246406號,107/10/09
86,靖翔有限公司,黃晏琳,勞基法第32條第2項,延長工作時間超過法令規定,107年府勞檢字10702540291號,107/10/09
,,,勞基法第24條第1項,延長工作時間未依規定加給工資,107年府勞檢字1070254029號,107/10/09
87,智譽企業股份有限公司,蕭水芋,勞基法第32條第2項,延長工作時間超過法令規定,107年府勞檢字1070227493號,107/10/09
88,聯創展業股份有限公司,李昀達,勞基法第30條第6項,未逐日記載勞工出勤情形至分鐘為止,107年府勞檢字1070221953號,107/10/09
89,金勃有限公司,吳建榮,勞基法第32條第2項,延長工作時間超過法令規定,107年府勞檢字1070252940號,107/10/09
90,宋至禺(即永吉豆漿店),宋至禺,勞基法第36條第1項,每7日中未有2日之休息作為例假及休息日,107年府勞條字1070249665號,107/10/09
91,沈慧菁(即永康小吃店),沈慧菁,勞基法第22條第2項,工資未全額直接給付勞工,107年府勞條字1070225976號,107/10/09
92,興旺壓鑄企業有限公司,袁阿旺,勞基法第32條第2項,延長工作時間超過法令規定,107年府勞檢字10702506442號,107/10/08
,,,勞基法第24條第1項,延長工作時間未依規定加給工資,107年府勞檢字10702506441號,107/10/08
,,,勞基法第22條第2項,工資未全額直接給付勞工,107年府勞檢字1070250644號,107/10/08
93,科力富股份有限公司,曾光甫,勞基法第36條第1項,每7日中未有2日之休息作為例假及休息日,107年府勞條字10702451573號,107/10/08
,,,勞基法第32條第2項,延長工作時間超過法令規定,107年府勞條字10702451572號,107/10/08
,,,勞基法第24條第2項,雇主未依規定給付勞工休息日工作之工資,107年府勞條字10702451571號,107/10/08
,,,勞基法第24條第1項,延長工作時間未依規定加給工資,107年府勞條字1070245157號,107/10/08
94,銓祥企業有限公司,劉煌恩,勞基法第56條第2項,雇主未依規定足額提撥勞工退休金,107年府勞條字1070251001號,107/10/08
95,東方星實業有限公司,周明華,勞基法第22條第2項,工資未全額直接給付勞工,107年府勞檢字1070203816號,107/10/08
96,廣京營造有限公司,何澤春,勞基法第39條,"例假、休息日、第37條所定之休假及特別休
假未依規定加給工資",107年府勞檢字10702204242號,107/10/08
,,,勞基法第36條第1項,每7日中未有2日之休息作為例假及休息日,年府勞檢字10702204241號,107/10/08
,,,勞基法第30條第6項,未逐日記載勞工出勤情形至分鐘為止,107年府勞檢字1070220424號,107/10/08
97,陳珠桃（即親愛的小籠湯包元智店）,陳珠桃,勞基法第36條第1項,每7日中未有2日之休息作為例假及休息日,107年府勞檢字1070248423號,107/10/08
98,宏傑電機股份有限公司,張振堂,勞基法第36條第1項,每7日中未有2日之休息作為例假及休息日,107年府勞檢字10702520211號,107/10/08
,,,勞基法第32條第2項,延長工作時間超過法令規定,107年府勞檢字1070252021號,107/10/08
99,歐莉斯蛋糕烘焙坊,江正源,勞基法第36條第1項,每7日中未有2日之休息作為例假及休息日,107年府勞條字10702396671號,107/10/08
,,,勞基法第32條第2項,延長工作時間超過法令規定,107年府勞條字1070239667號,107/10/08
100,中誠機電工程股份有限公司,蔡國琮,勞基法第39條,"例假、休息日、第37條所定之休假及特別休
假未依規定加給工資",107年府勞檢字10702169811號,107/10/08
,中誠機電工程股份有限公司,蔡國琮,勞基法第32條第2項,延長工作時間超過法令規定,107年府勞檢字1070216981號,107/10/08
101,恩嘉科技股份有限公司,蔡文河,勞基法第32條第2項,延長工作時間超過法令規定,107年府勞檢字1070254909號,107/10/05
102,格福興業有限公司,佘文傑,勞基法第30條第6項,未逐日記載勞工出勤情形至分鐘為止,107年府勞檢字10702398581號,107/10/05
,,,勞基法第24條第1項,延長工作時間未依規定加給工資,107年府勞檢字1070239858號,107/10/05
103,加分有限公司,陳敏芬,勞基法第36條第1項,每7日中未有2日之休息作為例假及休息日,107年府勞條字10702488871號,107/10/05
,,,勞基法第32條第2項,延長工作時間超過法令規定,107年府勞條字1070248887號,107/10/05
104,燁鋒輕合金股份有限公司,劉光輝,勞基法第32條第2項,延長工作時間超過法令規定,107年府勞條字1070242247號,107/10/05
105,上勤興業有限公司,林家榆,勞基法第36條第1項,每7日中未有2日之休息作為例假及休息日,107年府勞條字10702487941號,107/10/05
,,,勞基法第22條第2項,工資未全額直接給付勞工,107年勞條字字1070248794號,107/10/05
106,立昌先進科技股份有限公司,連清宏,勞基法第32條第2項,延長工作時間超過法令規定,107年府勞條字1070242809號,107/10/05
107,戀情汽車旅館,梁景霖,勞基法第49條第1項,"未依經工會或勞資會議同意使女性於午後10
時至翌晨6時時間內工作",107年府勞條字10702370502號,107/10/05
,,,勞基法第36條第1項,每7日中未有2日之休息作為例假及休息日,107年府勞條字10702370501號,107/10/05
,,,勞基法第32條第2項,延長工作時間超過法令規定,107年府勞條字1070237050號,107/10/05
108,陳定君(即華芳快餐店),陳定君,勞基法第36條第1項,每7日中未有2日之休息作為例假及休息日,107年府勞條字1070248442號,107/10/05
109,百利通亞陶科技股份有限公司,Richard Dallas White,勞基法第24條第2項,雇主未依規定給付勞工休息日工作之工資,107年府勞條字1070249018號,107/10/05
110,周傳儒(即周五吉企業社),周傳儒,勞基法第36條第1項,每7日中未有2日之休息作為例假及休息日,107年府勞檢字1070247050號,107/10/04
111,裕倉國際開發有限公司,張錦實,勞基法第32條第2項,延長工作時間超過法令規定,107年府勞檢字1070204399號,107/10/04
112,中原大學,張光正,勞基法第9條第1項,每七日中未有二日之休息作為例假及休息日,107年府勞檢字1070244214號,107/10/04
113,金振揚精密工業股份有限公司,鍾成華,勞基法第36條第1項,每7日中未有2日之休息作為例假及休息日,年府勞檢字10702463842號,107/10/04
,,,勞基法第32條第2項,延長工作時間超過法令規定,107年府勞檢字10702463841號,107/10/04
,,,勞基法第24條第1項,延長工作時間未依規定加給工資,107年府勞檢字1070246384號,107/10/04
114,新鎂強企業有限公司,林鳳春,勞基法第36條第1項,每7日中未有2日之休息作為例假及休息日,107年府勞檢字10702248351號,107/10/04
,,,勞基法第32條第2項,延長工作時間超過法令規定,107年府勞檢字1070224835號,107/10/04
115,家福股份有限公司,王俊超,勞基法第30條第6項,未逐日記載勞工出勤情形至分鐘為止,107年府勞檢字1070247654號,107/10/04
116,寶馨實業股份有限公司,葉雲宙,勞基法第49條第1項,"未依經工會或勞資會議同意使女性於午後10
時至翌晨6時時間內工作",107年府勞檢字10702480233號,107/10/04
,,,勞基法第32條第2項,延長工作時間超過法令規定,107年府勞檢字10702480232號,107/10/04
,,,勞基法第32條第1項,未經工會或勞資會議同意使勞工延長工時,107年府勞檢字10702480231號,107/10/04
,,,勞基法第24條第1項,延長工作時間未依規定加給工資,107年府勞檢字1070248023號,107/10/04
117,勝吉餐飲股份有限公司,陳東泰,勞基法第36條第1項,每7日中未有2日之休息作為例假及休息日,107年府勞檢字1070248494號,107/10/04
118,經典五有限公司,林辰璟,勞基法第24條第2項,雇主未依規定給付勞工休息日工作之工資,107年府勞檢字1070248368號,107/10/04
119,磊登自動控制有限公司,鍾開沐,勞基法第32條第2項,延長工作時間超過法令規定,107年府勞檢字170247705號,107/10/03
120,楊清和(即億州企業社),楊清和,勞基法第32條第2項,延長工作時間超過法令規定,107年府勞檢字1070196518號,107/10/03
,,,勞基法第24條第1項,延長工作時間未依規定加給工資,107年府勞檢字10701965182號,107/10/03
,,,勞基法第22條第2項,工資未全額直接給付勞工,107年府勞檢字10701965181號,107/10/03
121,夜鷹保全股份有限公司,許勝傑,勞基法第80條,拒絕、規避或阻撓勞工檢查員依法執行職務者,107年府勞檢字1070196776號,107/10/03
122,萬安國際保全股份有限公司,盧盛頓,勞基法第39條,"例假、休息日、第37條所定之休假及特別休
假未依規定加給工資",107年府勞檢字1070207601號,107/10/03
123,呂鴻麟(即國展舞場),呂鴻麟,勞基法第30條第5項,未依規定置備勞工出勤紀錄表,107年府勞檢字1070248079號,107/10/03
124,陸欣宜(即桃園市私立明新老人長期照顧中心（養護型）),陸欣宜,勞基法第36條第1項,每7日中未有2日之休息作為例假及休息日,107年府勞條字1070246957號,107/10/02
125,呷飽店自助餐館,翁廷福,勞基法第36條第1項,每7日中未有2日之休息作為例假及休息日,107年府勞條字1070245089號,107/10/02
126,寶結實業股份有限公司,謝清結,勞基法第24條第1項,延長工作時間未依規定加給工資,107年府勞檢字10702119091號,107/10/02
,,,勞基法第22條第2項,工資未全額直接給付勞工,107年府勞檢字1070211909號,107/10/02
127,永漢開發股份有限公司,邱世嬪,勞基法第39條,"例假、休息日、第37條所定之休假及特別休
假未依規定加給工資",107年府勞檢字1070247762號,107/10/01
128,兆鋒興科技股份有限公司,李若蘋,勞基法第32條第2項,延長工作時間超過法令規定,107年府勞檢字1070242078號,107/10/01
129,來來超商股份有限公司,張宏碩,勞基法第24條第2項,雇主未依規定給付勞工休息日工作之工資,107年府勞條字10702445661號,107/10/01
,,,勞基法第24條第1項,延長工作時間未依規定加給工資,107年府勞條字1070244566號,107/10/01
