樹種,行政區,位置,大約樹齡,大約數量
艷紫荊,後壁,台1線-281k-0000-右線,無資料,11
艷紫荊,後壁,台1線-283k-0000-左線,無資料,36
艷紫荊,後壁,台1線-283k-0000-右線,無資料,31
艷紫荊,後壁,台1線-284k-0000-左線,無資料,85
艷紫荊,後壁,台1線-284k-0000-右線,無資料,76
艷紫荊,後壁,台1線-285k-0000-左線,無資料,85
艷紫荊,後壁,台1線-285k-0000-右線,無資料,65
艷紫荊,後壁,台1線-286k-0000-左線,無資料,46
艷紫荊,後壁,台1線-286k-0000-右線,無資料,30
艷紫荊,後壁,台1線-287k-0000-左線,無資料,11
臺灣欒樹,東山,區道100線,10,1233
銀葉紐扣樹,東山,區道99線武嶺附近,8,100
小葉欖仁,麻豆,南 24線,25,157
黃金風鈴木,麻豆,南 49線,3,50
水黃皮,麻豆,南 49線(大山里),3,231
黃金風鈴木,麻豆,南 49-1線,3,163
小葉欖仁,麻豆,南 49-2線,7,32
水黃皮,麻豆,南 49-3線,8,287
大葉桃花心木,麻豆,南 57線,11,231
楓香,麻豆,南 59線,8,163
黃金風鈴木,麻豆,南 61線,5,60
臺灣欒樹,麻豆,南 61線,5,101
臺灣欒樹,麻豆,南 63線,8,45
臺灣欒樹,麻豆,麻豆8號道路,8,179
艷紫荊,麻豆,新生南路,23,201
阿勃勒,麻豆,台19甲線-013k-0000-左線,無資料,18
阿勃勒,麻豆,台19甲線-013k-0000-右線,無資料,115
阿勃勒,麻豆,台19甲線-014k-0000-左線,無資料,59
阿勃勒,麻豆,台19甲線-014k-0000-右線,無資料,54
阿勃勒,麻豆,台19甲線-015k-0000-右線,無資料,8
臺灣欒樹,下營,南56-1線0K+0~0K+600,6~10,32
阿勃勒,下營,南56-1線0K+0~0K+600,6~10,8
小葉欖仁,下營,南57線0K+0~1K+600,10~15,76
桃花心木,下營,南58線1K+200~2K+493,10~15,14
臺灣欒樹,下營,南58線1K+200~2K+493,10~15,91
阿勃勒,下營,南59線0K+850~1K+260,6~10,40
小葉欖仁,下營,南59線0K+850~1K+260,6~10,95
臺灣欒樹,下營,南60線0K+250~0K+500,6~10,24
阿勃勒,下營,南60線0K+250~0K+500,6~10,22
印度紫檀,下營,南61線0K+600~1K+050,6~10,45
臺灣欒樹,下營,南63線0K+0~4+100,6~10,300
阿勃勒,下營,南63線0K+0~4+100,6~10,97
阿勃勒,下營,南66線0K+300~1K+385,6~10,49
大花紫薇,下營,南66線0K+300~1K+385,6~10,39
印度紫檀,下營,南67線5K+079~6K+300,6~10,282
黃蓮木,下營,南68線0K+500~2K+760,6~10,241
小葉欖仁,下營,產業道路台十九甲~南63線,10~15,149
臺灣欒樹,下營,甲中堤防邊 L=2.0KM,10~15,260
阿勃勒,下營,十六甲分線道路L=1.2KM,10~15,850
大葉山欖,下營,台19甲線-009k-0000-左線,無資料,80
小葉欖仁,下營,台19甲線-009k-0000-左線,無資料,23
大葉山欖,下營,台19甲線-009k-0000-右線,無資料,104
小葉欖仁,下營,台19甲線-009k-0000-右線,無資料,19
大葉山欖,下營,台19甲線-010k-0000-左線,無資料,92
小葉欖仁,下營,台19甲線-010k-0000-左線,無資料,35
大葉山欖,下營,台19甲線-010k-0000-右線,無資料,104
小葉欖仁,下營,台19甲線-010k-0000-右線,無資料,28
大葉山欖,下營,台19甲線-011k-0000-左線,無資料,83
小葉欖仁,下營,台19甲線-011k-0000-左線,無資料,33
大葉山欖,下營,台19甲線-011k-0000-右線,無資料,82
小葉欖仁,下營,台19甲線-011k-0000-右線,無資料,29
阿勃勒,下營,台19甲線-012k-0000-左線,無資料,53
阿勃勒,下營,台19甲線-012k-0000-右線,無資料,148
臺灣欒樹,六甲,中華路北側(南118線),17,113
水黃皮,六甲,中社里農路,10,252
水黃皮,六甲,菁埔里農路,15,127
臺灣欒樹,六甲,菁埔里南60線,10,368
洋紅風鈴木,六甲,菁埔里農路,15,96
水黃皮,六甲,水林里,15,40
欖仁(未判定大葉或小葉),六甲,龜港里巷道,20,83
水黃皮,六甲,龜港里農路,15,270
大花紫薇,六甲,菁埔里南60-1線,4,102
大花紫薇,六甲,台1線-296k-0000-分隔島,無資料,29
洋紅風鈴木,六甲,台1線-296k-0000-分隔島,無資料,29
美人樹,六甲,台1線-296k-0000-左線,無資料,14
美人樹,六甲,台1線-296k-0000-右線,無資料,14
大花紫薇,六甲,台1線-297k-0000-分隔島,無資料,32
黃金風鈴木,六甲,台1線-297k-0000-左線,無資料,28
大花紫薇,六甲,台1線-298k-0000-分隔島,無資料,53
美人樹,六甲,台1線-298k-0000-左線,無資料,8
黃金風鈴木,六甲,台1線-298k-0000-左線,無資料,20
黃連木,六甲,台1線-298k-0000-左線,無資料,8
美人樹,六甲,台1線-298k-0000-右線,無資料,3
黃金風鈴木,六甲,台1線-298k-0000-右線,無資料,13
大花紫薇,六甲,台1線-299k-0000-分隔島,無資料,39
美人樹,六甲,台1線-299k-0000-左線,無資料,54
美人樹,六甲,台1線-299k-0000-右線,無資料,57
大花紫薇,六甲,台1線-300k-0000-分隔島,無資料,24
美人樹,六甲,台1線-300k-0000-左線,無資料,48
黃連木,六甲,台1線-300k-0000-左線,無資料,27
美人樹,六甲,台1線-300k-0000-右線,無資料,34
木棉,官田,南114區道,13,3
臺灣欒樹,官田,南118區道,9,95
苦楝,官田,南118區道,9,272
黃連木,官田,南118區道,9,251
阿勃勒,官田,南58區道,13,396
黃金風鈴木,官田,南62區道,8,36
花旗木,官田,南62區道,1,82
阿勃勒,官田,南65區道,26,2
小葉欖仁,官田,火車站前,16,40
洋紅風鈴木,官田,南117區道,6,60
黃金風鈴木,官田,南117區道,6,62
桃花心木,官田,南119區道,20↑,220
桃花心木,官田,南120區道,20↑,33
芒果,官田,南120區道,20↑,81
黃連木,官田,南181區道,7,143
美人樹,官田,台1線-301k-0000-左線,無資料,9
黃金風鈴木,官田,台1線-301k-0000-左線,無資料,4
黃連木,官田,台1線-301k-0000-左線,無資料,20
美人樹,官田,台1線-301k-0000-右線,無資料,24
黃連木,官田,台1線-301k-0000-右線,無資料,2
黃金風鈴木,官田,台1線-302k-0000-左線,無資料,18
洋紅風鈴木,官田,台1線-302k-0000-左線,無資料,8
黃金風鈴木,官田,台1線-302k-0000-右線,無資料,2
洋紅風鈴木,官田,台1線-302k-0000-右線,無資料,3
黃金風鈴木,官田,台1線-304k-0000-左線,無資料,22
黃金風鈴木,官田,台1線-304k-0000-右線,無資料,4
洋紅風鈴木,官田,台1線-304k-0000-右線,無資料,7
黃金風鈴木,官田,台1線-305k-0000-左線,無資料,27
洋紅風鈴木,官田,台1線-305k-0000-左線,無資料,6
黃金風鈴木,官田,台1線-305k-0000-右線,無資料,10
洋紅風鈴木,官田,台1線-305k-0000-右線,無資料,8
黃金風鈴木,官田,台1線-306k-0000-左線,無資料,11
洋紅風鈴木,官田,台1線-306k-0000-左線,無資料,12
黃金風鈴木,官田,台1線-306k-0000-右線,無資料,9
洋紅風鈴木,官田,台1線-306k-0000-右線,無資料,9
芒果,官田,台84線-020k-0000-左線,無資料,23
大花紫薇,官田,台84線-020k-0000-左線,無資料,46
小葉欖仁,官田,台84線-020k-0000-左線,無資料,35
烏臼,官田,台84線-020k-0000-左線,無資料,23
大花紫薇,官田,台84線-023k-0000-左線,無資料,79
大花紫薇,官田,台84線-026k-0000-左線,無資料,61
苦楝,官田,台84線-026k-0000-左線,無資料,27
大花紫薇,官田,台84線-026k-0000-右線,無資料,20
苦楝,官田,台84線-026k-0000-右線,無資料,29
臺灣欒樹,官田,台84線-027k-0000-左線,無資料,44
苦楝,官田,台84線-027k-0000-左線,無資料,22
臺灣欒樹,官田,台84線-027k-0000-右線,無資料,33
苦楝,官田,台84線-027k-0000-右線,無資料,13
美人樹,官田,台84線-028k-0000-左線,無資料,16
臺灣欒樹,官田,台84線-028k-0000-左線,無資料,135
美人樹,官田,台84線-028k-0000-右線,無資料,22
臺灣欒樹,官田,台84線-028k-0000-右線,無資料,107
臺灣欒樹,官田,台84線-029k-0000-左線,無資料,21
臺灣欒樹,官田,台84線-029k-0000-右線,無資料,14
阿勃勒,官田,台84線-031k-0000-左線,無資料,3
桃花心木,大內,南181線,無法判斷,44
榔榆,大內,南181線,無法判斷,32
烏心石,大內,南181線,無法判斷,201
桃花心木,大內,南182線,無法判斷,9
烏心石,大內,南182線,無法判斷,47
桃花心木,大內,南182-1線,無法判斷,30
烏心石,大內,南182-1線,無法判斷,178
桃花心木,大內,南119線,無法判斷,122
榔榆,大內,南119線,無法判斷,211
烏心石,大內,南119線,無法判斷,142
小葉欖仁,大內,台84線-032k-0000-左線,無資料,60
洋紅風鈴木,大內,台84線-032k-0000-左線,無資料,41
木棉,大內,台84線-032k-0000-右線,無資料,19
小葉欖仁,大內,台84線-032k-0000-右線,無資料,67
洋紅風鈴木,大內,台84線-032k-0000-右線,無資料,39
阿勃勒,大內,台84線-032k-0000-右線,無資料,12
木棉,大內,台84線-033k-0000-左線,無資料,52
阿勃勒,大內,台84線-033k-0000-左線,無資料,74
木棉,大內,台84線-033k-0000-右線,無資料,44
阿勃勒,大內,台84線-033k-0000-右線,無資料,68
木棉,大內,台84線-034k-0000-左線,無資料,14
阿勃勒,大內,台84線-034k-0000-左線,無資料,48
木棉,大內,台84線-034k-0000-右線,無資料,6
阿勃勒,大內,台84線-034k-0000-右線,無資料,53
木棉,大內,台84線-035k-0000-左線,無資料,19
美人樹,大內,台84線-035k-0000-左線,無資料,27
羊蹄甲,大內,台84線-035k-0000-左線,無資料,26
阿勃勒,大內,台84線-035k-0000-左線,無資料,83
木棉,大內,台84線-035k-0000-右線,無資料,12
美人樹,大內,台84線-035k-0000-右線,無資料,51
羊蹄甲,大內,台84線-035k-0000-右線,無資料,17
阿勃勒,大內,台84線-035k-0000-右線,無資料,77
阿勃勒,大內,台84線-036k-0000-左線,無資料,103
木棉,大內,台84線-036k-0000-右線,無資料,3
阿勃勒,大內,台84線-036k-0000-右線,無資料,95
黃連木,大內,台84線-037k-0000-分隔島,無資料,8
黃槐,大內,台84線-037k-0000-分隔島,無資料,2
阿勃勒,大內,台84線-037k-0000-左線,無資料,36
黃槐,大內,台84線-037k-0000-右線,無資料,2
阿勃勒,大內,台84線-037k-0000-右線,無資料,21
木棉,佳里,勝利路,不詳,175
黃金風鈴木,佳里,佳東路,不詳,146
黃金風鈴木,佳里,佳北路,不詳,138
黃金風鈴木,佳里,佳西路,不詳,114
黃金風鈴木,佳里,佳南路,不詳,336
水黃皮,佳里,南45-1,不詳,54
木棉,佳里,南51(176以北),不詳,81
阿勃勒,佳里,民安里社區道路_水圳旁邊,不詳,8
欖仁(未判定大葉或小葉),佳里,民安里社區道路_水圳旁邊,不詳,7
臺灣欒樹,佳里,南47_子龍,不詳,78
木棉,佳里,南49(通興宮牌樓),不詳,152
木棉,佳里,南37往港墘,不詳,72
欖仁(未判定大葉或小葉),佳里,通興里通興國小前,不詳,37
黃金風鈴木,佳里,台19線-123k-408B-左線(佳東路),無資料,21
黃金風鈴木,佳里,台19線-123k-408B-右線(佳東路),無資料,22
黃金風鈴木,佳里,台19線-124k-0000-左線(佳東路),無資料,68
黃金風鈴木,佳里,台19線-124k-0000-右線(佳東路),無資料,34
黃連木,佳里,台19線-125k-0000-左線(仁愛路),無資料,37
黃連木,佳里,台19線-125k-0000-右線(仁愛路),無資料,44
黃連木,佳里,台19線-118k-0000-分隔島,無資料,14
黃連木,佳里,台19線-119k-0000-分隔島,無資料,18
水黃皮,學甲,南2,不詳,303
大葉桃花心木,學甲,南6,不詳,165
大葉桃花心木,學甲,南13,不詳,76
大葉桃花心木,學甲,南70,不詳,107
大葉山欖,學甲,南70,不詳,30
鳳凰木,學甲,南70,不詳,7
小葉欖仁,學甲,南52,不詳,88
黑板樹,學甲,南1,不詳,19
大葉山欖,學甲,南1,不詳,104
臺灣欒樹,學甲,南1,不詳,115
臺灣欒樹,學甲,南1-1,不詳,51
小葉欖仁,學甲,5號道路,不詳,209
水黃皮,學甲,中華路,不詳,350
臺灣欒樹,學甲,南50,不詳,100
黃槐,學甲,將軍溪防汛道路,不詳,512
小葉欖仁,學甲,將軍溪防汛道路,不詳,194
黃連木,學甲,台19線-111k-0000-左線,無資料,10
黃連木,學甲,台19線-111k-0000-右線,無資料,17
黃連木,學甲,台19線-112k-0000-分隔島,無資料,12
黃連木,學甲,台19線-113k-0000-分隔島,無資料,7
黃連木,學甲,台19線-114k-0000-分隔島,無資料,21
黃金風鈴木,學甲,台19線-116k-0000-右線,無資料,4
黃連木,學甲,台19線-117k-0000-分隔島,無資料,33
黃金風鈴木,學甲,台19線-117k-0000-左線,無資料,19
黃金風鈴木,學甲,台19線-117k-0000-右線,無資料,5
桃花心木,西港,防汛道路-西港大橋南端～台南市界,20,705
水黃皮,西港,南34線-西港～劉厝,18,560
桃花心木,西港,南40線-西港大橋北端～西港.港東.檨林,21,345
苦楝,西港,南40線-中港水防道路,20,120
木棉,西港,南41線-劉厝～蚶西港以北至佳里界,20,124
小葉欖仁,西港,南41線-成功國小南邊,12,95
桃花心木,西港,南41線-173線～大塭?,20,139
桃花心木,西港,南42線-南海村,16,53
桃花心木,西港,南43線-南173線農會～新港,21,23
桃花心木,西港,南43線-南34線至竹林北涼亭,17,25
鳳凰木,西港,台19線-129k-0000-右線,無資料,46
苦楝,西港,台19線-129k-0000-右線,無資料,1
芒果,西港,台19線-130k-0000-左線,無資料,1
鳳凰木,西港,台19線-130k-0000-右線,無資料,43
花旗木,七股,南37(樹林及竹橋段),15年以上,50
木棉,七股,南39(十份),15年以上,163
水黃皮,七股,南33(看坪至樹林),15年以上,375
黃槿,七股,南33-1(樹林至義合),30年以上,341
黃槿,七股,南31-1(溪南),15年以上,1145
小葉欖仁,七股,南38(竹橋至三股),15年以上,326
黃槿,七股,南38(竹橋至三股),15年以上,935
木棉,七股,南29,15年以上,135
黃槿,七股,南29,15年以上,17
黃槿,七股,南32,15年以上,194
小葉欖仁,七股,南26(大潭至城內),15年以上,28
鳳凰木,七股,南26-1(城內至後港),15年以上,30
鳳凰木,七股,南28(大潭至後港),15年以上,55
水黃皮,七股,南25,15年以上,126
水黃皮,七股,南25-1,15年以上,360
大葉山欖,七股,台61線-294k-0000-高架路旁-083,無資料,38
大葉山欖,七股,台61線-295k-0000-高架路旁-083,無資料,51
大葉山欖,七股,台61線-296k-0000-高架路旁-083,無資料,2
大葉山欖,七股,台61線-297k-0000-高架路旁-083,無資料,1
水黃皮,七股,台61線-297k-0000-高架路旁-323,無資料,6
黃槿,七股,台17線-151k-0000-左線,無資料,42
水黃皮,七股,台17線-151k-0000-左線,無資料,36
黃槿,七股,台17線-151k-0000-右線,無資料,43
水黃皮,七股,台17線-151k-0000-右線,無資料,32
黃槿,七股,台17線-152k-229E-左線,無資料,0
黃槿,七股,台17線-152k-229E-右線,無資料,1
木棉,將軍,南1,不詳,67
木棉,將軍,南1,不詳,67
水黃皮,將軍,南18馬沙溝─廣山,不詳,160
水黃皮,將軍,南18馬沙溝─廣山,不詳,118
黃槿,將軍,南18玉山─將軍國小,不詳,74
木麻黃,將軍,南18玉山─將軍國小,不詳,61
鳳凰木,將軍,南18玉山─將軍國小,不詳,15
木棉,將軍,南18玉山─將軍國小,不詳,1
黃槿,將軍,南18玉山─將軍國小,不詳,34
木麻黃,將軍,南18玉山─將軍國小,不詳,31
鳳凰木,將軍,南18玉山─將軍國小,不詳,16
水黃皮,將軍,南18玉山─將軍國小,不詳,10
苦楝,將軍,南18玉山─將軍國小,不詳,3
木棉,將軍,南18將軍國小─二位元帥,不詳,36
木棉,將軍,南18將軍國小─二位元帥,不詳,41
大葉桃花心木,將軍,南18二位元帥─苓子寮,不詳,28
黃槿,將軍,南18二位元帥─苓子寮,不詳,93
大葉桃花心木,將軍,南18二位元帥─苓子寮,不詳,25
黃槿,將軍,南18二位元帥─苓子寮,不詳,103
木棉,將軍,南20興安宮─將軍國中,不詳,39
木棉,將軍,南20興安宮─將軍國中,不詳,41
木棉,將軍,南20將軍國中,不詳,12
印度紫檀,將軍,南20吉安宮─興安宮,不詳,57
阿勃勒,將軍,南20吉安宮─興安宮,不詳,5
羊蹄甲,將軍,南20吉安宮─興安宮,不詳,3
木棉,將軍,南20吉安宮─興安宮,不詳,2
阿勃勒,將軍,南20玉天宮─吉安宮,不詳,3
阿勃勒,將軍,南20玉天宮─吉安宮,不詳,12
木棉,將軍,南20玉天宮─吉安宮,不詳,5
木棉,將軍,南20廣山路口─玉天宮,不詳,124
木棉,將軍,南20廣山路口─玉天宮,不詳,125
大葉桃花心木,將軍,南20過境興安宮─臺17線,不詳,23
木棉,將軍,南20過境興安宮─臺17線,不詳,10
羊蹄甲,將軍,南20過境興安宮─臺17線,不詳,4
大葉桃花心木,將軍,南20過境興安宮─臺17線,不詳,42
木棉,將軍,南20過境興安宮─臺17線,不詳,10
羊蹄甲,將軍,南20過境興安宮─臺17線,不詳,5
木棉,將軍,南21納骨堂─二位元帥,不詳,16
美人樹,將軍,南21納骨堂─二位元帥,不詳,48
木棉,將軍,南21納骨堂─二位元帥,不詳,26
美人樹,將軍,南21納骨堂─二位元帥,不詳,44
木棉,將軍,南21二位元帥─漚汪,不詳,253
木棉,將軍,南21二位元帥─漚汪,不詳,277
阿勃勒,將軍,南22巷口,不詳,60
阿勃勒,將軍,南22巷口,不詳,50
大花紫薇,將軍,南22將富,不詳,39
木棉,將軍,南24,不詳,235
木棉,將軍,南24,不詳,281
黃槿,將軍,南25-1牌樓─漁船,不詳,76
小葉欖仁,將軍,南25-1牌樓─漁船,不詳,10
黃槿,將軍,南25-1將軍漁港─鹽豐橋,不詳,117
大葉山欖,將軍,南25-1將軍漁港─鹽豐橋,不詳,54
黃槿,將軍,南25-1將軍漁港─鹽豐橋,不詳,166
大葉山欖,將軍,南25-1將軍漁港─鹽豐橋,不詳,54
黃槿,將軍,南25-1鹽豐橋─南26,不詳,20
黃槿,將軍,南25-1鹽豐橋─南26,不詳,16
水黃皮,將軍,南26,不詳,439
水黃皮,將軍,南26,不詳,439
木棉,將軍,南27,不詳,23
木棉,將軍,南27,不詳,20
欖仁(未判定大葉或小葉),將軍,南27,不詳,1
樟樹,將軍,源頭社區道路,不詳,2
小葉欖仁,將軍,源頭社區道路,不詳,3
木棉,將軍,苓和社區道路,不詳,76
木棉,將軍,苓和社區道路,不詳,76
木棉,將軍,苓和社區道路,不詳,23
黃槿,將軍,中甲農路(東側),不詳,16
黃槿,將軍,中甲農路(西側),不詳,27
桃花心木,將軍,中甲農路,不詳,59
美人樹,將軍,角帶圍農路興安宮─臨濮堂,不詳,4
美人樹,將軍,角帶圍農路興安宮─臨濮堂,不詳,4
黑板樹,將軍,玉山社區道路,不詳,92
黑板樹,將軍,玉山社區道路,不詳,80
黃槿,將軍,將軍溪防汛道路臺17─南1（2.6km）,不詳,145
大葉山欖,將軍,將軍溪防汛道路臺17─南1（2.6km）,不詳,148
大葉山欖,將軍,將軍溪防汛道路臺17─南1（2.6km）,不詳,184
黃槿,將軍,將軍溪防汛道路臺17─南1（2.6km）,不詳,280
黃槿,將軍,將軍溪防汛道路南1─南19（1.8km）,不詳,118
大葉山欖,將軍,將軍溪防汛道路南1─南19（1.8km）,不詳,89
大葉山欖,將軍,將軍溪防汛道路南1─南19（1.8km）,不詳,74
黃槿,將軍,將軍溪防汛道路南1─南19（1.8km）,不詳,183
小葉欖仁,將軍,將軍溪防汛道路南19─保源路底（1.8km）,不詳,230
木棉,將軍,臺61線連絡道,不詳,21
木棉,將軍,臺61線連絡道,不詳,65
黃槿,將軍,台17線-149k-0000-左線,無資料,29
水黃皮,將軍,台17線-149k-0000-左線,無資料,16
黃槿,將軍,台17線-149k-0000-右線,無資料,34
水黃皮,將軍,台17線-149k-0000-右線,無資料,24
黃槿,將軍,台17線-150k-0000-左線,無資料,42
水黃皮,將軍,台17線-150k-0000-左線,無資料,23
黃槿,將軍,台17線-150k-0000-右線,無資料,33
水黃皮,將軍,台17線-150k-0000-右線,無資料,23
黃槿,將軍,台61線-291k-0000-左線,無資料,21
黃槿,將軍,台61線-291k-0000-右線,無資料,24
黃槿,將軍,台61線-292k-0000-左線,無資料,30
黃槿,將軍,台61線-292k-0000-右線,無資料,20
水黃皮,北門,南2鄉道(新渡子頭至台17線),20,780
黃槿,北門,台17線-144k-0000-左線,無資料,4
水黃皮,北門,台17線-144k-0000-左線,無資料,28
水黃皮,北門,台17線-144k-0000-右線,無資料,27
黃槿,北門,台17線-145k-0000-左線,無資料,45
水黃皮,北門,台17線-145k-0000-左線,無資料,31
黃槿,北門,台17線-145k-0000-右線,無資料,35
水黃皮,北門,台17線-145k-0000-右線,無資料,40
黃槿,北門,台17線-146k-0000-左線,無資料,16
水黃皮,北門,台17線-146k-0000-左線,無資料,8
黃槿,北門,台17線-146k-0000-右線,無資料,28
水黃皮,北門,台17線-146k-0000-右線,無資料,17
黃槿,北門,台17線-147k-0000-左線,無資料,18
水黃皮,北門,台17線-147k-0000-左線,無資料,24
黃槿,北門,台17線-147k-0000-右線,無資料,19
水黃皮,北門,台17線-147k-0000-右線,無資料,30
黃槿,北門,台17線-148k-0000-左線,無資料,45
水黃皮,北門,台17線-148k-0000-左線,無資料,36
黃槿,北門,台17線-148k-0000-右線,無資料,49
水黃皮,北門,台17線-148k-0000-右線,無資料,35
大葉欖仁,北門,台61線-279k-423B-左線,無資料,29
水黃皮,北門,台61線-279k-423B-左線,無資料,29
大葉欖仁,北門,台61線-279k-423B-右線,無資料,30
水黃皮,北門,台61線-279k-423B-右線,無資料,29
大葉欖仁,北門,台61線-280k-0000-左線,無資料,51
黃槿,北門,台61線-280k-0000-左線,無資料,3
水黃皮,北門,台61線-280k-0000-左線,無資料,48
大葉欖仁,北門,台61線-280k-0000-右線,無資料,51
黃槿,北門,台61線-280k-0000-右線,無資料,5
水黃皮,北門,台61線-280k-0000-右線,無資料,47
大葉欖仁,北門,台61線-281k-0000-左線,無資料,22
黃槿,北門,台61線-281k-0000-左線,無資料,26
水黃皮,北門,台61線-281k-0000-左線,無資料,20
大葉欖仁,北門,台61線-281k-0000-右線,無資料,21
黃槿,北門,台61線-281k-0000-右線,無資料,21
