SerialNumber,pm_name,pm_overview,pm_Longitude,pm_Latitude,pm_unit,pm_const_year,pm_location,pm_LandPublicArea,pm_opening_s,pm_opening_e,pm_libie,pm_phone,pm_sports,pm_recreation,pm_service,pm_other,pm_transit,pm_name_eng,pm_ecology,pm_type,pm_playtype,pm_playarea,pm_description,pm_playeq
522,文化二號公園(施工中111/5~111/12),本公園屬中生代公園。公園面積：1164平方公尺。公園位置：中央北路1段228巷，座落文化里區內。公園沿革：於民國75年開闢。,121.49684143,25.13643074,陽明山公園管理所,1986,位於北投區文化里中央北路一段228巷,1164,00:00,24:00,文化里,,,組合遊具,涼亭,,"捷運:北投站
公車:302.308.550.558.631.承德幹線.大業中央北路口",Wenhua No.2 Park,,公園,一般,99,,"彈跳床,搖滾盤,攀爬組,磨石滑梯,搖搖樂,翹翹板,搖搖樂,組合遊具,搖搖樂,組合遊具,搖搖樂,攀爬組,磨石滑梯,翹翹板,組合遊具"
268,文化三號公園,文化3號公園位於中央北路2段42巷11弄旁(文化國小附近)，開闢於民國89年度，面積約為563平方公尺，園內設有遊戲區、涼亭等設施，提供民眾朋友良好的休閒場所。,121.49471283,25.137699127,陽明山公園管理所,2000,中央北路二段68巷進入(42巷11弄旁),563,00:00,24:00,文化里,,太空漫步器、雙人坐蹬,組合遊具翹翹板,,,搭公車至文化國小站,Wenhua Park,,公園,一般,63,,"彈跳床,搖滾盤,攀爬組,磨石滑梯,搖搖樂,翹翹板,搖搖樂,組合遊具,搖搖樂,組合遊具,搖搖樂,攀爬組,磨石滑梯,翹翹板,組合遊具,組合遊具,翹翹板"
835,北投258號綠地(承德4號),北投258號承德4號綠地為北投士林科技園區(綠4，區段徵收)周邊綠地，目前週圍科技園區和道路尚在闢建中未對外開放。,121.51245,25.1019,園藝工程隊(北區分隊),2014,承德路六段與福國路交叉口，北投士林科技園區(綠4，區段徵收),1780,00:00,24:00,建民里,,,,公園椅,,公車:搭乘255區間車到兒童新樂園站，再步行10分鐘到達。,Beitou Green No. 2578(Chengde Green No. 4),,公園,,,,
875,北投二號公園,北投二號公園,121.508221,25.13705,陽明山公園管理所,1974,中山路2號,12480,00:00,24:00,林泉里,,,,,,中山路2號,Beitou Park NO.2,,公園,一般,315,北投二號公園,"彈跳床,搖滾盤,攀爬組,磨石滑梯,搖搖樂,翹翹板,搖搖樂,組合遊具,搖搖樂,組合遊具,搖搖樂,攀爬組,磨石滑梯,翹翹板,組合遊具,組合遊具,翹翹板,木樁區,盪鞦韆,平衡木,彈跳床"
786,北投公園,"　　北投地區早在距今6,500年前已有人類居住，目前已發現的新石器時代史前文化遺址共有15處，文化內涵豐富，從最早的大坌坑文化，到芝山岩文化、圓山文化、植物園文化，以及距今最晚近的鐵器時代十三行晚期文化，另外，也有可能為平埔族舊社的遺址。北投」總是給人說不完的人文、傳說及故事，下了新北投捷運站，跟著裊裊的溫泉煙霧前行，前方滿是綠意的溫泉鄉美景，就是北投公園。
北投地區早在距今6,500年前已有人類居住，目前已發現的新石器時代史前文化遺址共有15處，文化內涵豐富，從最早的大坌坑文化，到芝山岩文化、圓山文化、植物園文化，以及距今最晚近的鐵器時代十三行晚期文化，另外，也有可能為平埔族舊社的遺址。北投」總是給人說不完的人文、傳說及故事，下了新北投捷運站，跟著裊裊的溫泉煙霧前行，前方滿是綠意的溫泉鄉美景，就是北投公園。 　　北投公園由北投1、2、4、54、55號等都市計畫公園所組成，面積達6萬1,129平方公尺。首先映入眼簾的，是98年度完工的入口跳泉，每日固定時間隨著音樂，有著燈光及水泉飛舞，為北投這個具有豐富文化的老台北地區，重新注入一股新生的活力，沿著光明路側，途經白千層及魯花樹等珍稀老樹，為已滿百歲的北投公園見證他豐富的歷史，旅途中也會經過由臺北市立圖書館首次建築的綠色圖書館，強調節能省碳，也為北投公園帶來書香氣息，門口的的噴水池更是著名電影場景之一哦！沿著北投溪前進，世界上唯一以臺灣地名命名的「北投石」，即出產於此，雖然現在已不復見，憑欄垂思猶發幽情。 　　越過小徑拾級而上，來到中山路側，除了北投露天溫泉浴池外，旁邊還有于右任先生提名之「梅庭」歷史建物，梅庭建於1930年代，是前監察院長于右任避暑、避壽的寓所，由於梅庭保存有豐富的日式木造建築，建物面積達250平方公尺，北市文化局在民國95年，將梅庭列為歷史建物目前已由本府觀光傳播局規劃為梅庭遊客中心，以提供遊客最貼心的服務。 　　還有聞名的溫泉博物館，日洋合一的木造窗櫺及紅磚建築體，似乎還瀰漫著濃濃硫磺的特有香味，感受日據時代建築之美感，北投溫泉浴場原建於1913年6月17日，佔地約700坪，是兩層樓仿英式磚造建築，為當時最大的公共溫泉浴場。1945年，國民政府接收台灣後，此浴場曾一度成為民眾服務社及游泳池，之後不再使用，任其荒廢。1995年，指定成了三級古蹟，當地居民開始組成推動小組，推動成為「居民親手打造自己社區的博物館」。積極地向臺北市政府申請，保留將這個公共溫泉浴場成為「北投溫泉博物館」。 　　北投溫泉是北台灣最具歷史情懷的溫泉泉鄉，早在1895年清朝政府將台灣割讓給日本，當時台灣的抗日義勇軍退入大屯山區，日本軍隊在圍剿過程中，陸續發現了北投一帶的溫泉地熱，從那時開始，就揭開了北投一百多年來的風花雪月的精彩歷史，不過在日本人發現溫泉之前，北投事實上是一座硫磺礦場，在1894年德國硫磺商人發現了北投溫泉並開設台灣第一家溫泉俱樂部，但隔年台灣進入日據時代，日本人來此探勘、分析，到了1896年當時有一位大阪人平田源吾來到北投，在泡過了北投溫泉之後大為驚豔，於是就在溪畔開辦了第一家、叫做「天狗庵」的溫泉旅社，迨至102年間闢建為天狗庵史蹟公園，面積769平方公尺，也正式開啟了北投溫泉史。也正式開啟了北投溫泉史。周邊潺潺溪流及綠蔭搖曳的景緻，置身其中，像是回到舊時的悠悠時光裡。 　　時至94年間完成北投公園更新，增設露天溫泉浴池，它不只是著名的溫泉區，那獨特的飲食文化、美食特色，更能代表北投過去半個世紀以來的演變與生命力時至今日，有些日本旅客到台灣旅遊時，仍然選擇要投宿在北投的溫泉會館或飯店，並尋找那「酒家菜」的古味。北投公園有說不完的老故事以及各式各樣動、植物群聚，周邊還有地熱谷等著名景點，不妨趁著假日，安排一趟洗滌身心的知性之旅，相信您一定滿載而歸。",121.50473022,25.13656044,陽明山公園管理所,1974,北投區中山路、光明路所圍範圍,67344,00:00,24:00,"長安里,林泉里,溫泉里",,運動設施、太空漫步器、腰背按摩器,,溜冰場、籃球場、網球場、涼亭、 公廁、圖書館 北投露天溫泉浴池,北投石自然保留區,"北投公園站:216區, 218, 218區, 218直達車, 223, 266, 602,230,小6, 小7,小25,小26,小9,市民小巴2 
",Beitou Park,,公園,,,,
857,北投社三層崎公園,"北側為保護區.東側緊臨櫃子坑溪河道用地.以東區域及西南側多為住宅區;南側為大南汽車停場場之交通用地以及國防大學管理學院之機關用地,坐落北投秀山路41號旁的北投22號三層崎公園，原基地乘載過去凱達格蘭族北投社、陶瓷文化、是一座結合自然生態、當地人文、歷史與景觀藝術等元素的特色公園，議題豐富且具有多樣性，以透過市民參與方式導入通用設計及永續生態環保進行規劃。
工務局公園處於109年首度於此打造「台版富良野」花海，吸引眾多人潮前往，成功榮獲春節拍照打卡熱門景點.爾後將延續熱潮，利用特殊的山坡地形以打造出多層次的花海景觀，呈現多樣的視覺效果延續臺北市賞花活動亮點。      
",121.491156,25.14574,陽明山公園管理所,108,北投區秀山路50號旁,29835,00:00,24:00,秀山里,,,,,,"附近共有2公車候車站分別為北投站及貴子坑水土保持園區站
216.218.223.266.602.
捷運復興崗站轉223或小六轉乘
",Ki-Pataw Shan-Tseng-Chi Park,,公園,,,,
579,石牌公園,　　石牌公園坐落於北投區石牌路一段39巷內，公園開闢於民國69年，面積約有2萬3千平方公尺，石牌公園隱身於住宅區之間，非經巷內，不得窺其貌，公園內樹木扶疏，廣設座椅及涼亭，常常可見長輩在此休憩話家常，公園中心有北投運動中心，讓鄰里有最好的運動空間，再往前走有小朋友最喜愛的兒童遊憩區，兩側設有座椅供家長休息觀看小朋友活動使用，這是一座人情味濃厚的公園，更有熱心愛民的里長，讓整個公園滿溢歡樂與笑容，公園處已於102年公園更新完成，改造後將提供一個更完成的公園以享鄰里。,121.51036072,25.116359711,陽明山公園管理所,1980,石牌路一段39巷內,23582,00:00,24:00,"尊賢里,吉利里",,體健設施(含單槓)、上肢牽引器、健騎機、三人扭腰器、太空漫步器,組合遊具、搖搖樂,溜冰場、健康活動中心、涼亭 公廁,,"石牌國小站:  277, 288, 290, 550, 601往致遠二路87巷步行約15分鐘
石牌國中站:216副, 216區, 223, 550, 602,往致遠二路87巷步行約15分鐘 ""
",Sbipai Park,,公園,共融,292,屬於社區型的石牌公園，有豐富性極高的組合遊具，特色的軌道滑梯，滑下來的瞬間可以體會騰空的快感，滑軌及MONKEYBAR讓孩子可以盡情的釋放能量，科技感的翹翹板屬同心協力，在搖晃之間，可以讓孩子有乘載的樂趣。,"彈跳床,搖滾盤,攀爬組,磨石滑梯,搖搖樂,翹翹板,搖搖樂,組合遊具,搖搖樂,組合遊具,搖搖樂,攀爬組,磨石滑梯,翹翹板,組合遊具,組合遊具,翹翹板,木樁區,盪鞦韆,平衡木,彈跳床,搖搖樂,組合遊具,翹翹板"
44,立農公園,　　立農公園坐落於北投區承德路七段與吉利街口，公園開闢於78、79年，面積約有1萬7千平方公尺，園內種植包括九重葛、矮仙丹花、茄苳、黑板樹及龍柏等植物，為公園內增添不少色彩，還設有一座環形露天廣場供民眾舉辦各類活動，讓民眾在欣賞美景之餘，可以運動與休憩。在花廊廣場區的後方有一片大榕樹群落，作為綠蔭休憩區，區內設有大理石及水泥結構的桌椅及座椅，沿著步道越過大片草皮，即可到達熱鬧的遊戲區，有籃球場、羽球場及溜冰場及兒童遊具組合，讓大人、小孩皆能盡情快樂地遊玩，旁邊的花廊，可作為運動後的休息場所。在公園西北側保留了農業時代重要的灌溉水渠「八仙圳」的遺跡，此亦為立農公園的一大特色，更使立農公園平添文化歷史的氣息。,121.50350952,25.118789673,陽明山公園管理所,1989,承德路七段378號,17822,00:00,24:00,立農里,,運動設施、溜冰場、籃球場、羽球場、大轉輪、三人扭腰器、太空漫步器、上肢牽引器、腰背按摩器,"沙坑,昆蟲搖搖樂,旋轉台,賽車造型翹翹板",涼亭          公廁,," 立農國小站:218, 218直達車, 266, 302, 308, 756,小21 沿承德路七段往北走約5 分鐘 
",Linong Park,,公園,共融,520,豐富的遊戲設施，可以訓練孩子手腳並用、平衡感及膽量之外，還有各種闖關模式融入共融遊具豐富兒童遊戲場。,"彈跳床,搖滾盤,攀爬組,磨石滑梯,搖搖樂,翹翹板,搖搖樂,組合遊具,搖搖樂,組合遊具,搖搖樂,攀爬組,磨石滑梯,翹翹板,組合遊具,組合遊具,翹翹板,木樁區,盪鞦韆,平衡木,彈跳床,搖搖樂,組合遊具,翹翹板,旋轉台,戲沙坑遊戲桌,搖搖樂,攀爬組,旋轉飛輪,組合遊具,翹翹板"
760,吉利公園,本公園屬中生代公園。公園面積：5270平方公尺。公園位置：吉利街179號旁，座落立農里區內。公園沿革：於民國79年開闢，93年完成社改。,121.50836945,25.119010925,陽明山公園管理所,1990,位於北投區立農里吉利街179號旁,5270,00:00,24:00,立農里,,兩聯健騎器、太空漫步器、扭腰器、上肢牽引器、高中低槓,,,,搭乘218至立農國小、捷運紅線至唭哩岸站,Jili Park,,公園,一般,80,,"彈跳床,搖滾盤,攀爬組,磨石滑梯,搖搖樂,翹翹板,搖搖樂,組合遊具,搖搖樂,組合遊具,搖搖樂,攀爬組,磨石滑梯,翹翹板,組合遊具,組合遊具,翹翹板,木樁區,盪鞦韆,平衡木,彈跳床,搖搖樂,組合遊具,翹翹板,旋轉台,戲沙坑遊戲桌,搖搖樂,攀爬組,旋轉飛輪,組合遊具,翹翹板,磨石滑梯"
330,同德公園,本公園屬中生代公園。公園面積：6750平方公尺。公園位置：同德街27巷19號對面，座落永欣里區內。公園沿革：於民國81年開闢，90年完成社改。,121.52944946,25.125070572,陽明山公園管理所,1992,位於北投區永欣里同德街27巷19號對面,6750,00:00,24:00,永欣里,,單槓,組合遊具、搖搖馬,涼亭,,搭乘508、612至磺溪、重慶幹線至福德廟,Tongde Park,,公園,一般,140,,"彈跳床,搖滾盤,攀爬組,磨石滑梯,搖搖樂,翹翹板,搖搖樂,組合遊具,搖搖樂,組合遊具,搖搖樂,攀爬組,磨石滑梯,翹翹板,組合遊具,組合遊具,翹翹板,木樁區,盪鞦韆,平衡木,彈跳床,搖搖樂,組合遊具,翹翹板,旋轉台,戲沙坑遊戲桌,搖搖樂,攀爬組,旋轉飛輪,組合遊具,翹翹板,磨石滑梯,搖搖樂,組合遊具"
509,地熱谷公園,地熱谷公園開闢於民國69年，面積約12950平方公尺，園區內硫磺煙霧繚繞，形成一幅人間仙境般的美景，地熱谷為北投溫泉的源頭之一，同時也是該區域內水溫最高的溫泉，溫度約在90度左右，水質是屬青磺泉，對於支氣管、筋骨關節等街有助益，適合全家大小一同前來體驗溫泉樂趣。,121.5109787,25.137559891,陽明山公園管理所,1980,臺北市北投區中山路30-1號(中山路與溫泉路交口),12950,00:00,24:00,林泉里,,,,,,搭乘218至新北投站、捷運紅線至新北投站,Diregu Park,,公園,,,,
228,行義公園,　　行義公園位於北投區石牌路二段343巷內，公園依次開闢於68、83年，目前開闢面積約有3萬6千平方公尺，行義公園為北投第六公墓改建而成，保留了原本的地勢與原生植物，使行義公園具有豐富的生態環境，除了前山公園外，行義公園儼然已成為拍攝藍鵲飛行版的聖地，公園內常常可見拿著長鏡頭架著腳架的攝影愛好者，耐心的在獵取藍鵲美麗的身影，走到公園深處，更有一座槌球場，讓民眾可以在此優閒的運動話家常。這裡非常的幽靜，是台北市的一個世外桃源，如果您是一個鳥類攝影愛好者，這裡更是您不可錯過的好地方。,121.52523041,25.125389099,陽明山公園管理所,1979,石牌路二段343巷8號,36313,00:00,24:00,"永和里,永欣里",,槌球場,,涼亭,," 福德廟站:  224, 290, 508, 508區, 535, 536, 601, 602,小8（往石牌路343巷8弄走約需25分鐘） 
",Xingyi Park,,公園,,,,
360,奇岩一號公園,"奇岩1號公園位於北投區磺港路旁奇岩重劃區內，公園面積為18,729平方公尺並於102年開闢，奇岩1號公園規劃時保留大量當地原生樹木(如榕樹、樟樹及構樹)，並引中崙仔溝溪水設置生態池，池邊種植水生植物豐富水池景觀，目前亦有白鴨、魚及龜鱉等生活於池內，形成一個完整的生態。沿著磺港路設有自行車道，可環繞奇岩重劃區觀賞各公園景觀，池邊亦設有環湖步道、觀賞平台與休憩涼亭，傍晚時兒童遊戲區總是充滿著小孩的歡樂聲，長輩話家常於周邊座椅上，構成一幅溫馨天倫畫，公園範圍狹長，適合環繞公園運動休憩，如您經過此地，建議您闔家到此一遊。",121.503698,25.128339,陽明山公園管理所,2013,臺北市北投區磺港路208號(奇岩新社區公一),18729,00:00,24:00,奇岩里,,,組合遊具、搖搖樂,涼亭、公廁,,捷運紅線至奇岩站,Qiyan No.1 Park,,公園,共融,256,更新後的奇岩一號公園遊戲場，最特別的就是布洛格子3D立體攀岩設施，非常具有挑戰性，另外也有沙坑及地景式組合滑梯，可以盡情發揮創意的遊玩,"彈跳床,搖滾盤,攀爬組,磨石滑梯,搖搖樂,翹翹板,搖搖樂,組合遊具,搖搖樂,組合遊具,搖搖樂,攀爬組,磨石滑梯,翹翹板,組合遊具,組合遊具,翹翹板,木樁區,盪鞦韆,平衡木,彈跳床,搖搖樂,組合遊具,翹翹板,旋轉台,戲沙坑遊戲桌,搖搖樂,攀爬組,旋轉飛輪,組合遊具,翹翹板,磨石滑梯,搖搖樂,組合遊具,戲沙坑,攀爬組,組合遊具"
214,奇岩二號公園,"奇岩2號公園位於北投區磺港路及三合街口奇岩重畫區內，公園面積為12,442平方公尺並於102年開闢。公園規劃時保留大量當地原生樹木(如榕樹、樟樹、血桐及構樹)，南側有中崙仔溝溪橫穿，溪邊及池內小島種植多樣水生植物豐富水池景觀，溪內亦有白鴨、魚及龜鱉等生活其中。沿著磺港路設有自行車道，可連接奇岩1號公園觀賞重劃區內各公園景觀，奇岩2號公園有大面積的草地，視野開闊，很適合清晨及傍晚時散步運動，園內設有公廁，方便遊客使用構成一幅溫馨天倫畫，公園範圍狹長，適合環繞公園運動休憩，鄰里朋友們，歡迎您到奇岩2號公園遊憩運動。",121.50369263,25.126499176,陽明山公園管理所,2013,臺北市北投區216號(奇岩新社區公二),12442,00:00,24:00,奇岩里,,,,涼亭       公廁,,捷運紅線至奇岩站,Qiyan No.2 Park,,公園,,,,
261,奇岩三號公園,奇岩3號公園位於北投區磺港路及三合街口奇岩重畫區內，開闢於102年度，公園面積為6154平方公尺，園內有中崙仔溝溪流經，溪內有魚及龜鱉等生活其中，涼亭旁種有梅花，每當開花時期，坐於庭內賞梅，格外雅致，周遭緊鄰奇岩1、2號公園及公館公園，形成臺北市公園密度最高之區域，歡迎各位朋友前來遊憩參觀。,121.50521851,25.125980377,陽明山公園管理所,2013,奇岩新社區(公四),6154,00:00,24:00,奇岩里,,腰背按摩器、雙人肩關節康復器、三人扭腰器,,涼亭,,捷運紅線至奇岩站,Qiyan No.3 Park,,公園,,,,
483,東華公園,　　東華公園坐落於北投區東華街二段300巷19號對面，公園依次開闢於72、80、87年，面積約有7萬5千平方公尺，搭乘捷運淡水線在「唭哩岸站」下車，越過東華街，便可來到東華公園。東華公園位於唭哩岸山的西側，這裡是最接近基隆河下游第一彎曲的山頭，靠山臨水，自古以來即為先民居住的良好選擇，因此人為利用植栽明顯。山中很難得的仍保有大部份原始狀態，雖於民國七十年間設有東華公園，但儘量不去破壞它的自然風貌。山麓下亦可見老厝人家，如此貼近人生存環境的自然小山，不是更值得我們關注嗎？這裡屬於亞熱帶闊葉林生態系，多是一般野外常見的植物，例如血桐、白匏子、雀榕等，石間地面也不寂寞，蕨類與青苔等地被更是爭先恐後的冒出頭來。這裡的風格與北投公園相較之下，有很顯著的差異，東華公園具有自然而純樸的風貌，值得您到此一遊。,121.50707245,25.121839523,陽明山公園管理所,1983,東華街二段300巷19號對面,75820,00:00,24:00,東華里,,,,涼亭       公廁,," 捷運唭哩岸站一：216副, 216區, 223, 小21 往致遠三路步行約需15分鐘 
",Donghua Park,,公園,,,,
29,林泉公園,林泉公園開闢於民國87年，面積約為2027平方公尺，其坐落於溫泉路168號旁，屬於邊坡型公園，是一小而美公園，園內種有芭樂、香蕉、竹子等，是民眾散步聊天放鬆的好去處。,121.51482,25.14133,陽明山公園管理所,1998,溫泉路168號旁,2027,00:00,24:00,林泉,,,,,,搭乘218、223至新北投站、捷運紅線至新北投站,Linquan Park,,公園,,,,
141,知行公園,本公園屬中生代公園。公園面積：2759平方公尺。公園位置：知行路225巷，座落關渡里區內。公園沿革：於民國78年開闢，92年完成社改。,121.46665192,25.119729996,陽明山公園管理所,1989,位於北投區關渡里知行路225巷,2759,00:00,24:00,關渡里,,肩關節康復器、雙人坐推座拉訓練器、雙人滑雪器、上肢牽引器,組合遊具、翹翹板、搖搖樂,涼亭,,搭乘302至敬老院、捷運紅線至關渡站,Zhixing Park,,公園,共融,240,關渡首座特色共融公園以舢舨木船與招潮蟹為主題，高塔溜滑梯、翹翹板、攀爬網等6大主題遊具讓孩子玩樂中啟發感統，最特別的是設有礫石舖面滿足喜愛玩沙的孩子。,"彈跳床,搖滾盤,攀爬組,磨石滑梯,搖搖樂,翹翹板,搖搖樂,組合遊具,搖搖樂,組合遊具,搖搖樂,攀爬組,磨石滑梯,翹翹板,組合遊具,組合遊具,翹翹板,木樁區,盪鞦韆,平衡木,彈跳床,搖搖樂,組合遊具,翹翹板,旋轉台,戲沙坑遊戲桌,搖搖樂,攀爬組,旋轉飛輪,組合遊具,翹翹板,磨石滑梯,搖搖樂,組合遊具,戲沙坑,攀爬組,組合遊具,攀爬組,站立式搖動設備,組合遊具,翹翹板,小石搬運"
