SEQNO,LEVEL,BOLD,編號,科目,本年度法定預算數,本月份實際數,本月份預算數,本月份比較增減-金額,本月份比較增減-百分比,本年度截至本月份實際數,本年度截至本月份預算數,本年度截至本月份比較增減-金額,本年度截至本月份比較增減-百分比
27,4.00,0,520301,管理費用,76528000.00,5713009.00,6027000.00,-313991.00,-5.21,47582586.00,49160000.00,-1577414.00,-3.21
28,3.00,1,5298,其他營業費用,4540000.00,262462.00,312000.00,-49538.00,-15.88,2865238.00,3282000.00,-416762.00,-12.70
29,4.00,0,529801,研究發展費用,1940000.00,43290.00,96000.00,-52710.00,-54.91,1156171.00,1553000.00,-396829.00,-25.55
30,4.00,0,529802,員工訓練費用,2600000.00,219172.00,216000.00,3172.00,1.47,1709067.00,1729000.00,-19933.00,-1.15
31,2.00,1,62,營業利益（損失）,702171000.00,71376231.30,60223000.00,11153231.30,18.52,543519495.39,485280000.00,58239495.39,12.00
32,2.00,1,49,營業外收入,2000000.00,0,0,0,0,2362639.69,2000000.00,362639.69,18.13
33,3.00,1,4998,其他營業外收入,2000000.00,0,0,0,0,2362639.69,2000000.00,362639.69,18.13
34,4.00,0,499898,什項收入,2000000.00,0,0,0,0,2362639.69,2000000.00,362639.69,18.13
35,2.00,1,59,營業外費用,74912000.00,4916303.00,4361000.00,555303.00,12.73,38383129.11,35051000.00,3332129.11,9.51
36,3.00,1,5998,其他營業外費用,74912000.00,4916303.00,4361000.00,555303.00,12.73,38383129.11,35051000.00,3332129.11,9.51
37,4.00,0,599807,優存超額利息,70403000.00,4584843.00,4000000.00,584843.00,14.62,35813195.00,32000000.00,3813195.00,11.92
38,4.00,0,599835,資產報廢損失,87000.00,0,0,0,0,0,87000.00,-87000.00,-100.00
39,4.00,0,599898,什項費用,4422000.00,331460.00,361000.00,-29540.00,-8.18,2569934.11,2964000.00,-394065.89,-13.30
40,2.00,1,63,營業外利益（損失）,-72912000.00,-4916303.00,-4361000.00,-555303.00,12.73,-36020489.42,-33051000.00,-2969489.42,8.98
41,2.00,1,64,稅前淨利（淨損）,629259000.00,66459928.30,55862000.00,10597928.30,18.97,507499005.97,452229000.00,55270005.97,12.22
42,2.00,1,65,所得稅費用（利益）,53231000.00,6456676.00,4618000.00,1838676.00,39.82,46632264.00,37916000.00,8716264.00,22.99
43,3.00,1,6501,所得稅費用（利益）,53231000.00,6456676.00,4618000.00,1838676.00,39.82,46632264.00,37916000.00,8716264.00,22.99
44,4.00,0,650101,所得稅費用（利益）,53231000.00,6456676.00,4618000.00,1838676.00,39.82,46632264.00,37916000.00,8716264.00,22.99
45,2.00,1,66,繼續營業單位本期淨利（淨損）,576028000.00,60003252.30,51244000.00,8759252.30,17.09,460866741.97,414313000.00,46553741.97,11.24
46,2.00,1,68,本期淨利（淨損）,576028000.00,60003252.30,51244000.00,8759252.30,17.09,460866741.97,414313000.00,46553741.97,11.24
