市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/10/03,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",蚵仔麵線,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/10/03,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",魷魚羹,,,,CAS台灣優良農產品,"=""020547"""
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/10/03,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",溫體肉絲,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/10/03,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",乾香菇絲台灣,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/10/03,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",紅蘿蔔美,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/10/03,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",木耳絲,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/10/03,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",脆筍絲,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/10/03,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",柴魚片半斤,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/10/03,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",溫體圓大骨有肉,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/10/03,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",絞蒜泥,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/10/04,桃園市蘆竹區南崁高中,"=""H034306""",福耘有機農場,"=""82031641""",有機青江菜,,,,CAS台灣有機農產品,"=""HOAC697"""
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/10/04,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",絞蒜仁,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/10/04,桃園市蘆竹區南崁高中,"=""H034306""",聯福碾米廠,"=""43929181""",白米,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/10/04,桃園市蘆竹區南崁高中,"=""H034306""",聯福碾米廠,"=""43929181""",糙米,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/10/04,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",溫體瘦夾心肉片,,,,生產追溯-豬肉,"=""HJ030981"""
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/10/04,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",溫體帶皮五花肉片,,,,生產追溯-豬肉,"=""HJ031022"""
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/10/04,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",青蔥,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/10/04,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",絞蒜泥,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/10/04,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",辣椒紅,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/10/04,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",杏鮑菇,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/10/04,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",溫體排骨丁,,,,生產追溯-豬肉,"=""HJ030502"""
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/10/04,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",白蘿蔔去皮進口,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/10/04,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",溫體瘦夾心肉片,,,,生產追溯-豬肉,"=""HJ030996"""
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/10/04,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",絞蒜仁,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/10/04,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",白花菜,,,,CAS台灣優良農產品,"=""123705"""
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/10/04,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",青花菜,,,,CAS台灣優良農產品,"=""123704"""
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/10/04,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",玉米筍盤,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/10/04,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",香菇小朵,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/10/04,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",紅蘿蔔美,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/10/04,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",香蕉,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/10/05,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",溫體肉絲,,,,生產追溯-豬肉,"=""HJ040351"""
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/10/05,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",乾魷魚絲,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/10/05,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",豆干片,,,,HACCP,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/10/05,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",西洋芹,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/10/05,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",乾蝦仁,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/10/05,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",絞蒜仁,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/10/05,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",絞蒜仁,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/10/05,桃園市蘆竹區南崁高中,"=""H034306""",林聖智,"=""H122595177""",有機空心菜,,,,CAS台灣有機農產品,"=""9110083"""
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/10/05,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",薑絲,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/10/05,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",絞蒜仁,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/10/05,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",青蔥,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/10/05,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",月魚丁,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/10/05,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",洋蔥去皮,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/10/05,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",甜椒彩色,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/10/05,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",薑片,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/10/05,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",鴨肉丁振聲,,,,CAS台灣優良農產品,"=""016106"""
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/10/05,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",鹹菜切絲,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/10/05,桃園市蘆竹區南崁高中,"=""H034306""",聯福碾米廠,"=""43929181""",白米,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/10/08,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",優酪乳光泉,,,,TQF,"=""040110118"""
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/10/08,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",冬瓜糖,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/10/08,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",珍珠粉圓,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/10/08,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",吉園圃小白菜,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/10/08,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",薑絲,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/10/08,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",洗選雞蛋,,,,生產追溯-雞蛋,"=""5140075715"""
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/10/08,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",洋蔥去皮進口,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/10/08,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",青蔥,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/10/08,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",鮪魚罐,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/10/08,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",玉米粒,,,,CAS台灣優良農產品,"=""120805"""
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/10/08,桃園市蘆竹區南崁高中,"=""H034306""",聯福碾米廠,"=""43929181""",白米,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/10/08,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",溫體瘦絞肉,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/10/08,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",青蔥,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/10/08,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",絞蒜仁,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/10/08,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",辣椒紅,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/10/08,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",豆腐薄,,,,HACCP,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/10/08,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",三色丁,,,,CAS台灣優良農產品,"=""123706"""
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/10/08,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",洋蔥去皮進口,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/10/09,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",薑絲,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/10/09,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",青蔥,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/10/09,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",鴨肉丁振聲,,,,CAS台灣優良農產品,"=""016106"""
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/10/09,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",冬菜,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/10/09,桃園市蘆竹區南崁高中,"=""H034306""",添福有機農場,"=""31739860""",有機小白菜,,,,CAS台灣有機農產品,"=""TOC-C0273"""
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/10/09,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",木耳絲,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/10/09,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",絞蒜仁,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/10/09,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",水梨,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/10/09,桃園市蘆竹區南崁高中,"=""H034306""",聯福碾米廠,"=""43929181""",白米,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/10/09,桃園市蘆竹區南崁高中,"=""H034306""",聯福碾米廠,"=""43929181""",糙米,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/10/09,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",白蘿蔔去皮進口,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/10/09,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",柴魚片半斤,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/10/09,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",小油豆腐,,,,HACCP,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/10/09,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",小魚輪條,,,,HACCP,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/10/09,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",虱目小魚丸,,,,HACCP,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/10/09,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",米血糕如記切,,,,CAS台灣優良農產品,"=""026702"""
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/10/09,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",甜辣醬金蘭,,,,HACCP,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/10/09,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",豬腳丁,,,,HACCP,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/10/09,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",溫體瘦夾心肉丁,,,,生產追溯-豬肉,"=""HJ082043"""
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/10/09,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",黃豆非基因改造,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/10/09,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",紅蘿蔔,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/10/09,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",辣椒紅,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/10/09,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",絞蒜仁,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/10/09,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",八角粒南穎昌,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/10/11,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",雞腿堡原味,,,,HACCP,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/10/11,桃園市蘆竹區南崁高中,"=""H034306""",福耘有機農場,"=""82031641""",有機青松菜,,,,CAS台灣有機農產品,"=""HOAC697"""
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/10/11,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",絞蒜仁,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/10/11,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",溫體排骨丁,,,,生產追溯-豬肉,"=""HJ100264"""
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/10/11,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",玉米條切片,,,,,
