區名,段名,地號,年月,公告地價
東區,竹篙厝段,6300233,10501,21400
東區,竹篙厝段,6300234,10501,20500
東區,竹篙厝段,6300235,10501,20200
東區,竹篙厝段,6300236,10501,21400
東區,竹篙厝段,6300237,10501,20200
東區,竹篙厝段,6300238,10501,20200
東區,竹篙厝段,6300240,10501,20200
東區,竹篙厝段,6300241,10501,17100
東區,竹篙厝段,6300242,10501,17100
東區,竹篙厝段,6300244,10501,17100
東區,竹篙厝段,6300245,10501,17100
東區,竹篙厝段,6300246,10501,17100
東區,竹篙厝段,6300248,10501,17100
東區,竹篙厝段,6300249,10501,17100
東區,竹篙厝段,6300250,10501,19000
東區,竹篙厝段,6300251,10501,19000
東區,竹篙厝段,6300252,10501,19000
東區,竹篙厝段,6300253,10501,19000
東區,竹篙厝段,6300254,10501,19000
東區,竹篙厝段,6300255,10501,19000
東區,竹篙厝段,6300256,10501,19000
東區,竹篙厝段,6300257,10501,19000
東區,竹篙厝段,6300258,10501,19000
東區,竹篙厝段,6300259,10501,12400
東區,竹篙厝段,6300263,10501,12400
東區,竹篙厝段,6300265,10501,12400
東區,竹篙厝段,6300266,10501,12400
東區,竹篙厝段,6300267,10501,19000
東區,竹篙厝段,6300270,10501,14337
東區,竹篙厝段,6300271,10501,8300
東區,竹篙厝段,6300272,10501,8978
東區,竹篙厝段,6300274,10501,12400
東區,竹篙厝段,6300275,10501,10800
東區,竹篙厝段,6300276,10501,12400
東區,竹篙厝段,6300277,10501,12400
東區,竹篙厝段,6300278,10501,12400
東區,竹篙厝段,6300279,10501,12400
東區,竹篙厝段,6300281,10501,9000
東區,竹篙厝段,6300284,10501,19000
東區,竹篙厝段,6300285,10501,10800
東區,竹篙厝段,6300286,10501,8700
東區,竹篙厝段,6300287,10501,8700
東區,竹篙厝段,6300288,10501,8700
東區,竹篙厝段,6300289,10501,8700
東區,竹篙厝段,6300290,10501,8700
東區,竹篙厝段,6300291,10501,8700
東區,竹篙厝段,6300292,10501,8700
東區,竹篙厝段,6300293,10501,8700
東區,竹篙厝段,6300294,10501,8700
東區,竹篙厝段,6300295,10501,8700
東區,竹篙厝段,6300296,10501,8700
東區,竹篙厝段,6300297,10501,8622
東區,竹篙厝段,6300298,10501,12400
東區,竹篙厝段,6300299,10501,12400
東區,竹篙厝段,6300300,10501,12400
東區,竹篙厝段,6300301,10501,12400
東區,竹篙厝段,6300302,10501,12400
東區,竹篙厝段,6300303,10501,8900
東區,竹篙厝段,6300304,10501,8700
東區,竹篙厝段,6300305,10501,12400
東區,竹篙厝段,6300306,10501,8000
東區,竹篙厝段,6300313,10501,8700
東區,竹篙厝段,6300314,10501,8700
東區,竹篙厝段,6300315,10501,8700
東區,竹篙厝段,6300316,10501,8700
東區,竹篙厝段,6300317,10501,12400
東區,竹篙厝段,6300318,10501,12400
東區,竹篙厝段,6300319,10501,12400
東區,竹篙厝段,6300320,10501,10423
東區,竹篙厝段,6300322,10501,12400
東區,竹篙厝段,6300323,10501,12400
東區,竹篙厝段,6300324,10501,8000
東區,竹篙厝段,6300325,10501,12400
東區,竹篙厝段,6300326,10501,8000
東區,竹篙厝段,6300329,10501,8000
東區,竹篙厝段,6300330,10501,8000
東區,竹篙厝段,6300331,10501,12400
東區,竹篙厝段,6300332,10501,12400
東區,竹篙厝段,6300333,10501,12400
東區,竹篙厝段,6300334,10501,12400
東區,竹篙厝段,6300335,10501,12400
東區,竹篙厝段,6300336,10501,12400
東區,竹篙厝段,6300337,10501,12400
東區,竹篙厝段,6300338,10501,12400
東區,竹篙厝段,6300341,10501,12400
東區,竹篙厝段,6300342,10501,12400
東區,竹篙厝段,6300343,10501,12400
東區,竹篙厝段,6300344,10501,12400
東區,竹篙厝段,6300345,10501,12400
東區,竹篙厝段,6300350,10501,9000
東區,竹篙厝段,6300351,10501,19000
東區,竹篙厝段,6300353,10501,8700
東區,竹篙厝段,6300355,10501,11000
東區,竹篙厝段,6300356,10501,11000
東區,竹篙厝段,6300357,10501,11000
東區,竹篙厝段,6300358,10501,11000
東區,竹篙厝段,6300359,10501,11000
東區,竹篙厝段,6300360,10501,11000
東區,竹篙厝段,6300361,10501,11000
東區,竹篙厝段,6300362,10501,11000
東區,竹篙厝段,6300363,10501,11000
東區,竹篙厝段,6300365,10501,11000
東區,竹篙厝段,6300366,10501,11000
東區,竹篙厝段,6300367,10501,11000
東區,竹篙厝段,6300368,10501,11000
東區,竹篙厝段,6300369,10501,11000
東區,竹篙厝段,6300370,10501,11000
東區,竹篙厝段,6300371,10501,11000
東區,竹篙厝段,6300372,10501,11000
東區,竹篙厝段,6300373,10501,11000
東區,竹篙厝段,6300374,10501,11000
東區,竹篙厝段,6300375,10501,11000
東區,竹篙厝段,6300376,10501,11000
東區,竹篙厝段,6300377,10501,11000
東區,竹篙厝段,6300378,10501,11000
東區,竹篙厝段,6300379,10501,13414
東區,竹篙厝段,6300385,10501,19000
東區,竹篙厝段,6300386,10501,9000
東區,竹篙厝段,6300387,10501,8000
東區,竹篙厝段,6300390,10501,8000
東區,竹篙厝段,6300391,10501,8000
東區,竹篙厝段,6300392,10501,11000
東區,竹篙厝段,6300393,10501,11000
東區,竹篙厝段,6300394,10501,11000
東區,竹篙厝段,6300395,10501,11000
東區,竹篙厝段,6300396,10501,11000
東區,竹篙厝段,6300397,10501,11000
東區,竹篙厝段,6300398,10501,11000
東區,竹篙厝段,6300399,10501,19000
東區,竹篙厝段,6300400,10501,19000
東區,竹篙厝段,6300401,10501,11000
東區,竹篙厝段,6300402,10501,11000
東區,竹篙厝段,6300403,10501,11000
東區,竹篙厝段,6300404,10501,11000
東區,竹篙厝段,6300405,10501,11000
東區,竹篙厝段,6300406,10501,11000
東區,竹篙厝段,6300407,10501,11000
東區,竹篙厝段,6300408,10501,19000
東區,竹篙厝段,6300409,10501,19000
東區,竹篙厝段,6300410,10501,8700
東區,竹篙厝段,6300411,10501,8700
東區,竹篙厝段,6300412,10501,8300
東區,竹篙厝段,6300413,10501,19000
東區,竹篙厝段,6300421,10501,8900
東區,竹篙厝段,6300422,10501,8900
東區,竹篙厝段,6300423,10501,8900
東區,竹篙厝段,6300424,10501,8900
東區,竹篙厝段,6300425,10501,8900
東區,竹篙厝段,6300426,10501,8900
東區,竹篙厝段,6300427,10501,8900
東區,竹篙厝段,6300428,10501,8900
東區,竹篙厝段,6300429,10501,8900
東區,竹篙厝段,6300430,10501,8900
東區,竹篙厝段,6300431,10501,8900
東區,竹篙厝段,6300432,10501,8900
東區,竹篙厝段,6300433,10501,8900
東區,竹篙厝段,6300434,10501,8900
東區,竹篙厝段,6300435,10501,8900
東區,竹篙厝段,6300436,10501,8900
東區,竹篙厝段,6300437,10501,8900
東區,竹篙厝段,6300438,10501,8900
東區,竹篙厝段,6300439,10501,8900
東區,竹篙厝段,6300440,10501,8900
東區,竹篙厝段,6300441,10501,8900
東區,竹篙厝段,6300442,10501,8900
東區,竹篙厝段,6300443,10501,8900
東區,竹篙厝段,6300444,10501,8900
東區,竹篙厝段,6300445,10501,8900
東區,竹篙厝段,6300446,10501,8700
東區,竹篙厝段,6300447,10501,19000
東區,竹篙厝段,6300448,10501,19000
東區,竹篙厝段,6300449,10501,19000
東區,竹篙厝段,6300450,10501,19000
東區,竹篙厝段,6300451,10501,19000
東區,竹篙厝段,6300452,10501,19000
東區,竹篙厝段,6300453,10501,19000
東區,竹篙厝段,6300454,10501,19000
東區,竹篙厝段,6300455,10501,19000
東區,竹篙厝段,6300456,10501,19000
東區,竹篙厝段,6300457,10501,19000
東區,竹篙厝段,6300458,10501,19000
東區,竹篙厝段,6300459,10501,19000
東區,竹篙厝段,6300460,10501,19000
東區,竹篙厝段,6300461,10501,19000
東區,竹篙厝段,6300462,10501,19000
東區,竹篙厝段,6300463,10501,19000
東區,竹篙厝段,6300464,10501,8300
東區,竹篙厝段,6300465,10501,8300
東區,竹篙厝段,6300466,10501,8300
東區,竹篙厝段,6300467,10501,8300
東區,竹篙厝段,6300468,10501,8300
東區,竹篙厝段,6300469,10501,8300
東區,竹篙厝段,6300470,10501,8300
東區,竹篙厝段,6300471,10501,8300
東區,竹篙厝段,6300472,10501,8300
東區,竹篙厝段,6300473,10501,8300
東區,竹篙厝段,6300474,10501,8300
東區,竹篙厝段,6300475,10501,8300
東區,竹篙厝段,6300476,10501,8300
東區,竹篙厝段,6300477,10501,8300
東區,竹篙厝段,6300478,10501,8300
東區,竹篙厝段,6300480,10501,8300
東區,竹篙厝段,6300481,10501,8300
東區,竹篙厝段,6300482,10501,8300
東區,竹篙厝段,6300484,10501,9000
東區,竹篙厝段,6300485,10501,9000
東區,竹篙厝段,6300488,10501,8000
東區,竹篙厝段,6300505,10501,8700
東區,竹篙厝段,6300506,10501,19000
東區,竹篙厝段,6300507,10501,8300
東區,竹篙厝段,6300510,10501,19000
東區,竹篙厝段,6300511,10501,8000
東區,竹篙厝段,6300512,10501,8000
東區,竹篙厝段,6300513,10501,8700
東區,竹篙厝段,6300514,10501,8000
東區,竹篙厝段,6300515,10501,8700
東區,竹篙厝段,6300516,10501,8900
東區,竹篙厝段,6300517,10501,8900
東區,竹篙厝段,6300518,10501,8900
東區,竹篙厝段,6300519,10501,8900
東區,竹篙厝段,6300520,10501,19000
東區,竹篙厝段,6300521,10501,19000
東區,竹篙厝段,6300522,10501,19000
東區,竹篙厝段,6300523,10501,19000
東區,竹篙厝段,6300524,10501,19000
東區,竹篙厝段,6300525,10501,19000
東區,竹篙厝段,6300527,10501,19000
東區,竹篙厝段,6300528,10501,19000
東區,竹篙厝段,6300529,10501,19000
東區,竹篙厝段,6300530,10501,8900
東區,竹篙厝段,6300531,10501,8900
東區,竹篙厝段,6300533,10501,12402
東區,竹篙厝段,6300536,10501,19000
東區,竹篙厝段,6300537,10501,19000
東區,竹篙厝段,6300538,10501,19000
東區,竹篙厝段,6300539,10501,19000
東區,竹篙厝段,6300540,10501,19000
東區,竹篙厝段,6300541,10501,19000
東區,竹篙厝段,6300542,10501,19000
東區,竹篙厝段,6300544,10501,8900
東區,竹篙厝段,6300545,10501,8900
東區,竹篙厝段,6300546,10501,8900
東區,竹篙厝段,6300547,10501,8900
東區,竹篙厝段,6300548,10501,8900
東區,竹篙厝段,6300549,10501,8900
東區,竹篙厝段,6300550,10501,8900
東區,竹篙厝段,6300551,10501,8900
東區,竹篙厝段,6300552,10501,8900
東區,竹篙厝段,6300553,10501,19000
東區,竹篙厝段,6300555,10501,8700
東區,竹篙厝段,6300556,10501,8700
東區,竹篙厝段,6300557,10501,8700
東區,竹篙厝段,6300559,10501,11000
東區,竹篙厝段,6300560,10501,11000
東區,竹篙厝段,6300561,10501,11000
東區,竹篙厝段,6300562,10501,11000
東區,竹篙厝段,6300563,10501,8700
東區,竹篙厝段,6300564,10501,8700
東區,竹篙厝段,6300565,10501,8700
東區,竹篙厝段,6300566,10501,8700
東區,竹篙厝段,6300567,10501,8700
東區,竹篙厝段,6300568,10501,8700
東區,竹篙厝段,6300569,10501,8700
東區,竹篙厝段,6300571,10501,8900
東區,竹篙厝段,6300572,10501,8900
東區,竹篙厝段,6300573,10501,8900
東區,竹篙厝段,6300574,10501,19000
東區,竹篙厝段,6300576,10501,11000
東區,竹篙厝段,6300577,10501,11000
東區,竹篙厝段,6300578,10501,11000
東區,竹篙厝段,6300579,10501,11000
東區,竹篙厝段,6300580,10501,8900
東區,竹篙厝段,6300581,10501,8900
東區,竹篙厝段,6300582,10501,8900
東區,竹篙厝段,6300583,10501,8900
東區,竹篙厝段,6300584,10501,8900
東區,竹篙厝段,6300585,10501,8900
東區,竹篙厝段,6300586,10501,8900
東區,竹篙厝段,6300587,10501,19000
東區,竹篙厝段,6300588,10501,19000
東區,竹篙厝段,6300589,10501,19000
東區,竹篙厝段,6300590,10501,19000
東區,竹篙厝段,6300591,10501,19000
東區,竹篙厝段,6300592,10501,19000
東區,竹篙厝段,6300593,10501,19000
東區,竹篙厝段,6300594,10501,19000
東區,竹篙厝段,6300595,10501,19000
東區,竹篙厝段,6300596,10501,19000
東區,竹篙厝段,6300597,10501,19000
東區,竹篙厝段,6300598,10501,8900
東區,竹篙厝段,6300599,10501,8900
東區,竹篙厝段,6300600,10501,8900
東區,竹篙厝段,6300601,10501,8900
東區,竹篙厝段,6300602,10501,8900
東區,竹篙厝段,6300603,10501,8900
東區,竹篙厝段,6300604,10501,8900
東區,竹篙厝段,6300606,10501,8900
東區,竹篙厝段,6300610,10501,8700
東區,竹篙厝段,6300611,10501,8700
東區,竹篙厝段,6300612,10501,8700
東區,竹篙厝段,6300613,10501,8700
東區,竹篙厝段,6300619,10501,8000
東區,竹篙厝段,6300620,10501,10267
東區,竹篙厝段,6300624,10501,8000
東區,竹篙厝段,6300625,10501,8000
東區,竹篙厝段,6300626,10501,8900
東區,竹篙厝段,6300627,10501,8900
東區,竹篙厝段,6300628,10501,8900
東區,竹篙厝段,6300629,10501,8900
東區,竹篙厝段,6300630,10501,8900
東區,竹篙厝段,6300631,10501,8900
東區,竹篙厝段,6300632,10501,8900
東區,竹篙厝段,6300633,10501,8900
東區,竹篙厝段,6300634,10501,8900
東區,竹篙厝段,6300635,10501,8900
東區,竹篙厝段,6300636,10501,8900
東區,竹篙厝段,6300637,10501,8900
東區,竹篙厝段,6300638,10501,8900
東區,竹篙厝段,6300639,10501,8900
東區,竹篙厝段,6300640,10501,8900
東區,竹篙厝段,6300642,10501,11000
東區,竹篙厝段,6300643,10501,8900
東區,竹篙厝段,6300644,10501,8900
東區,竹篙厝段,6300645,10501,8900
東區,竹篙厝段,6300646,10501,8900
東區,竹篙厝段,6300647,10501,8900
東區,竹篙厝段,6300648,10501,8900
東區,竹篙厝段,6300649,10501,8900
東區,竹篙厝段,6300650,10501,8900
東區,竹篙厝段,6300651,10501,8900
東區,竹篙厝段,6300652,10501,8900
東區,竹篙厝段,6300653,10501,8900
東區,竹篙厝段,6300654,10501,8900
東區,竹篙厝段,6300655,10501,8900
東區,竹篙厝段,6300656,10501,8900
東區,竹篙厝段,6300657,10501,8900
東區,竹篙厝段,6300658,10501,11000
東區,竹篙厝段,6300659,10501,11000
東區,竹篙厝段,6300660,10501,11000
東區,竹篙厝段,6300661,10501,11000
東區,竹篙厝段,6300662,10501,8900
東區,竹篙厝段,6300663,10501,8900
東區,竹篙厝段,6300664,10501,8900
東區,竹篙厝段,6300665,10501,8900
東區,竹篙厝段,6300666,10501,8900
東區,竹篙厝段,6300667,10501,8900
東區,竹篙厝段,6300668,10501,8900
東區,竹篙厝段,6300669,10501,8900
東區,竹篙厝段,6300670,10501,8900
東區,竹篙厝段,6300671,10501,8900
東區,竹篙厝段,6300672,10501,8900
東區,竹篙厝段,6300673,10501,8900
東區,竹篙厝段,6300674,10501,8900
東區,竹篙厝段,6300675,10501,8900
東區,竹篙厝段,6300676,10501,8900
東區,竹篙厝段,6300677,10501,8900
東區,竹篙厝段,6300678,10501,8900
東區,竹篙厝段,6300679,10501,8900
東區,竹篙厝段,6300680,10501,8900
東區,竹篙厝段,6300681,10501,8900
