重要統計指標,本期資料,上期資料,本期時間
刑案發生率(件／十萬人),121.56,119.4,105年7月
刑案破獲率(％),90.79,81.25,105年7月
犯罪人口率(人／十萬人),1210.29,1113.95,104年
竊盜案發生數(件),410,505,105年7月
竊盜案發生率(件／十萬人),21.74,26.79,105年7月
竊盜案破獲率(％),78.78,64.95,105年7月
暴力犯罪發生數(件),18,22,105年7月
暴力犯罪發生率(件／十萬人),0.95,1.17,105年7月
暴力犯罪破獲率(％),127.78,95.45,105年7月
公共安全,,,
道路交通事故肇事總件數(A1+A2類)(件),23280,23146,104年
每萬輛機動車肇事數(件／萬輛),120.39,119.62,104年
道路交通事故死傷人數(A1+A2類)(人),30185,31687,104年
火災發生次數(次),9,7,105年7月
火災死亡人數(人),2,0,105年7月
火災受傷人數(人),1,0,105年7月
每萬戶火災發生次數(次／萬戶),0.133372061,0.103821676,105年7月
火災財物損失(千元),1185,1134,105年7月
消防人員數(人),945,935,104年底
義消人員數(人),3609,3660,104年底
每十萬人消防人數(人／十萬人),50.12,49.62,104年底
每十萬人義消人數(人／十萬人),191.4,194.24,104年底
每萬人消防車輛數(輛／萬人),1.01,1.03,104年底
社會福利及救助,,,
中低收入老人生活津貼核定人數(人),9298,9226,105年7月
中低收入老人生活津貼核發金額(元),64901278,64427380,105年7月
身心障礙人數(人),95638,95683,105年第2季底
身心障礙人口占全市總人口比率(％),5.072589833,5.075598478,105年第2季底
社會福利工作人員數(人),1053,782,104年底
社會福利工作人員占全市人口比率(人／萬人),5.5846041,4.15,104年底
低收入戶人口數(人),22922,22771,105年第2季底
低收入戶人口數占全市人口比率(％),1.215770971,1.207910004,105年第2季底
急難救助人次(人次),979,1004,105年第2季
急難救助金額(元),6450246,6930931,105年第2季
接受醫療補助平均每一人次金額(元／人次),21250.83721,18754.01493,105年第2季
教育文化,,,
15歲以上人口之教育程度結構-大專及以上(％),40.95,39.98,104年底
平均每班學生數-國小(人),23.16,23.12,104學年度
平均每一教師教導學生數-國小(人),12.79,12.96,104學年度
平均每班學生數-國中(人),28.72,29.24,104學年度
平均每一教師教導學生數-國中(人),11.76,12.4,104學年度
視力不良率-國小(％),45.74,46.44,104學年度
視力不良率-國中(％),74.38,74.02,104學年度
公立公共圖書館個數(所),43,42,104年底
醫療、衛生,,,
醫療機構數(所),1890,1875,104年底
平均每一醫療機構服務人數(人／所),997.6407407,1004.95,104年底
平均每一執業醫師服務人口數(人／人),558.8443983,572.38,104年底
平均每一護士服務人口數(人／人),145.008152,150.5,104年底
每萬人口病床數(床／萬人),67.41831655,65.69,104年底
食品衛生查驗不合格率(％),1.93,4.02,104年
食品製造廠商衛生檢查不合格率(％),20.61369001,12.02,104年
營業場所衛生稽查輔導改善率(％),30.62926459,29.34,104年
交通運輸、公共建設,,,
機車登記數(輛),1284894,1283821,105年6月底
汽車登記數(輛),659581,657937,105年6月底
每千人持有車輛數(年底)-小客車(輛／千人),293.3950209,285.29,104年底
每千人持有車輛數(年底)-機車(輛／千人),681.3429143,684.14,104年底
車輛成長率-小客車(％),2.891562679,2.84,104年
車輛成長率-機車(％),-0.343024167,-2.41,104年
自來水供水普及率(％),99.03,98.95,104年底
工商業概況,,,
營運中工廠家數(家),8485,8330,103年
營利事業營業家數(家),105528,105300,105年5月底
營利事業銷售額(千元),35300491,317292836,105年5月
公司登記現有家數(家),34565,34426,105年6月底
公司登記現有資本額(百萬元),851745,850588,105年6月底
商業登記現有家數(家),61091,60996,105年7月底
商業登記現有資本額(百萬元),11968,11941,105年7月底
勞資爭議件數(件),1596,1492,104年
環境保護,,,
平均每日垃圾清運量(公噸),645.1952581,633.4176,105年7月
平均每人每日垃圾清運量(公斤),0.342164476,0.335976075,105年7月
垃圾妥善處理率(％),100,100,104年
空氣中總懸浮微粒濃度(微克／立方公尺),27.64307389,28.97609092,105年7月
平均每月落塵量(公噸／平方公里),1.524545455,0.524166667,105年7月
PSI>100之日數比率(％),-,1.99,104年
一般地區環境音量監測不合格率(％),-,-,104年
工廠密度(家／平方公里),3.871506855,3.8,103年
