資料項目,連結
薪資與生產力統計/統計分析/薪資與生產力統計月報/106年5月提要分析,http://www.stat.gov.tw/public/Attachment/7724141426FDX2C8F3.pdf
薪資與生產力統計/統計分析/薪資與生產力統計年報/105年提要分析,http://www.stat.gov.tw/public/Attachment/7512162557YWQBV6Y9.pdf
薪資與生產力統計/統計分析/薪資與生產力統計年報/104年提要分析,http://www.stat.gov.tw/public/Attachment/652391853FDXHDYF3.pdf
薪資與生產力統計/統計分析/薪資與生產力統計年報/103年提要分析,http://www.stat.gov.tw/public/Attachment/59411507N41PKGMS.pdf
薪資與生產力統計/統計分析/薪資與生產力統計年報/102年提要分析,http://www.stat.gov.tw/public/Attachment/449171559A8RC8SAF.pdf
薪資與生產力統計/統計分析/產值勞動生產力趨勢分析報告/105年提要分析,http://www.stat.gov.tw/public/Attachment/7531174827PNHRMIOU.pdf
薪資與生產力統計/統計分析/產值勞動生產力趨勢分析報告/104年提要分析,http://www.stat.gov.tw/public/Attachment/66301615590V1BW9I.pdf
薪資與生產力統計/統計分析/產值勞動生產力趨勢分析報告/103年提要分析,http://www.stat.gov.tw/public/Attachment/5424172746SQKUQ4S8.pdf
薪資與生產力統計/統計分析/產值勞動生產力趨勢分析報告/102年提要分析,http://www.stat.gov.tw/public/Attachment/4610151935W75YTOW0.pdf
薪資與生產力統計/統計分析/產值勞動生產力趨勢分析報告/101年提要分析,http://www.stat.gov.tw/public/Attachment/31225155214MKFOK1MR.pdf
薪資與生產力統計/統計分析/產值勞動生產力趨勢分析報告/100年提要分析,http://www.stat.gov.tw/public/Attachment/31225155234ZX60XRZE.pdf
薪資與生產力統計/統計分析/產值勞動生產力趨勢分析報告/99年提要分析,http://www.stat.gov.tw/public/Attachment/3122515533OM26LHO7.pdf
薪資與生產力統計/統計分析/產值勞動生產力趨勢分析報告/98年提要分析,http://www.stat.gov.tw/public/Attachment/5526154828T64V6LTY.pdf
薪資與生產力統計/統計分析/產值勞動生產力趨勢分析報告/97年提要分析,http://www.stat.gov.tw/public/Attachment/552615492T6LW6MTY.pdf
薪資與生產力統計/統計分析/產值勞動生產力趨勢分析報告/96年提要分析,http://www.stat.gov.tw/public/Attachment/55261549480ZT9Y70G.pdf
薪資與生產力統計/統計分析/產值勞動生產力趨勢分析報告/95年提要分析,http://www.stat.gov.tw/public/Attachment/5526155045RP3UPKRX.pdf
薪資與生產力統計/統計分析/多因素生產力趨勢分析報告/104年提要分析,http://www.stat.gov.tw/public/Attachment/6122914937Q5ISNJPV.pdf
薪資與生產力統計/統計分析/多因素生產力趨勢分析報告/103年提要分析,http://www.stat.gov.tw/public/Attachment/659125210CA7FAVC2.pdf
薪資與生產力統計/統計分析/多因素生產力趨勢分析報告/103年編製說明,http://www.stat.gov.tw/public/Attachment/642913318IGBKG0IN.pdf
薪資與生產力統計/統計分析/多因素生產力趨勢分析報告/102年提要分析,http://www.stat.gov.tw/public/Attachment/593082225H1A31BHM.pdf
薪資與生產力統計/統計分析/多因素生產力趨勢分析報告/102年編製說明,http://www.stat.gov.tw/public/Attachment/5930853290ZT9Y70G.pdf
薪資與生產力統計/統計分析/多因素生產力趨勢分析報告/101年提要分析,http://www.stat.gov.tw/public/Attachment/312301413790V10W9I.pdf
薪資與生產力統計/統計分析/多因素生產力趨勢分析報告/101年綜合報告,http://www.stat.gov.tw/public/Attachment/312301471L3EO31L6.pdf
薪資與生產力統計/統計分析/多因素生產力趨勢分析報告/100年提要分析,http://www.stat.gov.tw/public/Attachment/3122516740XUOAUQXC.pdf
薪資與生產力統計/統計分析/多因素生產力趨勢分析報告/99年提要分析,http://www.stat.gov.tw/public/Attachment/31225167583HCLHD3O.pdf
薪資與生產力統計/統計分析/多因素生產力趨勢分析報告/98年提要分析,http://www.stat.gov.tw/public/Attachment/3122516817H1A31BHM.pdf
薪資與生產力統計/統計分析/多因素生產力趨勢分析報告/97年提要分析,http://www.stat.gov.tw/public/Attachment/3122516833L3E5JFL6.pdf
薪資與生產力統計/統計分析/多因素生產力趨勢分析報告/96年提要分析,http://www.stat.gov.tw/public/Attachment/552617222FDX2C8F3.pdf
薪資與生產力統計/統計分析/多因素生產力趨勢分析報告/95年提要分析,http://www.stat.gov.tw/public/Attachment/55261722512FA3FB2L.pdf
薪資與生產力統計/統計分析/多因素生產力趨勢分析報告/94年提要分析,http://www.stat.gov.tw/public/Attachment/55261723237RLWRM7Z.pdf
薪資與生產力統計 / 電子書 / 薪資與生產力統計月報 / 106年7月薪資與生產力統計月報,http://ebook.dgbas.gov.tw/public/Data/7922155223CA7EZUC2.pdf
薪資與生產力統計 / 電子書 / 薪資與生產力統計月報 / 106年6月薪資與生產力統計月報,http://ebook.dgbas.gov.tw/public/Data/782215593390V1BWDI.pdf
薪資與生產力統計 / 電子書 / 薪資與生產力統計月報 / 106年5月薪資與生產力統計月報,http://ebook.dgbas.gov.tw/public/Data/7724144623KIDMH9KP.pdf
薪資與生產力統計 / 電子書 / 薪資與生產力統計月報 / 106年4月薪資與生產力統計月報,http://ebook.dgbas.gov.tw/public/Data/762282143YWQ0W6Y9.pdf
薪資與生產力統計 / 電子書 / 薪資與生產力統計月報 / 106年3月薪資與生產力統計月報,http://ebook.dgbas.gov.tw/public/Data/752281554A8RD8SAF.pdf
薪資與生產力統計 / 電子書 / 薪資與生產力統計月報 / 106年2月薪資與生產力統計月報,http://ebook.dgbas.gov.tw/public/Data/742482129CA7EAUC2.pdf
薪資與生產力統計 / 電子書 / 薪資與生產力統計月報 / 106年1月薪資與生產力統計月報,http://ebook.dgbas.gov.tw/public/Data/7322144859KI9NIEKP.pdf
薪資與生產力統計 / 電子書 / 薪資與生產力統計月報 / 105年12月薪資與生產力統計月報,http://ebook.dgbas.gov.tw/public/Data/722482706OJTO36W.pdf
薪資與生產力統計 / 電子書 / 薪資與生產力統計月報 / 105年11月薪資與生產力統計月報,http://ebook.dgbas.gov.tw/public/Data/712383118N41P4GNS.pdf
薪資與生產力統計 / 電子書 / 薪資與生產力統計月報 / 105年10月薪資與生產力統計月報,http://ebook.dgbas.gov.tw/public/Data/7120141218DBV1BWDH.pdf
薪資與生產力統計 / 電子書 / 薪資與生產力統計月報 / 105年9月薪資與生產力統計月報,http://ebook.dgbas.gov.tw/public/Data/712014958L3E5JFL6.pdf
薪資與生產力統計 / 電子書 / 薪資與生產力統計月報 / 105年8月薪資與生產力統計月報,http://ebook.dgbas.gov.tw/public/Data/6102482539FDX2C8F3.pdf
薪資與生產力統計/電子書/產值勞動生產力趨勢分析報告/105年度產值勞動生產力趨勢分析報告,http://www.stat.gov.tw/public/Attachment/767133215VTN8T5VB.pdf
薪資與生產力統計/電子書/產值勞動生產力趨勢分析報告/104年度產值勞動生產力趨勢分析報告,http://www.dgbas.gov.tw/public/Attachment/66301513GEYIEZG4.pdf
薪資與生產力統計/電子書/產值勞動生產力趨勢分析報告/103年度產值勞動生產力趨勢分析報告,http://www.dgbas.gov.tw/public/Attachment/5429181313198HDYFK.pdf
薪資與生產力統計/電子書/產值勞動生產力趨勢分析報告/102年度產值勞動生產力趨勢分析報告,http://www.dgbas.gov.tw/public/Attachment/4610153317XUOZUPXC.pdf
薪資與生產力統計/電子書/產值勞動生產力趨勢分析報告/101年度產值勞動生產力趨勢分析報告,http://www.dgbas.gov.tw/public/Attachment/35310114971.pdf
薪資與生產力統計/電子書/產值勞動生產力趨勢分析報告/100年度產值勞動生產力趨勢分析報告,http://www.dgbas.gov.tw/public/Attachment/252914473671.pdf
薪資與生產力統計/電子書/產值勞動生產力趨勢分析報告/99年度產值勞動生產力趨勢分析報告,http://www.dgbas.gov.tw/public/Attachment/152616215071.pdf
薪資與生產力統計/電子書/產值勞動生產力趨勢分析報告/98年度產值勞動生產力趨勢分析報告,http://www.dgbas.gov.tw/public/Attachment/1538564771.pdf
薪資與生產力統計/電子書/產值勞動生產力趨勢分析報告/97年度產值勞動生產力趨勢分析報告,http://www.dgbas.gov.tw/public/Attachment/962215301871.pdf
薪資與生產力統計/電子書/產值勞動生產力趨勢分析報告/96年度產值勞動生產力趨勢分析報告,http://www.dgbas.gov.tw/public/Attachment/881818442071.pdf
薪資與生產力統計/電子書/產值勞動生產力趨勢分析報告/95年度產值勞動生產力趨勢分析報告,http://www.dgbas.gov.tw/public/Attachment/71091135171.pdf
薪資與生產力統計/電子書/產值勞動生產力趨勢分析報告/94年度勞動生產力趨勢分析報告,http://www.dgbas.gov.tw/public/Attachment/661316324371.pdf
薪資與生產力統計/電子書/產值勞動生產力趨勢分析報告/93年度勞動生產力趨勢分析報告,http://www.dgbas.gov.tw/public/Attachment/571414282471.pdf
薪資與生產力統計/電子書/產值勞動生產力趨勢分析報告/92年度勞動生產力趨勢分析報告,http://www.dgbas.gov.tw/public/Attachment/51616504371.pdf
薪資與生產力統計/電子書/產值勞動生產力趨勢分析報告/91年度勞動生產力趨勢分析報告,http://www.dgbas.gov.tw/public/Attachment/06410382171.pdf
薪資與生產力統計/電子書/多因素生產力趨勢分析報告/104年多因素生產力趨勢分析報告,http://www.dgbas.gov.tw/public/Attachment/715170463HDMH93O.pdf
薪資與生產力統計/電子書/多因素生產力趨勢分析報告/103年多因素生產力趨勢分析報告,http://www.dgbas.gov.tw/public/Attachment/65121741236OJT53QW.pdf
薪資與生產力統計/電子書/多因素生產力趨勢分析報告/102年多因素生產力趨勢分析報告,http://www.dgbas.gov.tw/public/Attachment/5106134917USM8S5UA.pdf
薪資與生產力統計/電子書/多因素生產力趨勢分析報告/101年多因素生產力趨勢分析報告,http://www.dgbas.gov.tw/public/Attachment/41311332FDX2D8F3.pdf
薪資與生產力統計/電子書/多因素生產力趨勢分析報告/100年多因素生產力趨勢分析報告,http://www.dgbas.gov.tw/public/Attachment/2122116584971.pdf
薪資與生產力統計/電子書/多因素生產力趨勢分析報告/99年多因素生產力趨勢分析報告,http://www.dgbas.gov.tw/public/Attachment/262714422271.pdf
薪資與生產力統計/電子書/多因素生產力趨勢分析報告/98年多因素生產力趨勢分析報告,http://www.dgbas.gov.tw/public/Attachment/17111343071.pdf
薪資與生產力統計/電子書/多因素生產力趨勢分析報告/97年多因素生產力趨勢分析報告,http://www.dgbas.gov.tw/public/Attachment/093017402.pdf
薪資與生產力統計/電子書/多因素生產力趨勢分析報告/96年多因素生產力趨勢分析報告,http://www.dgbas.gov.tw/public/Attachment/972410363171.pdf
薪資與生產力統計/電子書/多因素生產力趨勢分析報告/95年多因素生產力趨勢分析報告,http://www.dgbas.gov.tw/public/Attachment/87917443571.pdf
薪資與生產力統計/電子書/多因素生產力趨勢分析報告/94年多因素生產力趨勢分析報告,http://www.dgbas.gov.tw/public/Attachment/710911281271.pdf
薪資與生產力統計/電子書/多因素生產力趨勢分析報告/93年多因素生產力趨勢分析報告,http://www.dgbas.gov.tw/public/Attachment/672411145371.pdf
薪資與生產力統計/電子書/多因素生產力趨勢分析報告/92年多因素生產力趨勢分析報告,http://www.dgbas.gov.tw/public/Attachment/5112211111871.pdf
薪資與生產力統計/電子書/多因素生產力趨勢分析報告/91年多因素生產力趨勢分析報告,http://www.dgbas.gov.tw/public/Attachment/511215193671.pdf
薪資與生產力統計/電子書/薪資與生產力統計年報/105年薪資與生產力統計年報,http://ebook.dgbas.gov.tw/public/Data/763151558CA7EZUC2.pdf
薪資與生產力統計/電子書/薪資與生產力統計年報/104年薪資與生產力統計年報,http://ebook.dgbas.gov.tw/public/Data/65239646KIDMH9KP.pdf
薪資與生產力統計/電子書/薪資與生產力統計年報/103年薪資與生產力統計年報,http://ebook.dgbas.gov.tw/public/Data/5611154523L3EO31L6.pdf
薪資與生產力統計/電子書/薪資與生產力統計年報/102年薪資與生產力統計年報,http://www.dgbas.gov.tw/public/data/dgbas04/bc5/month/10213/10213.pdf
"薪資與生產力統計 / 新聞稿 / 106年7月底工業及服務業受僱員工人數為758萬6千人，本月總薪資平均為48,429元",http://www.stat.gov.tw/public/Attachment/7922125829XUOZ7PXC.pdf
"薪資與生產力統計 / 新聞稿 / 106年6月底工業及服務業受僱員工人數為754萬人，本月總薪資平均為44,746元 ",http://www.stat.gov.tw/public/Attachment/7822152415T64VQLTY.pdf
"薪資與生產力統計 / 新聞稿 / 106年5月底工業及服務業受僱員工人數為752萬5千人，本月總薪資平均為48,848元 ",http://www.stat.gov.tw/public/Attachment/77241414290V1BW9I.pdf
"薪資與生產力統計 / 新聞稿 / 106年4月底工業及服務業受僱員工人數為751萬7千人，本月總薪資平均為44,359元 ",http://www.stat.gov.tw/public/Attachment/7621142758SQKUQ4S8.pdf
"薪資與生產力統計 / 新聞稿 / 106年3月底工業及服務業受僱員工人數為750萬9千人，本月總薪資平均為44,144元 ",http://www.stat.gov.tw/public/Attachment/7519185820IGBKG0IN.pdf
"薪資與生產力統計 / 新聞稿 / 106年2月底工業及服務業受僱員工人數為749萬3千人，本月總薪資平均為45,720元",http://www.stat.gov.tw/public/Attachment/7421213850OM26LHO7.pdf
薪資與生產力統計 / 新聞稿 / 「薪情平臺」展示說明會,http://www.stat.gov.tw/public/Attachment/7331121752DBUFAVDH.pdf
薪資與生產力統計 / 新聞稿 / 105年受僱員工薪資中位數及分布統計結果,http://www.stat.gov.tw/public/Attachment/73291542156O37OK6W.pdf
"薪資與生產力統計 / 新聞稿 / 106年1月底工業及服務業受僱員工人數為750萬人，本月總薪資平均為93,144元",http://www.stat.gov.tw/public/Attachment/7321185026GEYIEZG4.pdf
"薪資與生產力統計 / 新聞稿 / 105年全年受僱員工人數平均為744萬9千人，全年每人每月總薪資平均為48,790元",http://www.stat.gov.tw/public/Attachment/722489178VPAUQ8D.pdf
"薪資與生產力統計 / 新聞稿 / 105年11月底工業及服務業受僱員工人數為748萬7千人，本月薪資平均為43,876元",http://www.stat.gov.tw/public/Attachment/7120175858VTN8S5VB.pdf
"薪資與生產力統計 / 新聞稿 / 105年10月底工業及服務業受僱員工人數為747萬4千人，本月薪資平均為43,069元",http://www.stat.gov.tw/public/Attachment/61221152485LGQL25T.pdf
"薪資與生產力統計 / 新聞稿 / 105年9月底工業及服務業受僱員工人數為746萬7千人，本月薪資平均為45,205元",http://www.stat.gov.tw/public/Attachment/61121164052OM26MHO7.pdf
薪資與生產力統計 / 新聞稿 / 104年受僱員工薪資中位數統計結果,http://www.stat.gov.tw/public/Attachment/6114191439J2042CJ5.pdf
"薪資與生產力統計 / 新聞稿 / 105年8月底工業及服務業受僱員工人數為747萬2千人，本月薪資平均為45,713元",http://www.stat.gov.tw/public/Attachment/610211443323HCL2DJO.pdf
薪資與生產力統計/答客問/受僱員工統計之進退率如何計算？流動率如何計算？,http://www.stat.gov.tw/public/Attachment/51211903Q5IT53QV.pdf
薪資與生產力統計/答客問/目前常用之生產力指標有哪些？如何取得該項資料？,http://www.stat.gov.tw/public/Attachment/512119251RP37OKRX.pdf
薪資與生產力統計/答客問/受僱員工每人月平均薪資與勞基法之平均工資差異如何？與所得有何差別？,http://www.stat.gov.tw/public/Attachment/512119524A8RCXSAF.pdf
薪資與生產力統計/答客問/實質薪資如何計算？,http://www.stat.gov.tw/public/Attachment/512119646J204GCI5.pdf
薪資與生產力統計/答客問/勞動條件中所謂非薪資報酬包括哪些？是否屬於薪資？資料如何取得？,http://www.stat.gov.tw/public/Attachment/512119104290V1BWDI.pdf
薪資與生產力統計/答客問/受僱員工薪資調查工時統計之範圍如何？如何計算？,http://www.stat.gov.tw/public/Attachment/51211915387RLW6MTZ.pdf
"薪資與生產力統計/答客問/受僱員工106年1至7月總薪資平均為5萬2,752元，如何計算?",http://www.stat.gov.tw/public/Attachment/792218172L3E53FL6.pdf
