稽查日期,供水系統,淨水場,鄉鎮別,檢驗點,大腸桿菌群,總菌落數,濁度,色度,鉛,鉻,鎘,鎳,亞硝酸鹽氮,硝酸鹽氮,鐵,錳,銅,鋅,氯鹽,氨氮,總硬度,鋁,自由有效餘氯,氫離子濃度指數
1090113,台南區,烏山頭淨水場,鹽水區,南門路76號,<1,13,0.20,,,,,,,,,,,,,,,,0.45,8.0
1090113,台南區,烏山頭淨水場,東山區,東河里吉貝耍16號之1,<1,12,0.30,,,,,,,,,,,,,,,,0.70,8.0
1090113,台南區,烏山頭淨水場,後璧區,長安里42號,<1,16,0.30,,,,,,,,,,,,,,,,0.67,8.1
1090113,台南區,烏山頭淨水場,柳營區,中山西路二段2號,<1,14,0.30,,,,,,,,,,,,,,,,0.56,8.0
1090113,台南區,烏山頭淨水場,白河區,中山路1之433號,<1,14,0.40,,,,,,,,,,,,,,,,0.52,8.0
1090113,台南區,潭頂淨水場,中西區,金華路4段17號,<1,14,0.40,,,,,,,,,,,,,,,,0.51,7.8
1090113,台南區,潭頂淨水場,北區,公園路796號,<1,11,0.30,,,,,,,,,,,,,,,,0.55,7.7
1090113,台南區,潭頂淨水場,北區,西門路3段43號,<1,17,0.40,,,,,,,,,,,,,,,,0.48,7.9
1090113,台南區,潭頂淨水場,北區,西門路4段295號,<1,12,0.40,,,,,,,,,,,,,,,,0.53,7.8
1090113,台南區,潭頂淨水場,北區,長榮路4段110號,<1,18,0.30,,,,,,,,,,,,,,,,0.49,7.9
1090113,台南區,潭頂淨水場,北區,開元路67號,<1,15,0.45,,,,,,,,,,,,,,,,0.52,7.8
1090114,台南區,潭頂淨水場,東區,中華東路3段108號,<1,16,0.35,,,,,,,,,,,,,,,,0.52,7.8
1090114,台南區,潭頂淨水場,東區,府連路20號,<1,15,0.35,,,,,,,,,,,,,,,,0.47,7.8
1090114,台南區,潭頂淨水場,東區,崇德五街79號,<1,13,0.40,,,,,,,,,,,,,,,,0.48,7.8
1090114,台南區,潭頂淨水場,東區,莊敬路64號,<1,12,0.40,,,,,,,,,,,,,,,,0.56,7.8
1090114,台南區,潭頂淨水場,東區,裕農路595號,<1,14,0.40,,,,,,,,,,,,,,,,0.55,7.9
1090114,台南區,潭頂淨水場,南區,中華南路1段110號,<1,13,0.45,,,,,,,,,,,,,,,,0.39,7.7
1090114,台南區,南化淨水場,南化區,北寮里2號,<1,15,0.30,,,,,,,,,,,,,,,,0.82,8.0
1090114,楠西玉井,楠玉淨水場,楠西區,東勢里水庫路400號,<1,12,0.50,,,,,,,,,,,,,,,,0.53,7.9
1090114,台南區,南化淨水場,南化區,北寮里154號,<1,11,0.25,,,,,,,,,,,,,,,,0.84,8.0
1090114,楠西玉井,楠玉淨水場,玉井區,中華路293號,<1,13,0.40,,,,,,,,,,,,,,,,0.72,7.7
1090115,台南區,潭頂淨水場,永康區,大灣路830號,<1,12,0.70,,,,,,,,,,,,,,,,0.57,7.8
1090115,台南區,潭頂淨水場,永康區,洲工街1號,<1,16,0.55,,,,,,,,,,,,,,,,0.55,7.8
1090115,台南區,潭頂淨水場,永康區,民族路295號,<1,13,0.60,,,,,,,,,,,,,,,,0.61,7.8
1090115,台南區,潭頂淨水場,安平區,平通路138號,<1,15,0.50,,,,,,,,,,,,,,,,0.49,7.7
1090115,台南區,潭頂淨水場,北區,文成三街149號,<1,11,0.40,,,,,,,,,,,,,,,,0.36,7.8
1090115,台南區,潭頂淨水場,安平區,華平街116號,<1,16,0.45,,,,,,,,,,,,,,,,0.5,7.8
1090115,台南區,潭頂淨水場,安平區,永華二街47號,<1,12,0.45,,,,,,,,,,,,,,,,0.48,7.7
1090115,台南區,潭頂淨水場,中西區,湖美街215巷9號,<1,19,0.35,,,,,,,,,,,,,,,,0.38,7.7
1090115,台南區,潭頂淨水場,北區,大和路151號,<1,14,0.30,,,,,,,,,,,,,,,,0.44,7.8
1090115,台南區,南化淨水場,歸仁區,中山路二段6號,<1,17,0.20,,,,,,,,,,,,,,,,0.48,7.6
1090115,台南區,南化淨水場,關廟區,中山路二段145號,<1,19,0.30,,,,,,,,,,,,,,,,0.52,7.8
1090115,台南區,南化淨水場,仁德區,保安里中正路一段258號,<1,13,0.60,,,,,,,,,,,,,,,,0.50,7.7
1090115,台南區,潭頂淨水場,永康區,大橋二街137號,<1,13,0.55,,,,,,,,,,,,,,,,0.53,7.7
1090115,台南區,潭頂淨水場,永康區,中山南路316巷4之1號,<1,10,0.60,,,,,,,,,,,,,,,,0.65,7.8
1090115,台南區,潭頂淨水場,永康區,蔦松一街80號,<1,14,0.60,,,,,,,,,,,,,,,,0.67,7.8
