標題,類別,發布日期,內容
國立台灣科學教育館104年度預算案資料集下架公告,資料集下架公告,20230724,主旨：辦理「國立台灣科學教育館104年度預算案」資料集下架事宜。說明：為利使用者快速取得開放資料集之資料資源，並確保資料集之完整性，將進行資料集整併作業，「國立台灣科學教育館104年度預算案」（https://data.gov.tw/dataset/12510）資料集將於近期內下架。造成您的不便，敬請見諒。
國立臺灣科學教育館104年度決算資料集下架公告,資料集下架公告,20230724,主旨：辦理「國立臺灣科學教育館104年度決算」資料集下架事宜。說明：為利使用者快速取得開放資料集之資料資源，並確保資料集之完整性，將進行資料集整併作業，「國立臺灣科學教育館104年度決算」（https://data.gov.tw/dataset/28212）資料集將於近期內下架。造成您的不便，敬請見諒。
國立臺灣科學教育館106年度決算資料集下架公告,資料集下架公告,20230724,主旨：辦理「國立臺灣科學教育館106年度決算」資料集下架事宜。說明：為利使用者快速取得開放資料集之資料資源，並確保資料集之完整性，將進行資料集整併作業，「國立臺灣科學教育館106年度決算」（https://data.gov.tw/dataset/76673）資料集將於近期內下架。造成您的不便，敬請見諒。
國立臺灣科學教育館107年度決算資料集下架公告,資料集下架公告,20230724,主旨：辦理「國立臺灣科學教育館107年度決算」資料集下架事宜。說明：為利使用者快速取得開放資料集之資料資源，並確保資料集之完整性，將進行資料集整併作業，「國立臺灣科學教育館107年度決算」（https://data.gov.tw/dataset/99113）資料集將於近期內下架。造成您的不便，敬請見諒。
國立臺灣科學教育館109年度預算資料集下架公告,資料集下架公告,20230724,主旨：辦理「國立臺灣科學教育館109年度預算」資料集下架事宜。說明：為利使用者快速取得開放資料集之資料資源，並確保資料集之完整性，將進行資料集整併作業，「國立臺灣科學教育館109年度預算」（https://data.gov.tw/dataset/118414）資料集將於近期內下架。造成您的不便，敬請見諒。
國立臺灣科學教育館108年度法定預算資料集下架公告,資料集下架公告,20230724,主旨：辦理「國立臺灣科學教育館108年度法定預算」資料集下架事宜。說明：為利使用者快速取得開放資料集之資料資源，並確保資料集之完整性，將進行資料集整併作業，「國立臺灣科學教育館108年度法定預算」（https://data.gov.tw/dataset/118413）資料集將於近期內下架。造成您的不便，敬請見諒。
國立臺灣科學教育館107年度法定預算資料集下架公告,資料集下架公告,20230724,主旨：辦理「國立臺灣科學教育館107年度法定預算」資料集下架事宜。說明：為利使用者快速取得開放資料集之資料資源，並確保資料集之完整性，將進行資料集整併作業，「國立臺灣科學教育館107年度法定預算」（https://data.gov.tw/dataset/118412）資料集將於近期內下架。造成您的不便，敬請見諒。
國立臺灣科學教育館111年度預算資料集下架公告,資料集下架公告,20230724,主旨：辦理「國立臺灣科學教育館111年度預算」資料集下架事宜。說明：為利使用者快速取得開放資料集之資料資源，並確保資料集之完整性，將進行資料集整併作業，「國立臺灣科學教育館111年度預算」（https://data.gov.tw/dataset/152704）資料集將於近期內下架。造成您的不便，敬請見諒。
國立臺灣科學教育館110年度法定預算資料集下架公告,資料集下架公告,20230724,主旨：辦理「國立臺灣科學教育館110年度法定預算」資料集下架事宜。說明：為利使用者快速取得開放資料集之資料資源，並確保資料集之完整性，將進行資料集整併作業，「國立臺灣科學教育館110年度法定預算」（https://data.gov.tw/dataset/152701）資料集將於近期內下架。造成您的不便，敬請見諒。
104年度教育部體育署單位預算案資料集下架公告,資料集下架公告,20230724,主旨：辦理「104年度教育部體育署單位預算案」資料集下架事宜。說明：為利使用者快速取得開放資料集之資料資源，並確保資料集之完整性，將進行資料集整併作業，「104年度教育部體育署單位預算案」（https://data.gov.tw/dataset/15455）資料集將於近期內下架。造成您的不便，敬請見諒。
106年度教育部運動發展基金附屬單位預算資料集下架公告,資料集下架公告,20230724,主旨：辦理「106年度教育部運動發展基金附屬單位預算」資料集下架事宜。說明：為利使用者快速取得開放資料集之資料資源，並確保資料集之完整性，將進行資料集整併作業，「106年度教育部運動發展基金附屬單位預算」（https://data.gov.tw/dataset/20798）資料集將於近期內下架。造成您的不便，敬請見諒。
教育部體育署105年公務會計月報資料集下架公告,資料集下架公告,20230724,主旨：辦理「教育部體育署105年公務會計月報」資料集下架事宜。說明：為利使用者快速取得開放資料集之資料資源，並確保資料集之完整性，將進行資料集整併作業，「教育部體育署105年公務會計月報」（https://data.gov.tw/dataset/27935）資料集將於近期內下架。造成您的不便，敬請見諒。
教育部體育署104年決算書資料集下架公告,資料集下架公告,20230724,主旨：辦理「教育部體育署104年決算書」資料集下架事宜。說明：為利使用者快速取得開放資料集之資料資源，並確保資料集之完整性，將進行資料集整併作業，「教育部體育署104年決算書」（https://data.gov.tw/dataset/27883）資料集將於近期內下架。造成您的不便，敬請見諒。
教育部體育署106年運動發展基金會計月報資料集下架公告,資料集下架公告,20230724,主旨：辦理「教育部體育署106年運動發展基金會計月報」資料集下架事宜。說明：為利使用者快速取得開放資料集之資料資源，並確保資料集之完整性，將進行資料集整併作業，「教育部體育署106年運動發展基金會計月報」（https://data.gov.tw/dataset/44094）資料集將於近期內下架。造成您的不便，敬請見諒。
107年度教育部體育署單位預算資料集下架公告,資料集下架公告,20230724,主旨：辦理「107年度教育部體育署單位預算」資料集下架事宜。說明：為利使用者快速取得開放資料集之資料資源，並確保資料集之完整性，將進行資料集整併作業，「107年度教育部體育署單位預算」（https://data.gov.tw/dataset/100381）資料集將於近期內下架。造成您的不便，敬請見諒。
106年度教育部體育署單位預算資料集下架公告,資料集下架公告,20230724,主旨：辦理「106年度教育部體育署單位預算」資料集下架事宜。說明：為利使用者快速取得開放資料集之資料資源，並確保資料集之完整性，將進行資料集整併作業，「106年度教育部體育署單位預算」（https://data.gov.tw/dataset/100380）資料集將於近期內下架。造成您的不便，敬請見諒。
107年度教育部運動發展基金附屬單位預算資料集下架公告,資料集下架公告,20230724,主旨：辦理「107年度教育部運動發展基金附屬單位預算」資料集下架事宜。說明：為利使用者快速取得開放資料集之資料資源，並確保資料集之完整性，將進行資料集整併作業，「107年度教育部運動發展基金附屬單位預算」（https://data.gov.tw/dataset/100554）資料集將於近期內下架。造成您的不便，敬請見諒。
104年度教育部體育署單位決算資料集下架公告,資料集下架公告,20230724,主旨：辦理「104年度教育部體育署單位決算」資料集下架事宜。說明：為利使用者快速取得開放資料集之資料資源，並確保資料集之完整性，將進行資料集整併作業，「104年度教育部體育署單位決算」（https://data.gov.tw/dataset/44096）資料集將於近期內下架。造成您的不便，敬請見諒。
國立海洋生物博物館110年度決算總說明資料集下架公告,資料集下架公告,20230724,主旨：辦理「國立海洋生物博物館110年度決算總說明」資料集下架事宜。說明：為利使用者快速取得開放資料集之資料資源，並確保資料集之完整性，將進行資料集整併作業，「國立海洋生物博物館110年度決算總說明」（https://data.gov.tw/dataset/149387）資料集將於近期內下架。造成您的不便，敬請見諒。
國立海洋生物博物館110年預算資料集下架公告,資料集下架公告,20230724,主旨：辦理「國立海洋生物博物館110年預算」資料集下架事宜。說明：為利使用者快速取得開放資料集之資料資源，並確保資料集之完整性，將進行資料集整併作業，「國立海洋生物博物館110年預算」（https://data.gov.tw/dataset/152828）資料集將於近期內下架。造成您的不便，敬請見諒。
國立海洋生物博物館111年預算資料集下架公告,資料集下架公告,20230724,主旨：辦理「國立海洋生物博物館111年預算」資料集下架事宜。說明：為利使用者快速取得開放資料集之資料資源，並確保資料集之完整性，將進行資料集整併作業，「國立海洋生物博物館111年預算」（https://data.gov.tw/dataset/144893）資料集將於近期內下架。造成您的不便，敬請見諒。
國立海洋生物博物館112年預算資料集下架公告,資料集下架公告,20230724,主旨：辦理「國立海洋生物博物館112年預算」資料集下架事宜。說明：為利使用者快速取得開放資料集之資料資源，並確保資料集之完整性，將進行資料集整併作業，「國立海洋生物博物館112年預算」（https://data.gov.tw/dataset/157997）資料集將於近期內下架。造成您的不便，敬請見諒。
國立海洋生物博物館109年度決算總說明資料集下架公告,資料集下架公告,20230724,主旨：辦理「國立海洋生物博物館109年度決算總說明」資料集下架事宜。說明：為利使用者快速取得開放資料集之資料資源，並確保資料集之完整性，將進行資料集整併作業，「國立海洋生物博物館109年度決算總說明」（https://data.gov.tw/dataset/137599）資料集將於近期內下架。造成您的不便，敬請見諒。
國立海洋生物博物館107年預算資料集下架公告,資料集下架公告,20230724,主旨：辦理「國立海洋生物博物館107年預算」資料集下架事宜。說明：為利使用者快速取得開放資料集之資料資源，並確保資料集之完整性，將進行資料集整併作業，「國立海洋生物博物館107年預算」（https://data.gov.tw/dataset/101626）資料集將於近期內下架。造成您的不便，敬請見諒。
國立海洋生物博物館105年決算總說明資料集下架公告,資料集下架公告,20230724,主旨：辦理「國立海洋生物博物館105年決算總說明」資料集下架事宜。說明：為利使用者快速取得開放資料集之資料資源，並確保資料集之完整性，將進行資料集整併作業，「國立海洋生物博物館105年決算總說明」（https://data.gov.tw/dataset/90324）資料集將於近期內下架。造成您的不便，敬請見諒。
國立海洋生物博物館104年決算書表資料集下架公告,資料集下架公告,20230724,主旨：辦理「國立海洋生物博物館104年決算書表」資料集下架事宜。說明：為利使用者快速取得開放資料集之資料資源，並確保資料集之完整性，將進行資料集整併作業，「國立海洋生物博物館104年決算書表」（https://data.gov.tw/dataset/28687）資料集將於近期內下架。造成您的不便，敬請見諒。
國立海洋生物博物館104年度預算資料集下架公告,資料集下架公告,20230724,主旨：辦理「國立海洋生物博物館104年度預算」資料集下架事宜。說明：為利使用者快速取得開放資料集之資料資源，並確保資料集之完整性，將進行資料集整併作業，「國立海洋生物博物館104年度預算」（https://data.gov.tw/dataset/12584）資料集將於近期內下架。造成您的不便，敬請見諒。
國立海洋生物博物館103年度預算資料集下架公告,資料集下架公告,20230724,主旨：辦理「國立海洋生物博物館103年度預算」資料集下架事宜。說明：為利使用者快速取得開放資料集之資料資源，並確保資料集之完整性，將進行資料集整併作業，「國立海洋生物博物館103年度預算」（https://data.gov.tw/dataset/18847）資料集將於近期內下架。造成您的不便，敬請見諒。
國立臺灣科學教育館104年度法定預算資料集下架公告,資料集下架公告,20230724,主旨：辦理「國立臺灣科學教育館104年度法定預算」資料集下架事宜。說明：為利使用者快速取得開放資料集之資料資源，並確保資料集之完整性，將進行資料集整併作業，「國立臺灣科學教育館104年度法定預算」（https://data.gov.tw/dataset/23094）資料集將於近期內下架。造成您的不便，敬請見諒。
國立臺灣科學教育館106年度法定預算資料集下架公告,資料集下架公告,20230724,主旨：辦理「國立臺灣科學教育館106年度法定預算」資料集下架事宜。說明：為利使用者快速取得開放資料集之資料資源，並確保資料集之完整性，將進行資料集整併作業，「國立臺灣科學教育館106年度法定預算」（https://data.gov.tw/dataset/35489）資料集將於近期內下架。造成您的不便，敬請見諒。
國立臺灣科學教育館107年度預算案資料集下架公告,資料集下架公告,20230724,主旨：辦理「國立臺灣科學教育館107年度預算案」資料集下架事宜。說明：為利使用者快速取得開放資料集之資料資源，並確保資料集之完整性，將進行資料集整併作業，「國立臺灣科學教育館107年度預算案」（https://data.gov.tw/dataset/88729）資料集將於近期內下架。造成您的不便，敬請見諒。
國立臺灣科學教育館110年度預算資料集下架公告,資料集下架公告,20230724,主旨：辦理「國立臺灣科學教育館110年度預算」資料集下架事宜。說明：為利使用者快速取得開放資料集之資料資源，並確保資料集之完整性，將進行資料集整併作業，「國立臺灣科學教育館110年度預算」（https://data.gov.tw/dataset/152703）資料集將於近期內下架。造成您的不便，敬請見諒。
教育部體育署104年公務會計月報資料集下架公告,資料集下架公告,20230724,主旨：辦理「教育部體育署104年公務會計月報」資料集下架事宜。說明：為利使用者快速取得開放資料集之資料資源，並確保資料集之完整性，將進行資料集整併作業，「教育部體育署104年公務會計月報」（https://data.gov.tw/dataset/20884）資料集將於近期內下架。造成您的不便，敬請見諒。
105年度教育部體育署單位決算資料集下架公告,資料集下架公告,20230724,主旨：辦理「105年度教育部體育署單位決算」資料集下架事宜。說明：為利使用者快速取得開放資料集之資料資源，並確保資料集之完整性，將進行資料集整併作業，「105年度教育部體育署單位決算」（https://data.gov.tw/dataset/100388）資料集將於近期內下架。造成您的不便，敬請見諒。
104年度教育部運動發展基金附屬單位預算資料集下架公告,資料集下架公告,20230724,主旨：辦理「104年度教育部運動發展基金附屬單位預算」資料集下架事宜。說明：為利使用者快速取得開放資料集之資料資源，並確保資料集之完整性，將進行資料集整併作業，「104年度教育部運動發展基金附屬單位預算」（https://data.gov.tw/dataset/12307）資料集將於近期內下架。造成您的不便，敬請見諒。
國立海洋生物博物館108年預算資料集下架公告,資料集下架公告,20230724,主旨：辦理「國立海洋生物博物館108年預算」資料集下架事宜。說明：為利使用者快速取得開放資料集之資料資源，並確保資料集之完整性，將進行資料集整併作業，「國立海洋生物博物館108年預算」（https://data.gov.tw/dataset/101627）資料集將於近期內下架。造成您的不便，敬請見諒。
國立海洋生物博物館105年度預算資料集下架公告,資料集下架公告,20230724,主旨：辦理「國立海洋生物博物館105年度預算」資料集下架事宜。說明：為利使用者快速取得開放資料集之資料資源，並確保資料集之完整性，將進行資料集整併作業，「國立海洋生物博物館105年度預算」（https://data.gov.tw/dataset/21645）資料集將於近期內下架。造成您的不便，敬請見諒。
國立海洋生物博物館103年決算書表資料集下架公告,資料集下架公告,20230724,主旨：辦理「國立海洋生物博物館103年決算書表」資料集下架事宜。說明：為利使用者快速取得開放資料集之資料資源，並確保資料集之完整性，將進行資料集整併作業，「國立海洋生物博物館103年決算書表」（https://data.gov.tw/dataset/18854）資料集將於近期內下架。造成您的不便，敬請見諒。
國立臺灣科學教育館105年度法定預算資料集下架公告,資料集下架公告,20230724,主旨：辦理「國立臺灣科學教育館105年度法定預算」資料集下架事宜。說明：為利使用者快速取得開放資料集之資料資源，並確保資料集之完整性，將進行資料集整併作業，「國立臺灣科學教育館105年度法定預算」（https://data.gov.tw/dataset/31857）資料集將於近期內下架。造成您的不便，敬請見諒。
國立臺灣科學教育館105年度決算資料集下架公告,資料集下架公告,20230724,主旨：辦理「國立臺灣科學教育館105年度決算」資料集下架事宜。說明：為利使用者快速取得開放資料集之資料資源，並確保資料集之完整性，將進行資料集整併作業，「國立臺灣科學教育館105年度決算」（https://data.gov.tw/dataset/43529）資料集將於近期內下架。造成您的不便，敬請見諒。
國立臺灣科學教育館108年度決算資料集下架公告,資料集下架公告,20230724,主旨：辦理「國立臺灣科學教育館108年度決算」資料集下架事宜。說明：為利使用者快速取得開放資料集之資料資源，並確保資料集之完整性，將進行資料集整併作業，「國立臺灣科學教育館108年度決算」（https://data.gov.tw/dataset/118358）資料集將於近期內下架。造成您的不便，敬請見諒。
國立臺灣科學教育館111年度預算案資料集下架公告,資料集下架公告,20230724,主旨：辦理「國立臺灣科學教育館111年度預算案」資料集下架事宜。說明：為利使用者快速取得開放資料集之資料資源，並確保資料集之完整性，將進行資料集整併作業，「國立臺灣科學教育館111年度預算案」（https://data.gov.tw/dataset/152702）資料集將於近期內下架。造成您的不便，敬請見諒。
國立臺灣科學教育館111年度決算資料集下架公告,資料集下架公告,20230724,主旨：辦理「國立臺灣科學教育館111年度決算」資料集下架事宜。說明：為利使用者快速取得開放資料集之資料資源，並確保資料集之完整性，將進行資料集整併作業，「國立臺灣科學教育館111年度決算」（https://data.gov.tw/dataset/161855）資料集將於近期內下架。造成您的不便，敬請見諒。
國立臺灣科學教育館110年度決算資料集下架公告,資料集下架公告,20230724,主旨：辦理「國立臺灣科學教育館110年度決算」資料集下架事宜。說明：為利使用者快速取得開放資料集之資料資源，並確保資料集之完整性，將進行資料集整併作業，「國立臺灣科學教育館110年度決算」（https://data.gov.tw/dataset/161854）資料集將於近期內下架。造成您的不便，敬請見諒。
國立臺灣科學教育館109年度決算資料集下架公告,資料集下架公告,20230724,主旨：辦理「國立臺灣科學教育館109年度決算」資料集下架事宜。說明：為利使用者快速取得開放資料集之資料資源，並確保資料集之完整性，將進行資料集整併作業，「國立臺灣科學教育館109年度決算」（https://data.gov.tw/dataset/161853）資料集將於近期內下架。造成您的不便，敬請見諒。
教育部體育署107年度單位預算會計月報資料集下架公告,資料集下架公告,20230724,主旨：辦理「教育部體育署107年度單位預算會計月報」資料集下架事宜。說明：為利使用者快速取得開放資料集之資料資源，並確保資料集之完整性，將進行資料集整併作業，「教育部體育署107年度單位預算會計月報」（https://data.gov.tw/dataset/100374）資料集將於近期內下架。造成您的不便，敬請見諒。
104年度教育部體育署單位預算資料集下架公告,資料集下架公告,20230724,主旨：辦理「104年度教育部體育署單位預算」資料集下架事宜。說明：為利使用者快速取得開放資料集之資料資源，並確保資料集之完整性，將進行資料集整併作業，「104年度教育部體育署單位預算」（https://data.gov.tw/dataset/12194）資料集將於近期內下架。造成您的不便，敬請見諒。
教育部體育署104年運動發展基金會計月報資料集下架公告,資料集下架公告,20230724,主旨：辦理「教育部體育署104年運動發展基金會計月報」資料集下架事宜。說明：為利使用者快速取得開放資料集之資料資源，並確保資料集之完整性，將進行資料集整併作業，「教育部體育署104年運動發展基金會計月報」（https://data.gov.tw/dataset/20849）資料集將於近期內下架。造成您的不便，敬請見諒。
105年度教育部體育署單位預算資料集下架公告,資料集下架公告,20230724,主旨：辦理「105年度教育部體育署單位預算」資料集下架事宜。說明：為利使用者快速取得開放資料集之資料資源，並確保資料集之完整性，將進行資料集整併作業，「105年度教育部體育署單位預算」（https://data.gov.tw/dataset/27940）資料集將於近期內下架。造成您的不便，敬請見諒。
教育部體育署105年運動發展基金會計月報資料集下架公告,資料集下架公告,20230724,主旨：辦理「教育部體育署105年運動發展基金會計月報」資料集下架事宜。說明：為利使用者快速取得開放資料集之資料資源，並確保資料集之完整性，將進行資料集整併作業，「教育部體育署105年運動發展基金會計月報」（https://data.gov.tw/dataset/27936）資料集將於近期內下架。造成您的不便，敬請見諒。
教育部體育署106年公務會計月報資料集下架公告,資料集下架公告,20230724,主旨：辦理「教育部體育署106年公務會計月報」資料集下架事宜。說明：為利使用者快速取得開放資料集之資料資源，並確保資料集之完整性，將進行資料集整併作業，「教育部體育署106年公務會計月報」（https://data.gov.tw/dataset/44093）資料集將於近期內下架。造成您的不便，敬請見諒。
105年度教育部體育署單位預算案資料集下架公告,資料集下架公告,20230724,主旨：辦理「105年度教育部體育署單位預算案」資料集下架事宜。說明：為利使用者快速取得開放資料集之資料資源，並確保資料集之完整性，將進行資料集整併作業，「105年度教育部體育署單位預算案」（https://data.gov.tw/dataset/34194）資料集將於近期內下架。造成您的不便，敬請見諒。
教育部體育署107年運動發展基金會計月報資料集下架公告,資料集下架公告,20230724,主旨：辦理「教育部體育署107年運動發展基金會計月報」資料集下架事宜。說明：為利使用者快速取得開放資料集之資料資源，並確保資料集之完整性，將進行資料集整併作業，「教育部體育署107年運動發展基金會計月報」（https://data.gov.tw/dataset/76925）資料集將於近期內下架。造成您的不便，敬請見諒。
106年度教育部體育署單位決算資料集下架公告,資料集下架公告,20230724,主旨：辦理「106年度教育部體育署單位決算」資料集下架事宜。說明：為利使用者快速取得開放資料集之資料資源，並確保資料集之完整性，將進行資料集整併作業，「106年度教育部體育署單位決算」（https://data.gov.tw/dataset/100393）資料集將於近期內下架。造成您的不便，敬請見諒。
105年度教育部運動發展基金附屬單位預算資料集下架公告,資料集下架公告,20230724,主旨：辦理「105年度教育部運動發展基金附屬單位預算」資料集下架事宜。說明：為利使用者快速取得開放資料集之資料資源，並確保資料集之完整性，將進行資料集整併作業，「105年度教育部運動發展基金附屬單位預算」（https://data.gov.tw/dataset/101064）資料集將於近期內下架。造成您的不便，敬請見諒。
海洋委員會補（捐）助海洋事務研究活動案件統計-112年度第1季資料集上架公告,資料集上架公告,20230721,主旨：辦理「海洋委員會補（捐）助海洋事務研究活動案件統計-112年度第1季」資料集上架事宜
海洋委員會補（捐）助海洋事務研究活動案件統計-112年度第2季資料集上架公告,資料集上架公告,20230721,主旨：辦理「海洋委員會補（捐）助海洋事務研究活動案件統計-112年度第2季」資料集上架事宜
海洋委員會補（捐）助海洋事務研究活動案件統計-111年度第4季資料集上架公告,資料集上架公告,20230721,主旨：辦理「海洋委員會補（捐）助海洋事務研究活動案件統計-111年度第4季」資料集上架事宜
工程類公開取得電子報價單採購達成率資料集上架公告,資料集上架公告,20230719,主旨：辦理「工程類公開取得電子報價單採購達成率」資料集上架事宜
111132+111年公務人員特種考試司法人員考試、法務部調查局調查人員考試、海岸巡防人員考試、移民行政人員考試+(第三試)資料集上架公告,資料集上架公告,20230719,主旨：辦理「111132+111年公務人員特種考試司法人員考試、法務部調查局調查人員考試、海岸巡防人員考試、移民行政人員考試+(第三試)」資料集上架事宜
中央政府疫後強化經濟與社會韌性及全民共享經濟成果特別預算資料集上架公告,資料集上架公告,20230719,主旨：辦理「中央政府疫後強化經濟與社會韌性及全民共享經濟成果特別預算」資料集上架事宜
經濟部能源局_綜合電業收購大型合格汽電共生系統餘電購電費率資料集上架公告,資料集上架公告,20230718,主旨：辦理「經濟部能源局_綜合電業收購大型合格汽電共生系統餘電購電費率」資料集上架事宜
112年花蓮縣房屋稅查定資料集上架公告,資料集上架公告,20230718,主旨：辦理「112年花蓮縣房屋稅查定」資料集上架事宜
經濟部國際貿易局及所屬112年3月會計月報資料集下架公告,資料集下架公告,20230718,主旨：辦理「經濟部國際貿易局及所屬112年3月會計月報」資料集下架事宜。說明：
112年花蓮縣房屋稅徵績-徵期結束資料集上架公告,資料集上架公告,20230718,主旨：辦理「112年花蓮縣房屋稅徵績-徵期結束」資料集上架事宜
經濟部國際貿易局112年4月會計月報資料集下架公告,資料集下架公告,20230718,主旨：辦理「經濟部國際貿易局112年4月會計月報」資料集下架事宜。說明：為利使用者快速取得開放資料集之資料資源，並確保資料集之完整性，將進行資料集整併作業，「經濟部國際貿易局112年4月會計月報」（https://data.gov.tw/dataset/162163）資料集將於近期內下架。造成您的不便，敬請見諒。
經濟部中部辦公室_樂活菜市仔競爭力提升計畫(專案管理中心)委外服務契約資料集下架公告,資料集下架公告,20230717,主旨：辦理「經濟部中部辦公室_樂活菜市仔競爭力提升計畫(專案管理中心)委外服務契約」資料集下架事宜。說明：為利使用者快速取得開放資料集之資料資源，並確保資料集之完整性，將進行資料集整併作業，「經濟部中部辦公室_樂活菜市仔競爭力提升計畫(專案管理中心)委外服務契約」（https://data.gov.tw/dataset/10686）資料集將於近期內下架。造成您的不便，敬請見諒。
