年月,地政事務所,行政區,土地分割件數,土地分割筆數,土地分割面積,土地合併件數,土地合併筆數,土地合併面積,土地鑑界件數,土地鑑界筆數,土地鑑界面積,法院囑託件數,法院囑託筆數,法院囑託面積,其他件數,其他筆數,其他面積,建物測量件數,建物測量筆數,建物測量面積,建物門牌基地號勘查及建物滅失件數,建物門牌基地號勘查及建物滅失筆數,建物門牌基地號勘查及建物滅失面積,建物法院囑託件數,建物法院囑託筆數,建物法院囑託面積,地目變更件數,地目變更筆數,地目變更面積
103.01,佳里地政事務所,七股區,23,25,519559.05,3,6,20860.00,14,14,28102.00,20,50,690836.22,0,0,0.00,6,6,1776.00,0,0,0.00,3,3,1897.00,0,0,0.00
103.01,佳里地政事務所,將軍區,5,11,21870.49,0,0,0.00,21,21,38721.56,15,40,21595.24,0,0,0.00,10,10,56.00,0,0,0.00,1,1,56.00,0,0,0.00
103.01,佳里地政事務所,北門區,1,2,6328.00,0,0,0.00,6,6,9042.73,7,24,102294.56,0,0,0.00,2,2,5787.20,0,0,0.00,0,0,0.00,0,0,0.00
103.01,東南地政事務所,東區,17,53,11339.65,4,8,2042.21,47,56,56909.22,25,25,5292.21,22,26,6891.96,72,72,8103.08,5,6,462.00,2,2,752.08,7,68,8807.81
103.01,東南地政事務所,南區,19,60,15273.61,5,23,5610.09,28,28,23857.58,45,45,105260.18,40,47,32596.91,10,11,8698.10,3,3,599.77,3,3,3129.33,3,20,1986.06
103.01,麻豆地政事務所,麻豆區,15,85,92420.61,4,12,18140.94,32,47,60035.78,20,63,58556.68,0,0,0.00,14,14,2100.00,4,4,4312.00,0,0,0.00,0,0,0.00
103.01,麻豆地政事務所,下營區,2,4,2444.00,2,4,1429.68,10,14,16009.37,9,28,13912.47,0,0,0.00,5,8,1251.26,2,4,416.07,2,2,2136.00,0,0,0.00
103.01,麻豆地政事務所,六甲區,7,23,25164.87,7,16,17541.30,12,16,16228.94,9,19,28226.77,0,0,0.00,6,6,788.38,0,0,0.00,3,4,3854.94,0,0,0.00
103.01,麻豆地政事務所,官田區,3,6,19238.00,2,4,6443.00,10,12,40634.00,15,50,80629.63,3,14,13514.00,4,4,542.00,0,0,0.00,1,1,154.00,0,0,0.00
103.01,麻豆地政事務所,大內區,5,12,36775.00,3,4,11356.00,12,24,87969.00,9,120,53293.31,0,0,0.00,0,0,0.00,0,0,0.00,0,0,0.00,0,0,0.00
103.01,新化地政事務所,新化區,6,6,4651.68,2,11,6552.00,22,32,49341.86,11,19,14330.15,3,3,2494.00,5,5,506.00,0,0,0.00,1,1,309.00,0,0,0.00
103.01,新化地政事務所,善化區,11,28,23388.55,6,17,12142.95,48,57,57038.64,14,29,31089.10,3,3,3869.00,25,25,2575.00,2,2,1226.17,2,2,847.74,0,0,0.00
103.01,新化地政事務所,新市區,12,15,31233.84,3,6,5505.82,43,63,122038.62,7,16,33896.00,0,0,0.00,17,17,3559.00,2,3,532.65,2,4,42088.33,0,0,0.00
103.01,新化地政事務所,安定區,5,5,3018.28,2,5,305.00,26,34,32255.79,12,16,8431.16,2,3,5101.00,14,14,2455.00,0,0,0.00,2,2,1806.00,0,0,0.00
103.01,新化地政事務所,山上區,0,6,14384.23,1,2,10474.43,6,10,19958.33,7,19,19796.84,0,0,0.00,2,2,380.00,2,3,665.02,1,1,2039.43,0,0,0.00
103.01,新化地政事務所,左鎮區,1,1,6348.00,0,0,0.00,8,11,44034.00,6,17,68877.00,2,2,27284.00,0,0,0.00,0,0,0.00,0,0,0.00,0,0,0.00
103.01,臺南地政事務所,北   區,5,19,1301.85,3,9,1592.50,17,22,4668.04,10,31,1488.46,52,104,13225.57,29,29,136.19,2,2,204.00,1,1,113.75,8,25,3442.94
103.01,臺南地政事務所,安平區,3,7,3366.39,2,4,7300.95,15,18,8269.26,6,7,5294.40,3,6,554.49,105,105,965.00,0,0,0.00,1,1,672.87,9,24,5773.81
103.01,臺南地政事務所,中西區,1,1,113.00,4,16,7174.30,8,11,4169.02,13,36,1697.91,10,12,12549.50,5,5,5.00,4,4,383.95,2,2,73.26,2,2,335.75
103.01,歸仁地政事務所,仁德區,12,37,27812.74,5,13,13410.79,40,78,114752.38,19,35,17631.76,2,6,3748.48,37,37,1225.28,9,20,12057.91,1,1,9000.01,0,0,0.00
103.01,歸仁地政事務所,歸仁區,21,67,39691.20,6,37,44942.75,53,83,222355.72,16,37,35469.31,1,1,1.00,13,13,3187.04,3,4,3011.13,1,1,373.00,0,0,0.00
103.01,歸仁地政事務所,關廟區,16,40,107920.71,9,22,42177.50,36,57,113036.00,29,76,67929.00,5,5,8955.00,3,3,300.00,2,4,20.00,1,1,117.00,0,0,0.00
103.01,歸仁地政事務所,龍崎區,3,7,61466.00,1,1,11186.00,2,4,2165.00,3,9,24064.00,0,0,0.00,0,0,0.00,0,0,0.00,0,0,0.00,0,0,0.00
103.01,鹽水地政事務所,新營區,12,69,28586.56,11,39,21918.23,38,45,25502.11,15,21,14502.98,7,23,2973.84,24,68,4056.08,3,4,2234.77,1,1,453.00,0,0,0.00
103.01,鹽水地政事務所,鹽水區,4,13,2361.36,2,4,1149.79,7,9,12134.89,23,42,52616.83,11,36,67493.56,9,27,1681.71,1,1,223.53,1,1,453.00,0,0,0.00
103.01,鹽水地政事務所,柳營區,2,20,7378.00,2,7,4840.71,22,27,39216.77,6,20,67272.77,4,5,7737.15,13,24,4790.05,0,0,0.00,2,2,906.02,0,0,0.00
