學校代碼,學校名稱,日間∕進修別,一般教師(含客座及講座)-教授-男,一般教師(含客座及講座)-教授-女,一般教師(含客座及講座)-副教授-男,一般教師(含客座及講座)-副教授-女,一般教師(含客座及講座)-助理教授-男,一般教師(含客座及講座)-助理教授-女,一般教師(含客座及講座)-講師-男,一般教師(含客座及講座)-講師-女,專業技術人員及教師-教授-男,專業技術人員及教師-教授-女,專業技術人員及教師-副教授-男,專業技術人員及教師-副教授-女,專業技術人員及教師-助理教授-男,專業技術人員及教師-助理教授-女,專業技術人員及教師-講師-男,專業技術人員及教師-講師-女,專案教學人員-教授-男,專案教學人員-教授-女,專案教學人員-副教授-男,專案教學人員-副教授-女,專案教學人員-助理教授-男,專案教學人員-助理教授-女,專案教學人員-講師-男,專案教學人員-講師-女,其他教師-教官-男,其他教師-教官-女,其他教師-護理教師-男,其他教師-護理教師-女,其他教師-護理臨床指導教師-男,其他教師-護理臨床指導教師-女,其他教師-運動教練-男,其他教師-運動教練-女,其他教師-助教-男,其他教師-助教-女,縣市名稱,體系別
0023,國立雲林科技大學,日,131,19,95,26,35,22,4,0,0,0,2,0,5,0,1,0,0,0,4,0,37,11,7,5,1,4,0,0,0,0,0,0,1,6,09 雲林縣,2 技職
0023,國立雲林科技大學,進,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,09 雲林縣,2 技職
0024,國立屏東科技大學,日,128,38,77,36,29,20,7,6,1,0,1,1,3,0,1,0,0,0,3,1,19,10,11,5,3,2,0,0,0,0,0,0,0,0,13 屏東縣,2 技職
0024,國立屏東科技大學,進,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,13 屏東縣,2 技職
0025,國立臺北科技大學,日,177,22,113,30,56,20,6,1,0,0,0,0,1,0,0,0,0,0,0,0,13,7,4,5,6,2,0,0,0,0,0,0,3,2,30 臺北市,2 技職
0025,國立臺北科技大學,進,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,2 技職
0028,國立臺北藝術大學,日,21,13,15,33,23,11,7,5,2,0,4,2,4,2,0,0,3,0,0,2,1,2,0,0,0,0,0,0,0,0,0,0,2,10,30 臺北市,1 一般
0029,國立臺灣藝術大學,日,35,26,29,19,12,5,4,2,1,0,1,0,3,0,0,0,3,0,2,0,6,4,0,1,0,3,0,0,0,0,0,0,0,0,01 新北市,1 一般
0030,國立臺東大學,日,38,12,52,29,37,13,4,4,0,0,0,0,1,0,0,0,0,0,0,0,0,1,1,1,2,2,0,0,0,0,0,0,0,0,14 臺東縣,1 一般
0031,國立宜蘭大學,日,82,10,57,16,20,11,9,12,0,0,0,0,0,0,0,0,0,0,1,0,7,3,0,0,2,1,0,0,0,0,0,0,0,0,02 宜蘭縣,1 一般
0032,國立聯合大學,日,65,12,96,30,30,17,10,6,0,0,0,0,0,0,0,0,0,0,1,0,7,4,1,3,1,0,0,1,0,0,0,0,1,0,05 苗栗縣,1 一般
0033,國立虎尾科技大學,日,116,11,95,25,59,11,5,3,0,0,0,0,2,0,0,0,0,0,2,0,3,5,0,2,2,1,0,0,0,0,0,0,0,0,09 雲林縣,2 技職
0035,國立臺南藝術大學,日,15,9,15,17,17,17,2,0,2,1,3,2,0,1,0,0,1,1,0,0,3,1,1,1,0,0,0,0,0,0,0,0,0,0,11 臺南市,1 一般
0036,國立臺南大學,日,74,37,41,39,17,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,2,21 臺南市,1 一般
0037,國立臺北教育大學,日,65,36,24,38,32,27,3,1,0,0,0,0,0,0,0,0,0,0,0,1,3,1,3,0,0,1,0,0,0,0,0,0,0,2,30 臺北市,3 師範
0039,國立臺中教育大學,日,52,28,40,29,22,15,1,4,0,0,0,0,0,0,0,0,0,0,0,0,3,3,0,1,2,2,0,0,0,0,0,0,0,0,19 臺中市,3 師範
0042,國立澎湖科技大學,日,28,4,22,15,11,8,3,1,0,0,2,0,0,0,0,0,0,0,1,0,11,10,3,1,1,0,0,0,0,0,0,0,0,0,16 澎湖縣,2 技職
0043,國立勤益科技大學,日,87,20,71,25,23,9,10,4,0,0,0,0,0,0,0,1,0,1,3,0,32,13,0,0,5,2,0,0,0,0,0,0,0,0,06 臺中市,2 技職
0043,國立勤益科技大學,進,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,06 臺中市,2 技職
0044,國立體育大學,日,23,6,24,17,4,3,3,4,0,0,5,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,1,0,0,03 桃園市,1 一般
0046,國立臺北護理健康大學,日,15,22,19,35,11,41,0,9,0,0,0,0,0,0,0,0,0,0,0,1,4,10,1,0,1,2,0,0,0,24,0,0,0,0,30 臺北市,2 技職
0047,國立高雄餐旅大學,日,17,11,32,25,21,9,1,2,9,0,4,0,10,0,2,0,0,0,0,0,6,4,1,4,3,1,0,0,0,0,0,0,0,0,50 高雄市,2 技職
0048,國立金門大學,日,21,2,52,25,19,10,1,0,0,0,0,0,0,0,1,0,0,0,2,1,10,4,0,0,1,0,0,0,0,0,0,0,0,0,71 金門縣,1 一般
0049,國立臺灣體育運動大學,日,17,6,26,12,14,6,6,5,1,0,2,0,4,0,0,0,0,0,0,0,0,0,1,0,5,0,0,1,0,0,6,1,0,0,19 臺中市,1 一般
0049,國立臺灣體育運動大學,進,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19 臺中市,1 一般
0050,國立臺中科技大學,日,56,38,68,76,31,59,3,15,0,0,0,0,0,0,0,1,0,0,1,1,15,17,2,5,2,7,0,1,0,25,0,0,0,1,19 臺中市,2 技職
0050,國立臺中科技大學,進,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,19 臺中市,2 技職
0051,國立臺北商業大學,日,32,15,45,41,21,13,6,16,0,0,0,0,0,1,0,0,0,0,0,0,6,3,0,1,8,3,0,2,0,0,0,0,1,1,30 臺北市,2 技職
0052,國立屏東大學,日,60,26,83,58,51,41,8,7,0,0,0,0,0,0,0,0,0,0,0,0,3,1,1,0,3,2,0,0,0,0,0,0,0,2,13 屏東縣,1 一般
0052,國立屏東大學,進,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13 屏東縣,1 一般
0053,國立高雄科技大學,日,268,41,229,85,109,41,14,14,0,0,2,0,2,0,2,0,0,0,2,0,15,14,4,5,10,6,0,0,0,0,0,0,1,7,50 高雄市,2 技職
0144,國立臺灣戲曲學院,日,2,1,3,4,3,5,3,0,0,0,1,3,3,0,1,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,30 臺北市,2 技職
0221,國立臺南護理專科學校,日,5,5,7,9,8,19,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,1,0,0,0,25,0,0,0,0,21 臺南市,2 技職
0222,國立臺東專科學校,日,7,1,11,2,16,8,5,8,0,0,2,0,1,0,0,0,0,0,0,0,3,1,1,1,0,0,0,0,0,0,0,0,0,0,14 臺東縣,2 技職
1001,東海大學,日,118,28,116,55,84,65,14,8,2,0,2,0,1,0,0,0,5,1,0,0,13,6,5,7,13,6,0,1,0,0,0,0,3,4,19 臺中市,1 一般
1002,輔仁大學,日,92,60,153,118,81,69,16,19,1,1,2,3,4,4,1,0,7,0,3,0,28,34,3,3,13,7,0,1,0,0,0,0,0,0,01 新北市,1 一般
1002,輔仁大學,進,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,01 新北市,1 一般
1003,東吳大學,日,86,44,70,68,51,38,15,20,0,0,0,0,0,0,0,0,9,5,4,5,13,5,0,1,4,1,0,0,0,0,0,0,0,1,30 臺北市,1 一般
1003,東吳大學,進,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,1 一般
1004,中原大學,日,123,21,106,59,89,48,8,8,1,0,1,2,3,1,0,0,5,1,1,0,1,1,0,0,12,2,0,0,0,0,0,0,0,0,03 桃園市,1 一般
1004,中原大學,進,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,03 桃園市,1 一般
1005,淡江大學,日,157,45,188,130,56,56,12,9,0,0,0,0,0,0,0,0,6,0,0,0,16,10,0,0,24,7,0,2,0,0,0,0,0,1,01 新北市,1 一般
1006,中國文化大學,日,138,48,171,121,65,50,15,10,4,0,10,4,3,7,0,0,1,0,2,1,27,27,2,4,7,6,0,1,0,0,0,0,0,0,30 臺北市,1 一般
1007,逢甲大學,日,164,35,181,53,99,39,12,7,0,1,3,1,6,1,0,0,6,0,0,0,2,4,1,0,12,5,0,0,0,0,0,0,0,1,19 臺中市,1 一般
1008,靜宜大學,日,64,27,76,62,47,31,9,8,0,0,0,0,0,0,0,1,0,0,1,0,19,21,10,6,3,2,0,0,0,0,0,0,0,0,06 臺中市,1 一般
1009,長庚大學,日,149,52,127,50,105,69,14,10,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,03 桃園市,1 一般
1010,元智大學,日,74,13,65,34,61,34,5,0,0,0,0,0,2,0,0,0,1,0,0,0,1,2,3,1,4,1,0,0,0,0,0,0,0,0,03 桃園市,1 一般
1011,中華大學,日,42,14,51,27,26,19,6,17,0,0,2,0,5,1,0,0,0,0,0,0,4,2,0,1,3,2,0,0,0,0,0,0,0,0,18 新竹市,1 一般
1012,大葉大學,日,41,9,59,35,50,32,1,0,1,0,8,1,10,1,0,1,2,0,0,0,6,7,10,14,7,1,0,0,0,0,0,0,0,0,07 彰化縣,1 一般
1012,大葉大學,進,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,07 彰化縣,1 一般
1013,華梵大學,日,15,2,18,9,16,9,3,2,0,0,0,0,0,0,0,0,2,0,0,1,1,1,0,1,1,0,0,0,0,0,0,0,0,1,01 新北市,1 一般
1014,義守大學,日,101,30,124,36,100,69,14,10,1,0,1,0,3,0,0,0,3,0,5,1,7,6,3,14,5,2,0,0,0,0,0,0,0,0,12 高雄市,1 一般
1015,世新大學,日,46,24,58,55,45,39,19,7,0,0,1,1,5,3,2,0,9,0,2,0,1,3,3,2,3,4,0,0,0,0,0,0,0,0,30 臺北市,1 一般
1015,世新大學,進,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,1 一般
1016,銘傳大學,日,67,32,123,107,86,65,15,10,0,0,0,0,2,0,0,0,13,0,1,0,19,18,2,3,2,2,0,0,0,0,0,0,1,0,30 臺北市,1 一般
1016,銘傳大學,進,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,1 一般
1017,實踐大學,日,34,11,61,41,49,43,4,11,0,0,1,3,10,6,1,0,3,1,4,2,19,25,9,10,5,2,0,0,0,0,0,0,0,0,30 臺北市,1 一般
1018,朝陽科技大學,日,46,18,90,48,80,43,11,5,0,0,2,0,10,3,0,0,0,0,0,0,11,2,6,7,8,3,0,0,0,0,0,0,0,0,06 臺中市,2 技職
1018,朝陽科技大學,進,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,06 臺中市,2 技職
1019,高雄醫學大學,日,131,59,107,58,96,76,9,8,0,0,0,0,0,0,0,0,3,0,2,0,3,2,2,0,0,1,0,0,0,0,0,0,0,1,50 高雄市,1 一般
1020,南華大學,日,31,5,50,26,39,34,0,0,1,0,1,0,5,3,0,0,2,0,0,0,5,3,1,0,0,0,0,0,0,0,0,0,0,0,10 嘉義縣,1 一般
1021,真理大學,日,32,4,65,46,51,25,9,16,0,0,0,0,0,1,0,0,0,0,0,0,1,0,1,0,2,2,0,0,0,0,0,0,0,0,01 新北市,1 一般
1022,大同大學,日,47,7,34,12,12,9,11,7,0,0,0,0,0,0,0,0,0,0,0,0,7,2,1,0,1,0,0,0,0,0,0,0,0,0,30 臺北市,1 一般
1023,南臺科技大學,日,84,11,149,48,94,68,25,33,0,0,2,2,5,0,1,1,0,0,0,0,3,1,0,0,9,2,0,0,0,0,0,0,0,0,11 臺南市,2 技職
1023,南臺科技大學,進,1,0,3,5,2,4,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11 臺南市,2 技職
1024,崑山科技大學,日,54,1,89,43,55,29,18,7,2,0,5,2,7,4,2,0,0,0,0,0,2,2,1,0,1,0,0,1,0,0,0,0,0,0,11 臺南市,2 技職
1024,崑山科技大學,進,0,1,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,11 臺南市,2 技職
1025,嘉南藥理大學,日,47,18,80,67,88,75,9,6,1,0,3,0,1,8,4,3,0,0,1,0,2,1,3,3,5,3,0,1,0,0,0,0,0,0,11 臺南市,2 技職
1025,嘉南藥理大學,進,3,0,0,0,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11 臺南市,2 技職
1026,樹德科技大學,日,22,3,59,13,49,35,5,5,1,0,1,1,16,21,0,0,0,0,4,1,14,12,4,3,1,1,0,0,0,0,0,0,0,0,12 高雄市,2 技職
1026,樹德科技大學,進,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12 高雄市,2 技職
1027,慈濟大學,日,30,19,46,54,30,36,3,3,0,0,0,0,0,0,0,0,0,0,0,0,1,2,1,9,0,1,0,0,0,0,0,0,0,0,15 花蓮縣,1 一般
1028,臺北醫學大學,日,136,58,140,74,147,70,14,3,0,0,0,0,0,0,0,0,0,0,0,0,4,2,0,0,0,2,0,0,0,0,0,0,0,0,30 臺北市,1 一般
1028,臺北醫學大學,進,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,1 一般
1029,中山醫學大學,日,95,41,64,51,56,46,12,7,0,0,0,0,0,0,0,0,6,0,2,0,2,0,12,7,3,1,0,0,0,0,0,0,0,0,19 臺中市,1 一般
1030,龍華科技大學,日,32,5,67,22,48,10,9,8,0,0,1,0,3,3,0,0,0,0,0,0,17,12,2,1,4,1,0,0,0,0,0,0,0,0,03 桃園市,2 技職
1030,龍華科技大學,進,0,0,1,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,03 桃園市,2 技職
1031,輔英科技大學,日,16,5,35,43,28,63,6,33,0,0,2,0,6,4,0,0,0,0,0,0,3,2,0,0,4,4,0,0,0,43,0,0,0,2,12 高雄市,2 技職
1031,輔英科技大學,進,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12 高雄市,2 技職
1032,明新科技大學,日,28,4,86,37,50,36,31,21,2,0,1,1,3,2,2,0,0,0,0,0,6,6,5,9,4,4,0,1,0,0,0,0,0,0,04 新竹縣,2 技職
1032,明新科技大學,進,1,0,2,0,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,1,1,0,0,0,0,0,0,0,0,04 新竹縣,2 技職
1033,長榮大學,日,32,12,50,50,64,45,4,8,0,0,0,0,9,2,0,0,3,1,0,0,17,20,0,0,1,2,0,1,0,0,0,0,0,0,11 臺南市,1 一般
1033,長榮大學,進,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11 臺南市,1 一般
1034,弘光科技大學,日,28,17,40,47,18,49,2,8,4,1,5,2,10,20,3,2,0,0,1,0,8,7,5,3,7,2,0,0,0,32,0,0,0,2,06 臺中市,2 技職
1034,弘光科技大學,進,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,12,0,0,0,2,06 臺中市,2 技職
1035,中國醫藥大學,日,144,44,106,68,96,40,2,0,1,0,0,0,4,1,0,0,0,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,19 臺中市,1 一般
1036,健行科技大學,日,24,1,74,22,49,32,20,12,2,0,1,0,2,4,2,2,0,0,0,1,1,4,4,5,8,2,0,0,0,0,0,0,0,0,03 桃園市,2 技職
1036,健行科技大學,進,1,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,03 桃園市,2 技職
1037,正修科技大學,日,65,6,100,46,59,33,29,23,7,2,9,4,14,6,3,1,0,0,0,0,6,0,2,3,7,3,0,1,0,0,0,0,0,0,12 高雄市,2 技職
1037,正修科技大學,進,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,12 高雄市,2 技職
1038,萬能科技大學,日,12,3,52,20,41,10,15,16,0,0,0,2,22,24,2,4,0,0,0,1,9,4,2,3,0,1,0,2,0,0,0,0,0,0,03 桃園市,2 技職
1038,萬能科技大學,進,4,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,03 桃園市,2 技職
1039,玄奘大學,日,6,2,12,10,13,17,6,6,0,0,8,0,6,4,1,0,3,0,0,0,6,3,2,2,0,0,0,0,0,0,0,0,0,0,18 新竹市,1 一般
1040,建國科技大學,日,17,4,70,20,44,26,17,15,0,0,2,0,2,3,0,0,0,0,0,0,2,2,5,2,3,1,0,1,0,0,0,0,0,0,07 彰化縣,2 技職
1040,建國科技大學,進,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,07 彰化縣,2 技職
1041,明志科技大學,日,36,5,58,9,44,9,15,4,0,0,0,0,1,0,1,0,1,0,0,0,5,0,0,0,3,1,0,0,0,0,0,0,0,0,01 新北市,2 技職
1041,明志科技大學,進,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,01 新北市,2 技職
1042,高苑科技大學,日,21,0,58,17,48,9,16,14,0,0,0,0,0,1,0,0,0,0,0,0,0,0,2,2,3,0,0,0,0,0,0,0,0,0,12 高雄市,2 技職
1042,高苑科技大學,進,1,0,1,1,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12 高雄市,2 技職
1043,大仁科技大學,日,14,3,40,28,15,18,12,21,1,0,2,1,4,1,4,1,0,0,1,0,5,4,6,2,1,1,0,0,0,0,0,0,0,0,13 屏東縣,2 技職
1043,大仁科技大學,進,2,0,10,2,1,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,13 屏東縣,2 技職
1044,聖約翰科技大學,日,19,0,56,13,25,16,18,9,0,0,2,0,3,0,0,0,0,0,0,0,1,1,1,0,1,1,0,0,0,0,0,0,0,0,01 新北市,2 技職
1044,聖約翰科技大學,進,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,01 新北市,2 技職
1045,嶺東科技大學,日,15,5,55,46,44,29,16,17,0,0,5,1,10,7,0,2,0,0,0,1,7,4,0,2,2,2,0,0,0,0,0,0,0,0,19 臺中市,2 技職
1045,嶺東科技大學,進,1,0,1,0,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19 臺中市,2 技職
1046,中國科技大學,日,11,1,42,22,73,27,35,16,3,0,3,1,12,5,0,0,0,0,0,1,2,1,1,0,3,2,0,1,0,0,0,0,0,0,30 臺北市,2 技職
1046,中國科技大學,進,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,2 技職
1047,中臺科技大學,日,21,14,48,36,34,41,11,19,0,0,0,0,0,0,0,0,0,0,0,0,2,5,1,3,3,1,0,1,0,19,0,0,0,0,19 臺中市,2 技職
1047,中臺科技大學,進,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,19 臺中市,2 技職
1048,亞洲大學,日,63,20,67,33,54,64,9,6,10,2,3,2,8,3,0,0,3,2,2,0,15,14,7,9,3,2,0,0,0,0,0,0,0,0,06 臺中市,1 一般
1048,亞洲大學,進,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,06 臺中市,1 一般
1049,開南大學,日,16,9,57,27,49,36,2,2,1,0,0,0,0,0,2,0,1,0,1,0,0,1,3,3,1,0,0,0,0,0,0,0,0,0,03 桃園市,1 一般
1049,開南大學,進,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,03 桃園市,1 一般
1050,佛光大學,日,19,11,42,20,29,20,1,0,2,0,4,0,5,1,0,0,0,0,0,0,0,0,4,7,1,0,0,0,0,0,0,0,0,0,02 宜蘭縣,1 一般
