歇業核准日期,統一編號,商業名稱,商業地址
1091013,36648523,秀吉魚貨承銷人,臺南市新營區民榮里復興路159號
1091021,36670046,詮盛建材工程行,臺南市佳里區六安里延平路430號1樓
1091015,36720480,旅人關東煮,臺南市中西區開山里府前路1段95號1樓
1091022,36783098,榮譽滿分早餐店,臺南市東區忠孝里榮譽街100號
1091013,36786519,成育冷飲店,臺南市東區成大里育樂街9號1樓
1091006,36821683,萊特美容用品坊,臺南市永康區中興里中華路196號2樓
1091019,36834717,鳳梨田烘焙坊,臺南市關廟區埤頭里關新路1段813巷32號
1091015,36835666,其門建築工作室,臺南市安平區國平里文平路187巷88弄25號1樓
1091029,37552659,一鼎鍋餐館,臺南市麻豆區穀興里興民街1之9號
1091015,37571847,?幸福生活工程房,臺南市仁德區太子里太子路587號
1091023,37574422,榕之初養生素食館,臺南市仁德區保安里二仁路1段58號
1091007,37579860,韓善宮韓式料理,臺南市中西區藥王里民生路2段340號1樓
1091022,37580775,赫昇企業社,臺南市安南區淵西里安中路4段218巷18弄2號1樓
1091016,37582513,大晉實業社,臺南市安定區蘇厝里蘇厝325號
1091023,37592977,芙園農場,臺南市歸仁區辜厝里大順三街20號1樓
1091008,37617885,熊好二手家具,臺南市安南區大安里海佃路2段32之1號
1091030,37742342,蜜菈貝兒整體造型苑,臺南市中西區元安里西門路1段703巷8號
1091030,40706405,皇家商行,臺南市學甲區明宜里中山路148號
1091020,40721222,依鈴小吃店,臺南市鹽水區三明里舊營3之1號
1091014,40732614,永欣發企業社,臺南市安平區文平里建平六街114號6樓之8
1091027,40786879,所羅門空間規劃工作室,臺南市東區泉南里光華街229巷28弄36號1樓
1091007,40861594,和?室內裝修設計,臺南市南區開南里新建路54巷1之2號3樓
1091019,40865748,萃濾企業社,臺南市中西區光賢里武聖路197巷23號2樓
1091006,40866660,原億企業社,臺南市新市區潭頂里潭頂539之1號1樓
1091006,40869759,榮展工業社,臺南市南區明亮里新都路566號1樓
1091016,40873347,諾麗夫人工作室,臺南市山上區南洲里南洲337之1號1樓
1091027,40873888,龜丹農產行,臺南市楠西區龜丹里龜丹31號
1091020,40876999,橋泰商行,臺南市東區後甲里中華東路1段189號
1091006,40884098,將軍三吉冷飲店,臺南市將軍區三吉里三吉1之15號
1091006,40885012,唯新眼鏡行,臺南市安南區城北里安中路6段716號1樓
1091016,40886928,耕富青果行,臺南市永康區北灣里大灣路40巷14弄12之1號1樓
1091019,40894835,千禮企業社,臺南市永康區成功里中華路154巷13號1樓
1091007,40902005,博茂企業社,臺南市鹽水區南港里?頭港173號1樓
1091020,40903433,河畔庭園餐廳,臺南市安平區建平里建平十七街3號
1091013,40904263,文軒艾比世界,臺南市新營區大宏里民治東路39號2樓
1091019,40905848,穩盛工程行,臺南市歸仁區大潭里長榮路1段401號1樓
1091022,40909957,新天地自助餐坊,臺南市中西區仙草里西門路1段446號1樓
1091020,40928027,下坑豆花,臺南市南區國宅里新興路414號1樓
1091005,40937270,恆勝早餐店,臺南市鹽水區岸內里蔦松?11之7號1樓
1091005,40947208,新三汽車材料行,臺南市東區東聖里中華東路2段7巷7號1樓
1091006,47789437,郡平眼鏡行,臺南市安平區國平里郡平路151號1樓
1091006,47790390,安平金小姐美食館,臺南市安平區西門里安北路219號1樓
1091016,47790976,阿鈴男仕理髮,臺南市北區大和里文賢路755號1樓
1091005,47795705,藏仁茶道飲料店,臺南市新市區新市里中正路237之1號1樓
1091027,47801426,慷拜網路行銷企業行,臺南市南區新昌里國華街1段32號2樓
1091005,47803851,俊錩企業社,臺南市永康區北灣里永大路2段986巷12號1樓
1091030,47803867,洋藝冰品,臺南市中西區五條港里國華街3段81號
1091023,47809291,關之北甜點鋪,臺南市安南區溪心里海中街774巷66號1樓
1091015,47810059,元富租賃企業社,臺南市仁德區仁義里中清一街52號1樓之1
1091013,47810712,薇風精品傢俱,臺南市佳里區鎮山里佳東路36號
1091023,47820535,普勝商號,臺南市北區重興里東豐路407號1樓
1091022,47820654,夾一下娃娃屋,臺南市七股區大埕里大埕365號1樓
1091014,47822689,隨機走企業社,臺南市新營區新南里隋唐街295巷41弄25號4樓之5
1091007,47823890,果東企業社,臺南市安平區怡平里永華六街22巷26號1樓
1091005,47825932,驛馬亭企業社,臺南市東區中西里長榮路2段95號1樓
1091005,47827853,豐年茶行,臺南市北區北門里公園路852號1樓
1091029,47828797,年輪資訊社,臺南市北區和順里臨安路2段147號1樓
1091012,47829748,嘉旺早餐店,臺南市東區崇成里崇明路589之9號
1091007,47846107,銀雪窗簾企業社,臺南市永康區永康里永華路509號1樓
1091023,47930239,純粹住小棧,臺南市北區成德里北成路480號
1091006,47954463,靜瑩選物販賣機,臺南市鹽水區福得里朝琴路52號
1091007,47957145,公羊傳企業社,臺南市東區大學里大學路22巷16號1樓
1091028,47959283,禪悅食品行,臺南市永康區?洲里國聖街403號1樓
1091012,47961464,妙賢茶飲,臺南市善化區東關里中山路439號1樓
1091006,47962077,時光寶盒影像工作室,臺南市中西區建國里民生路1段153號2樓
1091030,47969108,向成電子實業社,臺南市北區北華里公園南路225號1樓
1091020,47970029,駿侑企業社,臺南市南區金華里新孝路2號1樓
1091005,56923863,中晟工作所,臺南市北區成德里西門路4段7巷75號1樓
1091019,56936804,再興木型工作所,臺南市北區文成里文賢路520巷55弄2號1樓
1091013,62935965,凱旭不銹鋼企業社,臺南市官田區南?里三結義38號
1091008,62960957,信柏企業社,臺南市永康區網寮里永二街145巷12號
1091005,67912266,政昌企業社,臺南市學甲區仁得里八德街19號1樓
1091007,67925425,世林行,臺南市將軍區鯤鯓里57之6號
1091006,69297111,永勝號,臺南市中西區郡西里郡西路34號1樓
1091019,69378795,雅芬美容院,臺南市中西區開山里大同路1段46巷68號1樓
1091026,69594597,永泰五金行,臺南市南區再興里金華路2段141號
1091012,70852988,羅倫多研磨咖啡專賣店,臺南市東區北門路1段308之4號1樓
1091027,70909096,添榮企業社,臺南市歸仁區七甲里南丁路702巷111號
1091019,71126901,永興商號,臺南市後壁區嘉苳里67–1號
1091006,71310131,開發商行,臺南市下營區西連里連表22之5號
1091015,71404502,能福亞鉛店,臺南市下營區新興里中山路1段163號
1091028,71417149,速美打字行,臺南市新營區忠政里信義街3號
1091008,71493808,順發商號,臺南市六甲區六甲里建國街42號
1091013,71621965,榮一商號,臺南市六甲區大丘里匏仔寮7之1號
1091008,71626005,福成商號,臺南市官田區湖山里烏山頭57之2號
1091008,72042367,碧霞商號,臺南市下營區開化里中營4號
1091016,72060977,南奎行,臺南市永康區甲頂里中央路2號1樓
1091019,72109471,長中汽車行,臺南市永康區二王里永二街417號2樓之1
1091008,72203829,加岱電器行,臺南市官田區隆本里興隆街36號
1091014,72213093,高大實業社,臺南市善化區南關里自由路146號1樓
1091006,72216795,嘉豐澱粉行,臺南市鹽水區汫水里31號
1091006,73164508,忠興號,臺南市新化區武安里信義街279號
1091019,73175300,保安藥房,臺南市關廟區埤頭里45之1號
1091019,73217505,興大汽車行,臺南市東區關聖里裕和路118號1樓
1091030,73732740,和群實業社,臺南市永康區西橋里大橋一街29號
1091014,74710287,六嘉商號,臺南市安定區六嘉里33號
1091006,74718915,金代影視社,臺南市麻豆區穀興里興華街5號
1091015,74729504,王毛建材行,臺南市麻豆區穀興里光復路11號
1091013,74956113,上大汽車材料行,臺南市麻豆區興農里新生南路260號1樓
1091019,74957823,厚陞商行,臺南市下營區仁里里村蚵寮街126號1樓
1091014,74958180,冠明汽機車商行,臺南市仁德區後壁里德安路24號1樓
1091012,74963640,日群影視社,臺南市六甲區六甲里中正路394巷38號1樓
1091020,78438437,利東免洗餐具行,臺南市永康區五王里成功路130巷25號1樓
1091012,81198039,惠品茶冷飲店,臺南市東區小東里光明街76號1樓
1091022,81198299,德潤通企業社,臺南市安南區安西里慈安路195號1樓
1091015,81207939,宏奇車輛修理所,臺南市官田區二鎮里二鎮56之17號
1091026,81208114,新動星鞋業行,臺南市安南區淵東里海佃路4段55巷27弄19號1樓
1091026,81213539,宏大青果行,臺南市安南區原佃里怡安路2段102號1樓（台南市綜合農產品批發市場青果類分貨場2棟4號攤位）
1091006,81215895,臣坊專業汽車美容,臺南市永康區尚頂里中正南路291號
1091026,81222072,昇旺麵食館,臺南市南區明興里新都路513號1樓
1091008,81229997,沛緹亞芳香工作坊,臺南市永康區復華里復華七街88號1樓
1091006,81230642,廣豐企業社,臺南市仁德區仁義里中山路591巷10號1樓
1091029,81235999,木禾設計工作室,臺南市東區後甲里裕農路661巷2號4樓
1091022,81248782,嘎老大的廚房,臺南市安南區安西里安中路1段13、15號
1091028,81260906,吉宸餐飲店,臺南市鹽水區橋南里忠孝路395號
1091029,81266681,巧輝企業,臺南市仁德區仁義里仁義三街138巷1號1樓
1091008,81274063,盈銳科技工程企業社,臺南市安平區國平里育平二街17巷3弄8號1樓
1091029,81274660,鈺恩實業,臺南市安南區原佃里安吉路1段560之10號
1091012,81278048,金華快餐店,臺南市南區再興里金華路2段142號1樓
1091014,81280142,洋云通訊,臺南市仁德區仁義里正義二街111號1樓
1091026,81281326,小時候膳食料理,臺南市麻豆區巷口里信義路1之25號
1091006,81289501,小胖哥娃娃屋,臺南市南區新昌里西門路1段639號
1091030,81360715,南周食材,臺南市安南區鳳凰里安中路1段698巷77之3號4樓
1091019,81375800,萱好精品商行,臺南市歸仁區南保里中山路3段184號1樓
1091014,81404811,威儀綠能工作室,臺南市南區田寮里西門路1段279巷16弄12號5樓
1091028,81405494,梁記美食料理便當,臺南市安平區建平里建平十七街41號1樓
1091029,81410383,誠睿企業社,臺南市北區開元里北園街87巷153弄18號1樓
1091029,81417870,瀧品企業社,臺南市東區新東里林森路2段18號
1091026,81419005,微韻情緣咖啡館,臺南市歸仁區武東里中正南路2段19之1號1樓
1091005,81423079,綠葉企業社,臺南市永康區大橋里大橋五街116號2樓
1091028,81430698,高端居家飾品,臺南市中西區藥王里臨安路1段68號1樓
1091005,81431824,茶悟道飲料店,臺南市中西區府前里國華街2段140號1樓
1091026,81432823,國哥新化炸雞,臺南市新化區武安里中山路301號1樓
1091029,81436047,沙曉綠豆沙牛乳店,臺南市中西區赤嵌里民族路2段181號
1091030,81436258,藍靛紫冷飲食品行,臺南市中西區赤嵌里民族路2段417號1樓
1091012,81443440,湄公泰式養生館,臺南市中西區南廠里永華路1段96號
1091026,81448022,恒欣行,臺南市永康區復國里復國一路39巷9號1樓
1091015,81450363,微笑的芋頭飲食店,臺南市東區中西里東寧路16之3號1樓
1091021,81451187,佑鑫工程行,臺南市六甲區菁埔里菁埔160號
1091005,81452067,悠藍美體會館,臺南市善化區文昌里大同路207號1樓
1091019,81453404,古蕎冷飲店,臺南市永康區大灣里大灣路237號1樓
1091015,81453663,木木居服飾,臺南市中西區赤嵌里中山路11號3樓
1091030,81453761,鑫福小吃店,臺南市東區崇信里崇信街136號1樓
1091029,81456036,賞越養生會館,臺南市永康區甲頂里甲頂路72號1樓
1091028,81457252,仨町居酒屋,臺南市善化區坐駕里建國路109號1樓
1091016,81463613,依斯庫克商行,臺南市中西區兌悅里臨安路1段242號1樓
1091020,81468645,燕景設計工作室,臺南市中西區南美里民生路1段167號3樓
1091027,81469222,明恩商行,臺南市安南區安順里安和路3段275號1樓
1091005,81472916,全滿餐飲店,臺南市歸仁區後市里中正北路1段87號1樓
1091027,81477139,禾臻企業社,臺南市安南區海西里海中街77巷45弄71之8號
1091006,81486496,元鑫企業社,臺南市仁德區後壁里德南路137巷52號2樓
1091026,83962278,巧客餐飲坊,臺南市東區大學里長榮路3段66巷41號1樓
1091020,85583505,?捲甜食,臺南市北區小北里公園路451巷2號
1091006,85587431,冠軍包子店,臺南市北區賢北里中華北路1段105巷51號1樓
1091020,85597769,莉莉安民宿,臺南市安平區金城里世平一街8巷4號
1091014,85597901,瘋神榜科技企業社,臺南市官田區東西庄里西庄176之2號1樓
1091030,85600791,黑麻糬企業社,臺南市安定區新吉里新吉70之8號1樓
1091008,85601573,聿發餐飲店,臺南市永康區西灣里大安街359號1樓
1091028,85606922,小米韓式雞蛋糕,臺南市佳里區六安里延平路426號1樓
1091026,85607669,?清代工所,臺南市北區大豐里大興街233巷34弄38號1樓
1091012,85607696,金彩健康養生館,臺南市學甲區秀昌里一秀168號1、2樓
1091019,85608702,呈宥企業社,臺南市永康區網寮里永大一路101巷8號4樓
1091021,85609884,品記臭豆腐,臺南市東區後甲里裕農路599號
1091021,85610313,好朋友小吃店,臺南市麻豆區清水里溝子墘2之3號1樓
1091008,85610448,珍愛妮智能沙龍,臺南市安平區華平里永華路2段686號1樓
1091030,85610799,豪凌電器工程行,臺南市北區大光里北門路2段527巷22號5樓之3
1091021,85612945,北門娃娃國選物販賣商行,臺南市北區大興里北門路2段145號1樓
1091028,85613819,酒食堂海鮮燒烤,臺南市北區東興里小東路275號1樓
1091013,85618672,程亦室內設計企業社,臺南市新市區大社里大社275號1樓
1091012,85618737,膜翔手機配件館,臺南市東區新東里東門路2段157號1樓
1091014,85622232,紅朵養生館,臺南市麻豆區油車里新生北路28號
1091023,85623350,明和企業社,臺南市新化區全興里竹子?247之222號1樓
1091007,85628411,信吉商行,臺南市白河區白河里新起街47之3號1樓
1091020,85633499,萬潁工程行,臺南市安平區文平里永華二街41巷50號3樓之1
1091008,85634357,進育誠通訊行,臺南市永康區大灣里大民街22號
1091005,85634461,冠宇實業社,臺南市北區福德里文成三路45號1樓
1091013,85635187,尚水冷飲,臺南市新市區豐華里豐華131號
1091026,85635617,順利菁仔行企業社,臺南市北區永祥里實踐街39巷36弄2號1樓
1091030,85639281,皓瀚企業社,臺南市安南區南興里公學路5段697巷151號5樓
1091019,85640560,淵仔蔥油餅,臺南市北區中樓里開元路92號地下層
1091027,85641414,招進工業社,臺南市歸仁區七甲里丁厝街125號
1091030,85721562,家林工坊,臺南市新營區新南里隋唐街31巷30號2樓
1091019,87688168,豐昌鐘錶行,臺南市麻豆區保安里興中路78號
1091008,87688907,添興企業社,臺南市麻豆區油車里油車37號
1091012,87690306,哲仁中藥房,臺南市六甲區甲東里忠孝街164號1樓
1091006,87847150,仁鴻木材行,臺南市安南區安富里郡安路5段206號1樓
1091007,93832866,欣欣汽車百貨行,臺南市麻豆區新興里麻佳路1段110號
1091007,97821783,汶全伍金店,臺南市新化區拔里拔林266之1號1樓
1091026,97829477,建智砂石行,臺南市西港區西港里西港45之4號1樓
1091021,98814825,葉家庄饅頭店,臺南市北區國姓里西門路4段108號1樓
1091008,99290488,美吉食品行,臺南市安平區平通里育平六街101號1樓（左側）
1091016,99520622,茂凱實業社,臺南市永康區東灣里民族路181巷3弄25號1樓
