市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/09/20,高麗蛋花湯
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/09/20,麻婆馬鈴薯
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/09/21,冬瓜薑絲湯
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/09/21,小白菜
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/09/21,沙茶香雞
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/09/21,糙米飯
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/09/21,鮮味胡瓜
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/09/25,梅干扣肉
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/09/25,白飯
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/09/25,福樂鮮奶
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/09/25,西芹鮮菇
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/09/25,高麗菜
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/09/25,鮮筍大骨湯
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/09/26,玉米蛋花湯
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/09/26,胚芽飯
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/09/26,茄汁秋刀魚
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/09/26,豆芽菜
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/09/26,香拌小瓜
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/09/27,不結球萵苣
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/09/27,泰式酸辣雞
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/09/27,炒米粉
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/09/27,香菇肉羹湯
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/09/28,小白菜
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/09/28,百香果
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/09/28,紫米西米露
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/09/28,蠔油豆腐
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/09/28,香甜枸杞蛋
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/09/28,黃豆飯
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/09/03,椒鹽鯖魚(炸)
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/09/03,海帶排骨湯
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/09/03,糙米飯
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/09/03,蒜香胡瓜(炒)
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/09/03,蘋果
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/09/03,鮮筍肉絲(炒)
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/09/04,油腐燒雞(燒)
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/09/04,紫米糙米飯
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/09/04,花乾肉絲湯
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/09/04,蒜香小白菜(炒)
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/09/04,袖菇絲瓜(燴)
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/09/05,糙米飯
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/09/05,胡瓜肉片湯
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/09/05,芭樂
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/09/05,蒜香里肌(燒)
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/09/05,蒜香黃瓜(炒)
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/09/05,銀芽三絲(炒)
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/09/06,五穀糙米飯
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/09/06,洋蔥炒蛋(炒)
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/09/06,紅豆湯
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/09/06,蒜香大白菜(炒)
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/09/06,鮮筍醬鴨(燒)
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/09/07,玉米蛋花湯
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/09/07,環保餐(糙米飯)
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/09/07,茄汁百頁(燒)
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/09/07,薑絲高麗菜(炒)
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/09/07,醬炒冬瓜(炒)
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/09/07,鮮奶
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/09/10,咖哩雞(燒)
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/09/10,糙米飯
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/09/10,菜脯豆干(炒)
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/09/10,蒜香高麗菜(炒)
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/09/10,香吉士
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/09/10,黃豆芽肉絲湯
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/09/11,冬瓜金針湯
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/09/11,燕麥糙米飯
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/09/11,燴三鮮(燴)
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/09/11,蒜香豆芽菜(炒)
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/09/11,麻婆豆腐(燒)
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/09/12,燒烤雞腿(蒸)
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/09/12,肉絲炒麵(炒)
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/09/12,蒜香胡瓜(炒)
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/09/12,蘋果
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/09/12,青菜蛋花湯
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/09/13,南瓜排骨湯
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/09/13,海帶燒肉(燒)
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/09/13,蒜香大白菜(炒)
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/09/13,薏仁糙米飯
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/09/13,醃瓜肉絲(炒)
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/09/14,八角燒肚片(燒)
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/09/14,環保餐(糙米飯)
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/09/14,綠豆薏仁湯
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/09/14,薑絲白花菜(炒)
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/09/14,雪花羹(燴)
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/09/14,鮮奶
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/09/17,刺瓜魚丸湯
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/09/17,洋蔥雞丁(燒)
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/09/17,火龍果
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/09/17,糙米飯
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/09/17,蒜香青花菜(炒)
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/09/17,香炒粉絲(炒)
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/09/18,木須鮮筍湯
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/09/18,燕麥糙米飯
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/09/18,蒜炒豆芽菜(炒)
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/09/18,魚乾肉絲(炒)
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/09/18,黑胡椒甜條(炒)
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/09/19,三絲肉絲湯
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/09/19,糙米飯
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/09/19,蒜炒高麗菜(炒)
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/09/19,蘋果
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/09/19,醋溜木耳海根(炒)
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/09/19,雪糕紅燒雞(燒)
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/09/20,五穀糙米飯
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/09/20,芝香小炒(炒)
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/09/20,蒜香大白菜(炒)
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/09/20,軟燒里肌(燒)
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/09/20,鳳梨苦瓜雞湯
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/09/21,杏菇油腐(燒)
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/09/21,牛蒡玉米湯
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/09/21,環保餐(糙米飯)
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/09/21,紅娘炒蛋(炒)
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/09/21,薑絲冬瓜(炒)
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/09/21,鮮奶
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/09/25,白飯
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/09/25,紹子豆腐(燒)
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/09/25,蒜炒銀芽(炒)
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/09/25,薑絲冬瓜湯
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/09/25,香炒花枝(炒)
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/09/26,夏威夷炒飯(炒)
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/09/26,綜合滷味(滷)
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/09/26,蒜香油菜(炒)
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/09/26,蘿蔔肉羹湯
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/09/26,香吉士
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/09/27,京醬里肌(燒)
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/09/27,肉絲胡瓜(炒)
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/09/27,蒜香大陸A(炒)
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/09/27,薏仁糙米飯
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/09/27,豆乾排骨湯
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/09/28,昆布蔬菜湯
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/09/28,環保餐(糙米飯)
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/09/28,薑絲小白菜(炒)
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/09/28,醬炒麵腸(炒)
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/09/28,鮮奶
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/09/28,鵪鶉燴黃瓜(燴)
新竹縣,竹北市,新竹縣竹北市六家國中,2018/09/03,保久乳
新竹縣,竹北市,新竹縣竹北市六家國中,2018/09/03,小白菜
新竹縣,竹北市,新竹縣竹北市六家國中,2018/09/03,小米飯
新竹縣,竹北市,新竹縣竹北市六家國中,2018/09/03,彩燴青花
新竹縣,竹北市,新竹縣竹北市六家國中,2018/09/03,椰香咖哩雞
新竹縣,竹北市,新竹縣竹北市六家國中,2018/09/03,番茄芙蓉湯
新竹縣,竹北市,新竹縣竹北市六家國中,2018/09/04,三杯油腐
新竹縣,竹北市,新竹縣竹北市六家國中,2018/09/04,五穀飯
新竹縣,竹北市,新竹縣竹北市六家國中,2018/09/04,柳葉魚x3
新竹縣,竹北市,新竹縣竹北市六家國中,2018/09/04,豆芽菜
新竹縣,竹北市,新竹縣竹北市六家國中,2018/09/04,青木瓜排骨湯
新竹縣,竹北市,新竹縣竹北市六家國中,2018/09/05,油菜
新竹縣,竹北市,新竹縣竹北市六家國中,2018/09/05,肉絲蛋炒飯
新竹縣,竹北市,新竹縣竹北市六家國中,2018/09/05,芭樂
新竹縣,竹北市,新竹縣竹北市六家國中,2018/09/05,酸辣湯
新竹縣,竹北市,新竹縣竹北市六家國中,2018/09/05,香滷雞翅
新竹縣,竹北市,新竹縣竹北市六家國中,2018/09/06,海結雞湯
新竹縣,竹北市,新竹縣竹北市六家國中,2018/09/06,糙米飯
新竹縣,竹北市,新竹縣竹北市六家國中,2018/09/06,青江菜
新竹縣,竹北市,新竹縣竹北市六家國中,2018/09/06,黃瓜鮮燴
新竹縣,竹北市,新竹縣竹北市六家國中,2018/09/06,黑胡椒豬柳
新竹縣,竹北市,新竹縣竹北市六家國中,2018/09/07,大滷桶
新竹縣,竹北市,新竹縣竹北市六家國中,2018/09/07,瓜仔肉
新竹縣,竹北市,新竹縣竹北市六家國中,2018/09/07,白米飯
新竹縣,竹北市,新竹縣竹北市六家國中,2018/09/07,高麗菜
新竹縣,竹北市,新竹縣竹北市六家國中,2018/09/07,鳳梨山粉圓
新竹縣,竹北市,新竹縣竹北市六家國中,2018/09/10,冬瓜排骨湯
新竹縣,竹北市,新竹縣竹北市六家國中,2018/09/10,宮保雞丁
新竹縣,竹北市,新竹縣竹北市六家國中,2018/09/10,白菜滷
新竹縣,竹北市,新竹縣竹北市六家國中,2018/09/10,芝麻飯
新竹縣,竹北市,新竹縣竹北市六家國中,2018/09/10,青江菜
新竹縣,竹北市,新竹縣竹北市六家國中,2018/09/11,味噌湯
新竹縣,竹北市,新竹縣竹北市六家國中,2018/09/11,糙米飯
新竹縣,竹北市,新竹縣竹北市六家國中,2018/09/11,開陽蒲瓜
新竹縣,竹北市,新竹縣竹北市六家國中,2018/09/11,鵝白菜
新竹縣,竹北市,新竹縣竹北市六家國中,2018/09/11,麵輪滷肉
新竹縣,竹北市,新竹縣竹北市六家國中,2018/09/12,油菜
新竹縣,竹北市,新竹縣竹北市六家國中,2018/09/12,無骨雞排
新竹縣,竹北市,新竹縣竹北市六家國中,2018/09/12,玉米濃湯
新竹縣,竹北市,新竹縣竹北市六家國中,2018/09/12,百香果
新竹縣,竹北市,新竹縣竹北市六家國中,2018/09/12,茄汁義大利麵
新竹縣,竹北市,新竹縣竹北市六家國中,2018/09/13,紅棗黃瓜雞湯
新竹縣,竹北市,新竹縣竹北市六家國中,2018/09/13,豆芽菜
新竹縣,竹北市,新竹縣竹北市六家國中,2018/09/13,香嫩肉魚
新竹縣,竹北市,新竹縣竹北市六家國中,2018/09/13,香菇肉燥
新竹縣,竹北市,新竹縣竹北市六家國中,2018/09/13,麥片飯
新竹縣,竹北市,新竹縣竹北市六家國中,2018/09/14,白米飯
新竹縣,竹北市,新竹縣竹北市六家國中,2018/09/14,筍香排骨
新竹縣,竹北市,新竹縣竹北市六家國中,2018/09/14,胡蘿蔔炒蛋
新竹縣,竹北市,新竹縣竹北市六家國中,2018/09/14,雙花菜
新竹縣,竹北市,新竹縣竹北市六家國中,2018/09/14,黑糖地瓜甜湯
新竹縣,竹北市,新竹縣竹北市六家國中,2018/09/17,保久乳
新竹縣,竹北市,新竹縣竹北市六家國中,2018/09/17,田園咖哩
新竹縣,竹北市,新竹縣竹北市六家國中,2018/09/17,紫米飯
新竹縣,竹北市,新竹縣竹北市六家國中,2018/09/17,藥膳雞湯
新竹縣,竹北市,新竹縣竹北市六家國中,2018/09/17,酥炸魚排
新竹縣,竹北市,新竹縣竹北市六家國中,2018/09/17,鵝白菜
新竹縣,竹北市,新竹縣竹北市六家國中,2018/09/18,梅干肉片
新竹縣,竹北市,新竹縣竹北市六家國中,2018/09/18,海苔飯
新竹縣,竹北市,新竹縣竹北市六家國中,2018/09/18,番茄豆芽湯
新竹縣,竹北市,新竹縣竹北市六家國中,2018/09/18,金沙絲瓜
新竹縣,竹北市,新竹縣竹北市六家國中,2018/09/18,青江菜
新竹縣,竹北市,新竹縣竹北市六家國中,2018/09/19,奶黃包
新竹縣,竹北市,新竹縣竹北市六家國中,2018/09/19,扁蒲鹹粥
新竹縣,竹北市,新竹縣竹北市六家國中,2018/09/19,油菜
新竹縣,竹北市,新竹縣竹北市六家國中,2018/09/19,蘋果
新竹縣,竹北市,新竹縣竹北市六家國中,2018/09/19,蜜汁雞腿
新竹縣,竹北市,新竹縣竹北市六家國中,2018/09/20,大陸妹
新竹縣,竹北市,新竹縣竹北市六家國中,2018/09/20,沙茶雞丁
新竹縣,竹北市,新竹縣竹北市六家國中,2018/09/20,玉米排骨湯
新竹縣,竹北市,新竹縣竹北市六家國中,2018/09/20,糙米飯
新竹縣,竹北市,新竹縣竹北市六家國中,2018/09/20,芹香三絲
新竹縣,竹北市,新竹縣竹北市六家國中,2018/09/21,洋蔥炒蛋
新竹縣,竹北市,新竹縣竹北市六家國中,2018/09/21,白米飯
新竹縣,竹北市,新竹縣竹北市六家國中,2018/09/21,紅豆紫米湯
新竹縣,竹北市,新竹縣竹北市六家國中,2018/09/21,胡瓜
新竹縣,竹北市,新竹縣竹北市六家國中,2018/09/21,麻婆豆腐
新竹縣,竹北市,新竹縣竹北市六家國中,2018/09/25,客家小炒
新竹縣,竹北市,新竹縣竹北市六家國中,2018/09/25,白菜羹湯
新竹縣,竹北市,新竹縣竹北市六家國中,2018/09/25,空心菜
新竹縣,竹北市,新竹縣竹北市六家國中,2018/09/25,糙米飯
新竹縣,竹北市,新竹縣竹北市六家國中,2018/09/25,豆豉蒸魚
新竹縣,竹北市,新竹縣竹北市六家國中,2018/09/26,冬瓜雞湯
新竹縣,竹北市,新竹縣竹北市六家國中,2018/09/26,古早味里肌豬排
新竹縣,竹北市,新竹縣竹北市六家國中,2018/09/26,莧菜
新竹縣,竹北市,新竹縣竹北市六家國中,2018/09/26,金瓜米粉
新竹縣,竹北市,新竹縣竹北市六家國中,2018/09/26,香蕉
新竹縣,竹北市,新竹縣竹北市六家國中,2018/09/27,味噌燒雞
新竹縣,竹北市,新竹縣竹北市六家國中,2018/09/27,涼薯三色
新竹縣,竹北市,新竹縣竹北市六家國中,2018/09/27,燕麥飯
新竹縣,竹北市,新竹縣竹北市六家國中,2018/09/27,豆芽菜
新竹縣,竹北市,新竹縣竹北市六家國中,2018/09/27,酸菜肉片湯
新竹縣,竹北市,新竹縣竹北市六家國中,2018/09/28,大白菜
新竹縣,竹北市,新竹縣竹北市六家國中,2018/09/28,家常滷肉
新竹縣,竹北市,新竹縣竹北市六家國中,2018/09/28,番茄炒蛋
新竹縣,竹北市,新竹縣竹北市六家國中,2018/09/28,白米飯
新竹縣,竹北市,新竹縣竹北市六家國中,2018/09/28,綠豆米苔目
新竹縣,竹北市,新竹縣竹北市博愛國中,2018/09/03,沙茶豆腐煲
新竹縣,竹北市,新竹縣竹北市博愛國中,2018/09/03,玉米火腿炒蛋
新竹縣,竹北市,新竹縣竹北市博愛國中,2018/09/03,筍片朴菜湯
新竹縣,竹北市,新竹縣竹北市博愛國中,2018/09/03,糙米飯
新竹縣,竹北市,新竹縣竹北市博愛國中,2018/09/03,青江菜
新竹縣,竹北市,新竹縣竹北市博愛國中,2018/09/04,五穀飯
新竹縣,竹北市,新竹縣竹北市博愛國中,2018/09/04,冬瓜排骨湯
新竹縣,竹北市,新竹縣竹北市博愛國中,2018/09/04,塔香雞丁
新竹縣,竹北市,新竹縣竹北市博愛國中,2018/09/04,鵝白菜
新竹縣,竹北市,新竹縣竹北市博愛國中,2018/09/04,黃瓜鮮燴
新竹縣,竹北市,新竹縣竹北市博愛國中,2018/09/05,油菜
新竹縣,竹北市,新竹縣竹北市博愛國中,2018/09/05,肉絲蛋炒飯
新竹縣,竹北市,新竹縣竹北市博愛國中,2018/09/05,關東煮湯
新竹縣,竹北市,新竹縣竹北市博愛國中,2018/09/05,香滷雞翅
新竹縣,竹北市,新竹縣竹北市博愛國中,2018/09/06,大陸妹
新竹縣,竹北市,新竹縣竹北市博愛國中,2018/09/06,海結雞湯
新竹縣,竹北市,新竹縣竹北市博愛國中,2018/09/06,燕麥飯
新竹縣,竹北市,新竹縣竹北市博愛國中,2018/09/06,香酥鯖魚
新竹縣,竹北市,新竹縣竹北市博愛國中,2018/09/06,麵筋白菜
新竹縣,竹北市,新竹縣竹北市博愛國中,2018/09/06,龍眼
新竹縣,竹北市,新竹縣竹北市博愛國中,2018/09/07,客家小炒
新竹縣,竹北市,新竹縣竹北市博愛國中,2018/09/07,宮保燒肉
新竹縣,竹北市,新竹縣竹北市博愛國中,2018/09/07,糙米飯
新竹縣,竹北市,新竹縣竹北市博愛國中,2018/09/07,紫米紅豆湯
新竹縣,竹北市,新竹縣竹北市博愛國中,2018/09/07,豆芽菜
新竹縣,竹北市,新竹縣竹北市博愛國中,2018/09/10,味噌湯
新竹縣,竹北市,新竹縣竹北市博愛國中,2018/09/10,炸醬乾麵
新竹縣,竹北市,新竹縣竹北市博愛國中,2018/09/10,青江菜
新竹縣,竹北市,新竹縣竹北市博愛國中,2018/09/10,鹹香蒸蛋
