投開票所編號,投開票所地點,1王如玄朱立倫候選人得票數,2陳建仁蔡英文候選人得票數,3徐欣瑩宋楚瑜候選人得票數,有效票數,無效票數,投票數,已領未投票數,發出票數,用餘票數,選舉人數,投票率
794,新厝里社區活動中心,80,398,57,535,10,545,0,545,302,847,64.34%
795,新厝里福德祠,57,395,38,490,6,496,0,496,227,723,68.60%
796,過溪里社區活動中心,201,693,111,1005,9,1014,0,1014,474,1488,68.15%
797,過溪里濃公媽祖宮,87,433,65,585,6,591,0,591,303,894,66.11%
798,潮寮里新社區活動中心右側,136,518,49,703,11,714,0,714,273,987,72.34%
799,潮寮里新社區活動中心左側,87,517,49,653,8,661,0,661,269,930,71.08%
800,潮寮里老人活動中心,113,530,55,698,5,703,0,703,288,991,70.94%
801,會結里社區活動中心,206,692,91,989,12,1001,0,1001,511,1512,66.20%
802,會社里龍雄宮,158,332,73,563,7,570,0,570,791,1361,41.88%
803,會社里基督教中華循理會大寮教會,227,452,64,743,10,753,0,753,339,1092,68.96%
804,會社里社區活動中心,143,463,88,694,7,701,0,701,372,1073,65.33%
805,會社里南雄代天府,267,467,92,826,8,834,0,834,480,1314,63.47%
806,會社里高英工商弘道大樓一樓右側第二間教室,156,462,56,674,7,681,0,681,338,1019,66.83%
807,山頂國小1年3班教室,159,493,102,754,7,761,0,761,378,1139,66.81%
808,山頂里新社區活動中心左側,252,364,83,699,8,707,0,707,350,1057,66.89%
809,山頂里新社區活動中心右側,285,465,122,872,13,885,0,885,564,1449,61.08%
810,山頂國小1年1班教室,269,404,111,784,14,798,0,798,423,1221,65.36%
811,山頂國小語文教室1,288,381,79,748,10,758,0,758,354,1112,68.17%
812,山頂國小語文教室2,197,415,79,691,7,698,0,698,411,1109,62.94%
813,忠義里社區活動中心,166,143,54,363,3,366,0,366,190,556,65.83%
814,永芳里社區活動中心,108,548,76,732,16,748,0,748,399,1147,65.21%
815,永芳里太子大鑾宮,136,502,82,720,4,724,0,724,341,1065,67.98%
816,永芳里武聖宮,130,476,58,664,5,669,0,669,363,1032,64.83%
817,永芳國小五年一班教室,179,411,72,662,13,675,0,675,383,1058,63.80%
818,永芳國小五年三班教室,229,464,82,775,4,779,0,779,400,1179,66.07%
819,永芳國小六年二班教室,198,446,62,706,4,710,0,710,322,1032,68.80%
820,義和里社區活動中心,95,503,53,651,8,659,0,659,293,952,69.22%
821,義和里代天府,152,546,71,769,15,784,0,784,290,1074,73.00%
822,溪寮里社區活動中心,112,393,53,558,2,560,0,560,230,790,70.89%
823,溪寮國小(109教室),72,372,30,474,5,479,0,479,193,672,71.28%
824,江山里社區活動中心,93,392,53,538,11,549,0,549,208,757,72.52%
825,江山里溫仁宮,141,497,71,709,5,714,0,714,276,990,72.12%
826,昭明國小(114教室),111,713,75,899,12,911,0,911,491,1402,64.98%
827,昭明國小(127教室),101,452,59,612,12,624,0,624,346,970,64.33%
828,昭明國小(107教室),126,522,42,690,7,697,0,697,388,1085,64.24%
829,光武里社區活動中心,77,36,13,126,1,127,0,127,59,186,68.28%
830,中興里奧思幼兒園(右側教室),387,448,123,958,8,966,0,966,470,1436,67.27%
831,中興里奧思幼兒園(會議室),322,281,96,699,7,706,0,706,364,1070,65.98%
832,中興里奧思幼兒園(左側教室),386,482,123,991,11,1002,0,1002,599,1601,62.59%
833,中興里社區活動中心右側,399,273,103,775,10,785,0,785,394,1179,66.58%
834,中興里社區活動中心左側,344,305,77,726,5,731,0,731,414,1145,63.84%
合　　　　計,,13625,40528,6268,60421,694,61115,0,61115,31237,92352,66.18%
