RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
2613-02-04-2,臺中市土地增值稅稅源,2090302a039,土地增值稅稅源統計表-筆數(單位:筆),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,100100000114,配偶贈與,0,,0,,0,,0,,0,,5039,,387260000D,地方稅務局,2016/1/22 下午 01:44:52,2016/3/10 上午 10:49:25
2613-02-04-2,臺中市土地增值稅稅源,2090302a039,土地增值稅稅源統計表-筆數(單位:筆),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,100100000115,社福受贈,0,,0,,0,,0,,0,,5,,387260000D,地方稅務局,2016/1/22 下午 01:44:52,2016/3/10 上午 10:49:25
2613-02-04-2,臺中市土地增值稅稅源,2090302a039,土地增值稅稅源統計表-筆數(單位:筆),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,100100000116,領抵價地,0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2016/1/22 下午 01:44:52,2016/3/10 上午 10:49:25
2613-02-04-2,臺中市土地增值稅稅源,2090302a039,土地增值稅稅源統計表-筆數(單位:筆),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,100100000117,農地買賣,0,,0,,0,,0,,0,,7139,,387260000D,地方稅務局,2016/1/22 下午 01:44:52,2016/3/10 上午 10:49:25
2613-02-04-2,臺中市土地增值稅稅源,2090302a039,土地增值稅稅源統計表-筆數(單位:筆),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,100100000118,農地贈與,0,,0,,0,,0,,0,,3316,,387260000D,地方稅務局,2016/1/22 下午 01:44:52,2016/3/10 上午 10:49:25
2613-02-04-2,臺中市土地增值稅稅源,2090302a039,土地增值稅稅源統計表-筆數(單位:筆),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,100100000119,農地交換,0,,0,,0,,0,,0,,299,,387260000D,地方稅務局,2016/1/22 下午 01:44:52,2016/3/10 上午 10:49:25
2613-02-04-2,臺中市土地增值稅稅源,2090302a039,土地增值稅稅源統計表-筆數(單位:筆),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,100100000120,農地分割,0,,0,,0,,0,,0,,170,,387260000D,地方稅務局,2016/1/22 下午 01:44:52,2016/3/10 上午 10:49:25
2613-02-04-2,臺中市土地增值稅稅源,2090302a039,土地增值稅稅源統計表-筆數(單位:筆),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,100100000121,農地法拍,0,,0,,0,,0,,0,,250,,387260000D,地方稅務局,2016/1/22 下午 01:44:52,2016/3/10 上午 10:49:25
2613-02-04-2,臺中市土地增值稅稅源,2090302a039,土地增值稅稅源統計表-筆數(單位:筆),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,100100000122,最低稅率,0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2016/1/22 下午 01:44:52,2016/3/10 上午 10:49:25
2613-02-04-2,臺中市土地增值稅稅源,2090302a039,土地增值稅稅源統計表-筆數(單位:筆),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,100100000123,追繳稅款,0,,0,,0,,0,,0,,21,,387260000D,地方稅務局,2016/1/22 下午 01:44:52,2016/3/10 上午 10:49:25
2613-02-04-2,臺中市土地增值稅稅源,2090302a039,土地增值稅稅源統計表-筆數(單位:筆),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,100100000124,一般重購,0,,0,,0,,0,,0,,80,,387260000D,地方稅務局,2016/1/22 下午 01:44:52,2016/3/10 上午 10:49:25
2613-02-04-2,臺中市土地增值稅稅源,2090302a039,土地增值稅稅源統計表-筆數(單位:筆),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,100100000125,遺贈,0,,0,,0,,0,,0,,70,,387260000D,地方稅務局,2016/1/22 下午 01:44:52,2016/3/10 上午 10:49:25
2613-02-04-2,臺中市土地增值稅稅源,2090302a039,土地增值稅稅源統計表-筆數(單位:筆),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,100100000126,分期繳納,0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2016/1/22 下午 01:44:52,2016/3/10 上午 10:49:25
2613-02-04-2,臺中市土地增值稅稅源,2090302a039,土地增值稅稅源統計表-筆數(單位:筆),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,100100000127,記存,0,,0,,0,,0,,0,,177,,387260000D,地方稅務局,2016/1/22 下午 01:44:52,2016/3/10 上午 10:49:25
2613-02-04-2,臺中市土地增值稅稅源,2090302a039,土地增值稅稅源統計表-筆數(單位:筆),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,100100000128,抵繳稅款,0,,0,,0,,0,,0,,33,,387260000D,地方稅務局,2016/1/22 下午 01:44:52,2016/3/10 上午 10:49:25
2613-02-04-2,臺中市土地增值稅稅源,2090302a039,土地增值稅稅源統計表-筆數(單位:筆),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,100100000129,水源減20,0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2016/1/22 下午 01:44:52,2016/3/10 上午 10:49:25
2613-02-04-2,臺中市土地增值稅稅源,2090302a039,土地增值稅稅源統計表-筆數(單位:筆),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,100100000130,水源減30,0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2016/1/22 下午 01:44:52,2016/3/10 上午 10:49:25
2613-02-04-2,臺中市土地增值稅稅源,2090302a039,土地增值稅稅源統計表-筆數(單位:筆),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,100100000131,水源減50,0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2016/1/22 下午 01:44:52,2016/3/10 上午 10:49:25
2613-02-04-2,臺中市土地增值稅稅源,2090302a039,土地增值稅稅源統計表-筆數(單位:筆),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,100100000132,水源免稅,0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2016/1/22 下午 01:44:52,2016/3/10 上午 10:49:25
2613-02-04-2,臺中市土地增值稅稅源,2090302a039,土地增值稅稅源統計表-筆數(單位:筆),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,100100000133,信託取得,0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2016/1/22 下午 01:44:52,2016/3/10 上午 10:49:25
2613-02-04-2,臺中市土地增值稅稅源,2090302a039,土地增值稅稅源統計表-筆數(單位:筆),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,100100000134,判決移轉,0,,0,,0,,0,,0,,821,,387260000D,地方稅務局,2016/1/22 下午 01:44:52,2016/3/10 上午 10:49:25
2613-02-04-2,臺中市土地增值稅稅源,2090302a039,土地增值稅稅源統計表-筆數(單位:筆),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,100100000135,判決分割,0,,0,,0,,0,,0,,383,,387260000D,地方稅務局,2016/1/22 下午 01:44:52,2016/3/10 上午 10:49:25
2613-02-04-2,臺中市土地增值稅稅源,2090302a039,土地增值稅稅源統計表-筆數(單位:筆),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,100100000136,私校受贈,0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2016/1/22 下午 01:44:52,2016/3/10 上午 10:49:25
2613-02-04-2,臺中市土地增值稅稅源,2090302a039,土地增值稅稅源統計表-筆數(單位:筆),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,100100000137,徵收全免,0,,0,,0,,0,,0,,10,,387260000D,地方稅務局,2016/1/22 下午 01:44:52,2016/3/10 上午 10:49:25
2613-02-04-2,臺中市土地增值稅稅源,2090302a039,土地增值稅稅源統計表-筆數(單位:筆),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,100100000138,協議價購,0,,0,,0,,0,,0,,53,,387260000D,地方稅務局,2016/1/22 下午 01:44:52,2016/3/10 上午 10:49:25
2613-02-04-2,臺中市土地增值稅稅源,2090302a039,土地增值稅稅源統計表-筆數(單位:筆),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,100100000139,農地合併,0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2016/1/22 下午 01:44:52,2016/3/10 上午 10:49:25
2613-02-04-2,臺中市土地增值稅稅源,2090302a039,土地增值稅稅源統計表-筆數(單位:筆),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,100100000140,公設移轉,0,,0,,0,,0,,0,,13104,,387260000D,地方稅務局,2016/1/22 下午 01:44:52,2016/3/10 上午 10:49:25
2613-02-04-2,臺中市土地增值稅稅源,2090302a039,土地增值稅稅源統計表-筆數(單位:筆),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,100100000141,信託移轉,0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2016/1/22 下午 01:44:52,2016/3/10 上午 10:49:25
2613-02-04-2,臺中市土地增值稅稅源,2090302a039,土地增值稅稅源統計表-筆數(單位:筆),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,100100000142,金融合併,0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2016/1/22 下午 01:44:52,2016/3/10 上午 10:49:25
2613-02-04-2,臺中市土地增值稅稅源,2090302a039,土地增值稅稅源統計表-筆數(單位:筆),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,100100000143,賸財不課,0,,0,,0,,0,,0,,175,,387260000D,地方稅務局,2016/1/22 下午 01:44:52,2016/3/10 上午 10:49:25
2613-02-04-2,臺中市土地增值稅稅源,2090302a039,土地增值稅稅源統計表-筆數(單位:筆),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,100100000144,都市更新,0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2016/1/22 下午 01:44:52,2016/3/10 上午 10:49:25
2613-02-04-2,臺中市土地增值稅稅源,2090302a039,土地增值稅稅源統計表-筆數(單位:筆),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,100100000145,都更減徵,0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2016/1/22 下午 01:44:52,2016/3/10 上午 10:49:25
2613-02-04-2,臺中市土地增值稅稅源,2090302a039,土地增值稅稅源統計表-筆數(單位:筆),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,100100000146,一般賸財,0,,0,,0,,0,,0,,4,,387260000D,地方稅務局,2016/1/22 下午 01:44:52,2016/3/10 上午 10:49:25
2613-02-04-2,臺中市土地增值稅稅源,2090302a039,土地增值稅稅源統計表-筆數(單位:筆),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,100100000147,信託歸屬,0,,0,,0,,0,,0,,2,,387260000D,地方稅務局,2016/1/22 下午 01:44:52,2016/3/10 上午 10:49:25
2613-02-04-2,臺中市土地增值稅稅源,2090302a039,土地增值稅稅源統計表-筆數(單位:筆),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,100100000148,都更記存,0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2016/1/22 下午 01:44:52,2016/3/10 上午 10:49:25
2613-02-04-2,臺中市土地增值稅稅源,2090302a039,土地增值稅稅源統計表-筆數(單位:筆),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,100100000149,視為農地,0,,0,,0,,0,,0,,1396,,387260000D,地方稅務局,2016/1/22 下午 01:44:52,2016/3/10 上午 10:49:25
2613-02-04-2,臺中市土地增值稅稅源,2090302a039,土地增值稅稅源統計表-筆數(單位:筆),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,100100000150,原有不課,0,,0,,0,,0,,0,,106,,387260000D,地方稅務局,2016/1/22 下午 01:44:52,2016/3/10 上午 10:49:25
2613-02-04-2,臺中市土地增值稅稅源,2090302a039,土地增值稅稅源統計表-筆數(單位:筆),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,100100000151,水利不課,0,,0,,0,,0,,0,,2,,387260000D,地方稅務局,2016/1/22 下午 01:44:52,2016/3/10 上午 10:49:25
2613-02-04-2,臺中市土地增值稅稅源,2090302a039,土地增值稅稅源統計表-筆數(單位:筆),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,100100000152,其　　他(移轉原因),0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2016/1/22 下午 01:44:52,2016/3/10 上午 10:49:25
2613-02-04-2,臺中市土地增值稅稅源,2090302a039,土地增值稅稅源統計表-筆數(單位:筆),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1000900003,更正數-按稅率別,0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2016/1/22 下午 01:44:52,2016/3/10 上午 10:49:25
2613-02-04-2,臺中市土地增值稅稅源,2090302a039,土地增值稅稅源統計表-筆數(單位:筆),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1001000002,更正數-按移轉原因別,0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2016/1/22 下午 01:44:52,2016/3/10 上午 10:49:25
2613-02-04-2,臺中市土地增值稅稅源,2090302a039,土地增值稅稅源統計表-筆數(單位:筆),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,100090000102,一般用地,0,,0,,0,,0,,0,,92183,,387260000D,地方稅務局,2016/1/22 下午 01:44:52,2016/3/10 上午 10:49:25
2613-02-04-2,臺中市土地增值稅稅源,2090302a040,土地增值稅稅源統計表-面積(㎡)(單位:平方公尺),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,100090000101,自用住宅用地,0,,0,,0,,0,,0,,426733.6,,387260000D,地方稅務局,2016/1/22 下午 01:44:51,2016/3/10 上午 10:49:24
2613-02-04-2,臺中市土地增值稅稅源,2090302a040,土地增值稅稅源統計表-面積(㎡)(單位:平方公尺),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,10009000010201,20%,0,,0,,0,,0,,0,,4114329,,387260000D,地方稅務局,2016/1/22 下午 01:44:51,2016/3/10 上午 10:49:24
2613-02-04-2,臺中市土地增值稅稅源,2090302a040,土地增值稅稅源統計表-面積(㎡)(單位:平方公尺),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,10009000010202,30%,0,,0,,0,,0,,0,,602323.3,,387260000D,地方稅務局,2016/1/22 下午 01:44:51,2016/3/10 上午 10:49:24
2613-02-04-2,臺中市土地增值稅稅源,2090302a040,土地增值稅稅源統計表-面積(㎡)(單位:平方公尺),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,10009000010203,40%,0,,0,,0,,0,,0,,1672764,,387260000D,地方稅務局,2016/1/22 下午 01:44:51,2016/3/10 上午 10:49:24
2613-02-04-2,臺中市土地增值稅稅源,2090302a040,土地增值稅稅源統計表-面積(㎡)(單位:平方公尺),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,10009000010204,其他(一般用地),0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2016/1/22 下午 01:44:51,2016/3/10 上午 10:49:24
2613-02-04-2,臺中市土地增值稅稅源,2090302a040,土地增值稅稅源統計表-面積(㎡)(單位:平方公尺),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,100090000201,公有土地,0,,0,,0,,0,,0,,218638.8,,387260000D,地方稅務局,2016/1/22 下午 01:44:51,2016/3/10 上午 10:49:24
2613-02-04-2,臺中市土地增值稅稅源,2090302a040,土地增值稅稅源統計表-面積(㎡)(單位:平方公尺),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,100090000202,私有土地,0,,0,,0,,0,,0,,1.349012E+07,,387260000D,地方稅務局,2016/1/22 下午 01:44:51,2016/3/10 上午 10:49:24
2613-02-04-2,臺中市土地增值稅稅源,2090302a040,土地增值稅稅源統計表-面積(㎡)(單位:平方公尺),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,100100000101,合併,0,,0,,0,,0,,0,,3168.63,,387260000D,地方稅務局,2016/1/22 下午 01:44:51,2016/3/10 上午 10:49:24
2613-02-04-2,臺中市土地增值稅稅源,2090302a040,土地增值稅稅源統計表-面積(㎡)(單位:平方公尺),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,100100000102,買賣,0,,0,,0,,0,,0,,5910229,,387260000D,地方稅務局,2016/1/22 下午 01:44:51,2016/3/10 上午 10:49:24
2613-02-04-2,臺中市土地增值稅稅源,2090302a040,土地增值稅稅源統計表-面積(㎡)(單位:平方公尺),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,100100000103,贈與,0,,0,,0,,0,,0,,1332147,,387260000D,地方稅務局,2016/1/22 下午 01:44:51,2016/3/10 上午 10:49:25
2613-02-04-2,臺中市土地增值稅稅源,2090302a040,土地增值稅稅源統計表-面積(㎡)(單位:平方公尺),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,100100000104,交換,0,,0,,0,,0,,0,,30181.03,,387260000D,地方稅務局,2016/1/22 下午 01:44:51,2016/3/10 上午 10:49:25
2613-02-04-2,臺中市土地增值稅稅源,2090302a040,土地增值稅稅源統計表-面積(㎡)(單位:平方公尺),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,100100000105,典權,0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2016/1/22 下午 01:44:51,2016/3/10 上午 10:49:25
2613-02-04-2,臺中市土地增值稅稅源,2090302a040,土地增值稅稅源統計表-面積(㎡)(單位:平方公尺),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,100100000106,分割,0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2016/1/22 下午 01:44:51,2016/3/10 上午 10:49:25
2613-02-04-2,臺中市土地增值稅稅源,2090302a040,土地增值稅稅源統計表-面積(㎡)(單位:平方公尺),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,100100000107,法院拍賣,0,,0,,0,,0,,0,,406032,,387260000D,地方稅務局,2016/1/22 下午 01:44:51,2016/3/10 上午 10:49:25
2613-02-04-2,臺中市土地增值稅稅源,2090302a040,土地增值稅稅源統計表-面積(㎡)(單位:平方公尺),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,100100000108,徵收減徵40%,0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2016/1/22 下午 01:44:51,2016/3/10 上午 10:49:25
2613-02-04-2,臺中市土地增值稅稅源,2090302a040,土地增值稅稅源統計表-面積(㎡)(單位:平方公尺),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,100100000109,徵收減徵70%,0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2016/1/22 下午 01:44:51,2016/3/10 上午 10:49:25
2613-02-04-2,臺中市土地增值稅稅源,2090302a040,土地增值稅稅源統計表-面積(㎡)(單位:平方公尺),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,100100000110,照價收買,0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2016/1/22 下午 01:44:51,2016/3/10 上午 10:49:25
2613-02-04-2,臺中市土地增值稅稅源,2090302a040,土地增值稅稅源統計表-面積(㎡)(單位:平方公尺),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,100100000111,公有移轉,0,,0,,0,,0,,0,,217066.3,,387260000D,地方稅務局,2016/1/22 下午 01:44:51,2016/3/10 上午 10:49:25
2613-02-04-2,臺中市土地增值稅稅源,2090302a040,土地增值稅稅源統計表-面積(㎡)(單位:平方公尺),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,100100000112,政府受贈,0,,0,,0,,0,,0,,107577,,387260000D,地方稅務局,2016/1/22 下午 01:44:51,2016/3/10 上午 10:49:25
2613-02-04-2,臺中市土地增值稅稅源,2090302a040,土地增值稅稅源統計表-面積(㎡)(單位:平方公尺),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,100100000113,政府贈與,0,,0,,0,,0,,0,,1572.46,,387260000D,地方稅務局,2016/1/22 下午 01:44:51,2016/3/10 上午 10:49:25
2613-02-04-2,臺中市土地增值稅稅源,2090302a040,土地增值稅稅源統計表-面積(㎡)(單位:平方公尺),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,100100000114,配偶贈與,0,,0,,0,,0,,0,,1207645,,387260000D,地方稅務局,2016/1/22 下午 01:44:52,2016/3/10 上午 10:49:25
2613-02-04-2,臺中市土地增值稅稅源,2090302a040,土地增值稅稅源統計表-面積(㎡)(單位:平方公尺),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,100100000115,社福受贈,0,,0,,0,,0,,0,,81.33,,387260000D,地方稅務局,2016/1/22 下午 01:44:52,2016/3/10 上午 10:49:25
2613-02-04-2,臺中市土地增值稅稅源,2090302a040,土地增值稅稅源統計表-面積(㎡)(單位:平方公尺),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,100100000116,領抵價地,0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2016/1/22 下午 01:44:52,2016/3/10 上午 10:49:25
2613-02-04-2,臺中市土地增值稅稅源,2090302a040,土地增值稅稅源統計表-面積(㎡)(單位:平方公尺),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,100100000117,農地買賣,0,,0,,0,,0,,0,,5675935,,387260000D,地方稅務局,2016/1/22 下午 01:44:52,2016/3/10 上午 10:49:25
