年,地區,合計實數,合計百分比,政權行使支出實數,政權行使支出百分比,行政支出實數,行政支出百分比,民政支出實數,民政支出百分比,財務支出實數,財務支出百分比,教育支出實數,教育支出百分比,科學支出實數,科學支出百分比,文化支出實數,文化支出百分比,農業支出實數,農業支出百分比,工業支出實數,工業支出百分比,交通支出實數,交通支出百分比,其他經濟服務支出實數,其他經濟服務支出百分比,社會保險支出實數,社會保險支出百分比,社會救助支出實數,社會救助支出百分比,福利服務支出實數,福利服務支出百分比,國民就業支出實數,國民就業支出百分比,社區發展支出實數,社區發展支出百分比,醫療保健支出實數,醫療保健支出百分比,環境保護支出實數,環境保護支出百分比,退休撫卹支出實數,退休撫卹支出百分比,警政支出實數,警政支出百分比,債務支出實數,債務支出百分比,協助及補助支出實數,協助及補助支出百分比,其他支出實數,其他支出百分比,平均每人歲出
2020,中部區域,264785.3343,100,,,3137.923239,1.185081963,16856.14616,6.365966681,2138.513872,0.807640603,96337.8068,36.38336203,0,0,5474.337877,2.067462645,10601.35256,4.003753677,4797.460931,1.811830305,23058.05776,8.708208034,5129.338482,1.937168648,1612.767499,0.609084904,2948.639524,1.113596239,28930.78572,10.92612844,224.205326,0.084674375,1686.611379,0.63697311,10544.66404,3.982344441,10108.92703,3.817782072,15019.22811,5.672228089,21153.08203,7.988766478,1391.067449,0.525356683,182.904233,0.069076421,1784.553685,0.673962434,45670.34505
2020,臺中市,139525.4339,100,,,1274.116055,0.91317835,9925.77673,7.113955107,980.507769,0.702744827,52677.14583,37.75451139,0,0,3382.228328,2.424094471,3629.238942,2.601130734,3182.680267,2.281075341,15369.38888,11.01547471,2548.731203,1.826714408,859.100737,0.615730561,1795.077307,1.286559201,14874.02872,10.66044255,21.597305,0.015479117,1360.499732,0.975090845,5254.262443,3.765809786,7828.639005,5.610904612,2390.092009,1.713015285,10265.74703,7.357616988,631.454189,0.452572819,0,0,551.640949,0.395369456,49463.3001
2020,苗栗縣,22833.44378,100,,,360.765181,1.579985851,1684.52806,7.377459469,236.093089,1.03397933,7333.854332,32.11891471,0,0,674.604485,2.954457907,858.059475,3.757906531,65.824138,0.288279502,1533.847117,6.717546122,310.67086,1.360595725,113.831426,0.498529381,229.171287,1.003665015,1601.243898,7.012713079,84.473698,0.369956012,174.105871,0.762503776,1227.481576,5.375805717,1184.281168,5.186607765,2261.129113,9.902707341,1993.888578,8.732316498,430.048498,1.883414969,42.75,0.187225372,238.312647,1.043699975,42082.31588
2020,彰化縣,45571.49295,100,,,365.870118,0.802848655,1994.762599,4.377215821,388.305779,0.852080443,17952.9375,39.39510501,0,0,406.587663,0.892197373,2668.039134,5.854623058,104.402594,0.229096278,2524.265499,5.539132769,992.09152,2.17700026,318.349889,0.698572437,327.247481,0.718096906,4842.206625,10.62551677,102.040994,0.223914091,59.42894,0.130408148,2441.626426,5.357793366,293.766946,0.644628751,4844.217011,10.62992827,4182.814208,9.178576205,165.239723,0.362594491,24.654233,0.054100121,297.685187,0.65322676,35977.39975
2020,南投縣,25769.96187,100,,,753.653023,2.924540699,1879.400073,7.292987403,243.39155,0.944477726,8508.246274,33.01613839,0,0,246.175581,0.955281122,755.403647,2.931333972,1310.510109,5.085417338,1861.512515,7.223574968,231.61226,0.898768346,113.727713,0.441318903,103.323244,0.400944497,3097.470357,12.01969321,16.093329,0.062449953,81.507264,0.316287872,774.764208,3.006462376,470.150881,1.824414345,2385.276611,9.256034692,2282.1193,8.855734096,57.07955,0.221496447,37.5,0.14551826,340.955363,1.323072827,52502.61163
2020,雲林縣,31085.00186,100,,,383.518862,1.233774615,1371.678699,4.412670474,290.215685,0.933619648,9865.622865,31.73756562,0,0,764.74182,2.46016334,2690.611362,8.655657715,134.043823,0.431217034,1769.043745,5.690988062,1046.232639,3.365715221,207.757734,0.668353616,493.820205,1.588612435,4515.836124,14.52737929,0,0,11.069572,0.035610653,846.52939,2.723272766,332.089025,1.068325575,3138.513367,10.09655197,2428.512915,7.812490814,107.245489,0.345007182,78,0.250924868,355.959539,1.145116673,45924.42284
2020,南部區域,330175.9888,100,,,3377.968274,1.023081141,24912.21513,7.545132286,2465.401672,0.746693205,101228.9269,30.65908193,78.758954,0.023853629,9397.336526,2.84615988,18738.33493,5.675256701,2683.520218,0.812754503,30281.784,9.171407078,5720.054467,1.732425937,8558.596807,2.592131802,3215.810992,0.973968763,36756.57124,11.13241801,372.061509,0.112685817,1328.60343,0.402392504,11803.69558,3.57497092,17616.42232,5.335464394,17518.79754,5.305896897,26029.0884,7.883398336,2038.447474,0.617382106,248.804561,0.075355135,3626.472887,1.098345431,52202.19128
2020,高雄市,140298.0697,100,,,1056.429123,0.752989065,10682.48731,7.614137054,970.999669,0.692097668,41875.17077,29.84728932,0,0,3264.566972,2.326879464,4198.01709,2.992213007,568.206414,0.404999452,13343.77048,9.511015021,1991.840967,1.419720864,7441.886314,5.304339774,1518.062282,1.082026492,15217.80402,10.84676649,98.512722,0.070216734,403.776873,0.287799307,5400.862598,3.849563012,11668.38869,8.316856183,5813.432836,4.14362995,11273.47887,8.035377031,1511.203601,1.077137842,0,0,1285.624281,0.916352081,50723.61493
2020,臺南市,95076.94939,100,,,710.619739,0.747415376,7480.059155,7.867373956,624.491926,0.656827896,31101.66431,32.71209742,0,0,3888.817921,4.090179529,7204.433951,7.577476977,566.051219,0.59536115,9746.166384,10.25081941,1540.729186,1.620507595,652.369908,0.68614939,1046.404976,1.100587453,12250.96801,12.88531877,87.983233,0.092538973,794.615785,0.835760708,1307.183182,1.374868662,3470.085936,3.649765751,3415.432566,3.592282449,6931.858637,7.29078781,334.981331,0.352326545,0,0,1271.825204,1.33767986,50709.9511
2020,嘉義市,13830.79903,100,,,363.828777,2.630569471,1091.613656,7.892629005,195.856395,1.416088792,3927.85525,28.39933717,0,0,393.605442,2.845861914,41.301591,0.298620426,60.875998,0.440148092,1742.620609,12.59956569,348.17849,2.517414136,59.291211,0.428689701,88.006343,0.636307004,1174.596355,8.492613856,27.431913,0.198339322,32.910858,0.237953411,564.417672,4.080875376,798.042849,5.770041537,1289.636791,9.324383848,1325.298431,9.582226073,0.09886,0.000714782,0,0,79.66342,0.575985667,51994.50774
2020,嘉義縣,27317.04839,100,,,416.294002,1.523934783,1407.415033,5.152148991,228.706099,0.837228443,7958.538253,29.13396111,0,0,221.544195,0.811010735,4156.096647,15.21429617,148.164067,0.542386809,2330.716343,8.532094353,293.182246,1.07325741,136.77872,0.500708269,112.234511,0.41085885,3455.651256,12.65016339,27.345415,0.100103842,0,0,1116.687777,4.087878606,279.695581,1.023886538,2138.753102,7.829371137,2115.413963,7.743933139,96.21937,0.352231942,113.0995,0.414025331,378.440988,1.385365588,54690.8659
2020,屏東縣,43471.14093,100,,,580.637351,1.335684637,3702.837737,8.517921678,325.551109,0.748890188,14385.7655,33.09267986,0,0,1176.425805,2.706222519,2640.45082,6.074031561,705.507617,1.622933288,2584.259781,5.944771003,1096.726635,2.522884404,218.08114,0.501668775,357.461055,0.822295084,3561.408639,8.192581475,113.11254,0.260201452,85.538507,0.196770789,2911.051628,6.696515356,927.537626,2.133685949,4079.772696,9.385014077,3022.551061,6.953006054,89.298886,0.205421077,79.291901,0.182401242,557.316243,1.282037303,53492.54045
2020,澎湖縣,10181.9813,100,,,250.159282,2.456882159,547.802237,5.380114349,119.796474,1.176553663,1979.932831,19.44545735,78.758954,0.773513049,452.376191,4.442909269,498.034829,4.891335136,634.714903,6.233707214,534.250401,5.247018092,449.396943,4.413649266,50.189514,0.49292483,93.641825,0.919681762,1096.142967,10.76551738,17.675686,0.173597706,11.761407,0.115511968,503.492727,4.944938633,472.671642,4.642236398,781.769552,7.677970808,1360.487442,13.36171617,6.645426,0.065266531,56.41316,0.554048945,53.602751,0.526447156,96099.94433
2020,東部區域,42626.17369,100,,,897.773228,2.106154858,4619.532436,10.83731435,430.555519,1.010073112,11363.40358,26.65827729,0,0,994.207265,2.332386839,1794.069348,4.208844456,223.141679,0.523485126,2214.178842,5.194411439,3729.398148,8.749080261,173.927051,0.408028767,479.991894,1.126049684,3735.95646,8.764465906,48.023932,0.112663014,295.20801,0.692551042,1925.903579,4.518124458,978.799827,2.296241352,3680.041066,8.633289708,3951.545173,9.270231952,58.643794,0.13757696,0.369395,0.000866592,634.038794,1.487440085,78991.04333
2020,花蓮縣,22800.07783,100,,,332.834809,1.459796811,2626.085162,11.51787806,264.543247,1.160273439,6571.276892,28.8212915,0,0,507.781327,2.227103481,926.975268,4.065667122,112.12708,0.49178376,882.320125,3.8698119,1774.516642,7.782941161,98.594814,0.432431919,242.786775,1.064850641,2586.629196,11.34482617,29.478493,0.129291195,291.532415,1.278646578,694.084959,3.044221885,383.133599,1.680404786,1842.012533,8.07897476,2320.58745,10.17798039,36.968312,0.162141166,0,0,68.001503,0.298251188,70289.90735
2020,臺東縣,19826.09586,100,,,564.938419,2.849468816,1993.447274,10.05466375,166.012272,0.837342224,4792.126686,24.17080357,0,0,486.425938,2.453463059,867.09408,4.373498878,111.014599,0.559941805,1331.858717,6.717705425,1954.881506,9.860143519,75.332237,0.37996506,237.205119,1.196428791,1149.327264,5.797042807,18.545439,0.093540549,3.675595,0.018539177,1231.81862,6.213117443,595.666228,3.004455503,1838.028533,9.270753789,1630.957723,8.226318155,21.675482,0.10932804,0.369395,0.001863176,566.037291,2.85501137,92102.59108
2020,福建省,18202.19838,100,,,643.345465,3.534438268,779.136266,4.280451459,87.696318,0.481789706,3788.180987,20.81166741,0,0,805.870685,4.42732613,2363.217738,12.98314461,302.940372,1.664306507,2826.406117,15.52782833,2049.20223,11.25799306,30.049105,0.165085032,51.381848,0.282283749,769.298905,4.226406553,0,0,6.998506,0.038448685,900.530107,4.947370028,920.63216,5.057807529,678.414046,3.727099507,818.424814,4.49629653,0,0,88.707,0.487342233,57.372528,0.315195598,118291.3409
2020,金門縣,13067.67354,100,,,441.354262,3.377450934,563.335243,4.310906921,65.356249,0.500136836,2913.089165,22.29233196,0,0,541.556636,4.14424675,1200.217353,9.184629149,290.652025,2.224206353,1937.150846,14.82399174,1301.925466,9.962947591,28.422323,0.217501018,44.349525,0.339383478,691.175082,5.289197652,0,0,6.998506,0.053555868,668.822394,5.118144343,786.488651,6.018582027,637.572085,4.879002242,656.672189,5.025165245,0,0,85.707,0.655870379,31.966046,0.244619258,92944.18472
2020,連江縣,5134.524838,100,,,201.991203,3.933980444,215.801023,4.202940482,22.340069,0.435095159,875.091822,17.04328735,0,0,264.314049,5.147780123,1163.000385,22.6505942,12.288347,0.239327832,889.255271,17.31913466,747.276764,14.55396142,1.626782,0.031683204,7.032323,0.136961515,78.123823,1.521539489,0,0,0,0,231.707713,4.512739159,134.143509,2.612578831,40.841961,0.795437987,161.752625,3.150293944,0,0,3,0.058427997,25.406482,0.494816615,386665.0228
