資料年期別,統計項目,移轉原因別,資料單位,值
102年,應納稅額,配偶贈與,元,0 
102年,應納稅額,社福受贈,元,0 
102年,應納稅額,領抵價地,元,0 
102年,應納稅額,農地買賣,元,0 
102年,應納稅額,農地贈與,元,0 
102年,應納稅額,農地交換,元,0 
102年,應納稅額,農地分割,元,0 
102年,應納稅額,農地法拍,元,0 
102年,應納稅額,最低稅率,元,0 
102年,應納稅額,追繳稅款,元,"1,051,080 "
102年,應納稅額,一般重購,元,"707,061 "
102年,應納稅額,遺贈,元,"39,084 "
102年,應納稅額,分期繳納,元,0 
102年,應納稅額,記存,元,"47,347,862 "
102年,應納稅額,抵繳稅款,元,"1,767,920 "
102年,應納稅額,水源減20,元,0 
102年,應納稅額,水源減30,元,0 
102年,應納稅額,水源減50,元,0 
102年,應納稅額,水源免稅,元,0 
102年,應納稅額,信託取得,元,0 
102年,應納稅額,判決移轉,元,"9,278,945 "
102年,應納稅額,判決分割,元,"5,897,922 "
102年,應納稅額,私校受贈,元,0 
102年,應納稅額,徵收全免,元,0 
102年,應納稅額,協議價購,元,0 
102年,應納稅額,農地合併,元,0 
102年,應納稅額,公設移轉,元,0 
102年,應納稅額,信託移轉,元,0 
102年,應納稅額,金融合併,元,0 
102年,應納稅額,賸財不課,元,0 
102年,應納稅額,都市更新,元,0 
102年,應納稅額,都更減徵,元,0 
102年,應納稅額,一般賸財,元,0 
102年,應納稅額,信託歸屬,元,0 
102年,應納稅額,都更記存,元,0 
102年,應納稅額,視為農地,元,0 
102年,應納稅額,原有不課,元,0 
102年,應納稅額,水利不課,元,0 
102年,應納稅額,其他,元,0 
103年,應納稅額,合併,元,"1,058 "
103年,應納稅額,買賣,元,"5,831,219,001 "
103年,應納稅額,贈與,元,"586,886,135 "
103年,應納稅額,交換,元,"5,398,648 "
103年,應納稅額,典權,元,0 
103年,應納稅額,分割,元,"11,443,898 "
103年,應納稅額,法院拍賣,元,"318,365,158 "
103年,應納稅額,徵收減40,元,0 
103年,應納稅額,徵收減70,元,0 
103年,應納稅額,照價收買,元,0 
103年,應納稅額,公有移轉,元,0 
103年,應納稅額,政府受贈,元,0 
103年,應納稅額,政府贈與,元,0 
103年,應納稅額,配偶贈與,元,0 
103年,應納稅額,社福受贈,元,0 
103年,應納稅額,領抵價地,元,0 
103年,應納稅額,農地買賣,元,0 
103年,應納稅額,農地贈與,元,0 
103年,應納稅額,農地交換,元,0 
103年,應納稅額,農地分割,元,0 
103年,應納稅額,農地法拍,元,0 
103年,應納稅額,最低稅率,元,0 
103年,應納稅額,追繳稅款,元,"168,310 "
103年,應納稅額,一般重購,元,"678,401 "
103年,應納稅額,遺贈,元,0 
103年,應納稅額,分期繳納,元,0 
103年,應納稅額,記存,元,"392,459,073 "
103年,應納稅額,抵繳稅款,元,0 
103年,應納稅額,水源減20,元,0 
103年,應納稅額,水源減30,元,0 
103年,應納稅額,水源減50,元,0 
103年,應納稅額,水源免稅,元,0 
103年,應納稅額,信託取得,元,0 
103年,應納稅額,判決移轉,元,"26,393,753 "
103年,應納稅額,判決分割,元,"3,099,010 "
103年,應納稅額,私校受贈,元,0 
103年,應納稅額,徵收全免,元,0 
103年,應納稅額,協議價購,元,0 
103年,應納稅額,農地合併,元,0 
103年,應納稅額,公設移轉,元,0 
103年,應納稅額,信託移轉,元,0 
103年,應納稅額,金融合併,元,0 
103年,應納稅額,賸財不課,元,0 
103年,應納稅額,都市更新,元,0 
103年,應納稅額,都更減徵,元,0 
103年,應納稅額,一般賸財,元,0 
103年,應納稅額,信託歸屬,元,0 
103年,應納稅額,都更記存,元,0 
103年,應納稅額,視為農地,元,0 
103年,應納稅額,原有不課,元,0 
103年,應納稅額,水利不課,元,0 
103年,應納稅額,其他,元,0 
104年,應納稅額,合併,元,"22,941 "
104年,應納稅額,買賣,元,"6,544,175,363 "
104年,應納稅額,贈與,元,"664,189,297 "
104年,應納稅額,交換,元,"19,218,387 "
104年,應納稅額,典權,元,0 
104年,應納稅額,分割,元,"19,550,606 "
104年,應納稅額,法院拍賣,元,"245,419,899 "
104年,應納稅額,徵收減40,元,0 
104年,應納稅額,徵收減70,元,0 
104年,應納稅額,照價收買,元,0 
104年,應納稅額,公有移轉,元,0 
104年,應納稅額,政府受贈,元,0 
104年,應納稅額,政府贈與,元,0 
104年,應納稅額,配偶贈與,元,0 
104年,應納稅額,社福受贈,元,0 
104年,應納稅額,領抵價地,元,0 
104年,應納稅額,農地買賣,元,0 
104年,應納稅額,農地贈與,元,0 
104年,應納稅額,農地交換,元,0 
104年,應納稅額,農地分割,元,0 
104年,應納稅額,農地法拍,元,0 
104年,應納稅額,最低稅率,元,0 
104年,應納稅額,追繳稅款,元,"1,076,488 "
104年,應納稅額,一般重購,元,"1,040,348 "
104年,應納稅額,遺贈,元,0 
104年,應納稅額,分期繳納,元,0 
104年,應納稅額,記存,元,"1,228,487,780 "
104年,應納稅額,抵繳稅款,元,0 
104年,應納稅額,水源減20,元,0 
104年,應納稅額,水源減30,元,0 
104年,應納稅額,水源減50,元,0 
104年,應納稅額,水源免稅,元,0 
104年,應納稅額,信託取得,元,0 
104年,應納稅額,判決移轉,元,"33,578,674 "
104年,應納稅額,判決分割,元,"8,364,394 "
104年,應納稅額,私校受贈,元,0 
104年,應納稅額,徵收全免,元,0 
104年,應納稅額,協議價購,元,0 
104年,應納稅額,農地合併,元,0 
104年,應納稅額,公設移轉,元,0 
104年,應納稅額,信託移轉,元,0 
104年,應納稅額,金融合併,元,0 
104年,應納稅額,賸財不課,元,0 
104年,應納稅額,都市更新,元,0 
104年,應納稅額,都更減徵,元,0 
104年,應納稅額,一般賸財,元,0 
104年,應納稅額,信託歸屬,元,"3,402,302 "
104年,應納稅額,都更記存,元,0 
104年,應納稅額,視為農地,元,0 
104年,應納稅額,原有不課,元,0 
104年,應納稅額,水利不課,元,0 
104年,應納稅額,其他,元,0 
105年,應納稅額,合併,元,"799,702 "
105年,應納稅額,買賣,元,"7,256,816,932 "
105年,應納稅額,贈與,元,"650,572,115 "
105年,應納稅額,交換,元,"23,844,506 "
105年,應納稅額,典權,元,0 
105年,應納稅額,分割,元,"5,717,135 "
105年,應納稅額,法院拍賣,元,"751,880,402 "
105年,應納稅額,徵收減40,元,0 
105年,應納稅額,徵收減70,元,0 
105年,應納稅額,照價收買,元,0 
105年,應納稅額,公有移轉,元,0 
105年,應納稅額,政府受贈,元,0 
105年,應納稅額,政府贈與,元,0 
105年,應納稅額,配偶贈與,元,0 
105年,應納稅額,社福受贈,元,0 
105年,應納稅額,領抵價地,元,0 
105年,應納稅額,農地買賣,元,0 
105年,應納稅額,農地贈與,元,0 
105年,應納稅額,農地交換,元,0 
105年,應納稅額,農地分割,元,0 
105年,應納稅額,農地法拍,元,0 
105年,應納稅額,最低稅率,元,0 
105年,應納稅額,追繳稅款,元,"281,612 "
105年,應納稅額,一般重購,元,"2,040,450 "
105年,應納稅額,遺贈,元,0 
105年,應納稅額,分期繳納,元,0 
105年,應納稅額,記存,元,"25,379,071 "
105年,應納稅額,抵繳稅款,元,0 
105年,應納稅額,水源減20,元,0 
105年,應納稅額,水源減30,元,0 
105年,應納稅額,水源減50,元,0 
105年,應納稅額,水源免稅,元,0 
105年,應納稅額,信託取得,元,0 
105年,應納稅額,判決移轉,元,"33,237,480 "
105年,應納稅額,判決分割,元,"3,564,496 "
105年,應納稅額,私校受贈,元,0 
105年,應納稅額,徵收全免,元,0 
105年,應納稅額,協議價購,元,0 
105年,應納稅額,農地合併,元,0 
105年,應納稅額,公設移轉,元,0 
105年,應納稅額,信託移轉,元,0 
105年,應納稅額,金融合併,元,0 
105年,應納稅額,賸財不課,元,0 
105年,應納稅額,都市更新,元,0 
105年,應納稅額,都更減徵,元,0 
105年,應納稅額,一般賸財,元,0 
105年,應納稅額,信託歸屬,元,"119,784 "
105年,應納稅額,都更記存,元,0 
105年,應納稅額,視為農地,元,0 
105年,應納稅額,原有不課,元,0 
105年,應納稅額,水利不課,元,0 
105年,應納稅額,其他,元,0 
106年,應納稅額,合併,元,"11,998 "
106年,應納稅額,買賣,元,"8,288,675,507 "
106年,應納稅額,贈與,元,"680,361,209 "
106年,應納稅額,交換,元,"10,197,311 "
106年,應納稅額,典權,元,0 
106年,應納稅額,分割,元,"13,607,992 "
106年,應納稅額,法院拍賣,元,"252,214,689 "
106年,應納稅額,徵收減40,元,0 
106年,應納稅額,徵收減70,元,0 
106年,應納稅額,照價收買,元,0 
106年,應納稅額,公有移轉,元,0 
106年,應納稅額,政府受贈,元,0 
106年,應納稅額,政府贈與,元,0 
106年,應納稅額,配偶贈與,元,0 
106年,應納稅額,社福受贈,元,0 
106年,應納稅額,領抵價地,元,0 
106年,應納稅額,農地買賣,元,0 
106年,應納稅額,農地贈與,元,0 
106年,應納稅額,農地交換,元,0 
106年,應納稅額,農地分割,元,0 
106年,應納稅額,農地法拍,元,0 
106年,應納稅額,最低稅率,元,0 
106年,應納稅額,追繳稅款,元,"451,099 "
106年,應納稅額,一般重購,元,"1,945,541 "
106年,應納稅額,遺贈,元,0 
106年,應納稅額,分期繳納,元,0 
106年,應納稅額,記存,元,"22,304,151 "
106年,應納稅額,抵繳稅款,元,0 
106年,應納稅額,水源減20,元,0 
106年,應納稅額,水源減30,元,0 
106年,應納稅額,水源減50,元,0 
106年,應納稅額,水源免稅,元,0 
106年,應納稅額,信託取得,元,0 
106年,應納稅額,判決移轉,元,"19,594,888 "
106年,應納稅額,判決分割,元,"3,515,359 "
106年,應納稅額,私校受贈,元,0 
106年,應納稅額,徵收全免,元,0 
106年,應納稅額,協議價購,元,0 
106年,應納稅額,農地合併,元,0 
106年,應納稅額,公設移轉,元,0 
106年,應納稅額,信託移轉,元,0 
106年,應納稅額,金融合併,元,0 
106年,應納稅額,賸財不課,元,0 
106年,應納稅額,都市更新,元,0 
106年,應納稅額,都更減徵,元,0 
106年,應納稅額,一般賸財,元,"1,477,781 "
106年,應納稅額,信託歸屬,元,"461,110 "
106年,應納稅額,都更記存,元,0 
106年,應納稅額,視為農地,元,0 
106年,應納稅額,原有不課,元,0 
106年,應納稅額,水利不課,元,0 
106年,應納稅額,其他,元,0 
107年,應納稅額,合併,元,"75,006 "
107年,應納稅額,買賣,元,"6,456,592,015 "
107年,應納稅額,贈與,元,"565,831,214 "
107年,應納稅額,交換,元,"6,604,068 "
107年,應納稅額,典權,元,0 
107年,應納稅額,分割,元,"9,055,534 "
107年,應納稅額,法院拍賣,元,"220,696,669 "
107年,應納稅額,徵收減40,元,0 
107年,應納稅額,徵收減70,元,0 
107年,應納稅額,照價收買,元,0 
107年,應納稅額,公有移轉,元,0 
107年,應納稅額,政府受贈,元,0 
107年,應納稅額,政府贈與,元,0 
107年,應納稅額,配偶贈與,元,0 
107年,應納稅額,社福受贈,元,0 
107年,應納稅額,領抵價地,元,0 
107年,應納稅額,農地買賣,元,0 
107年,應納稅額,農地贈與,元,0 
107年,應納稅額,農地交換,元,0 
107年,應納稅額,農地分割,元,0 
107年,應納稅額,農地法拍,元,0 
107年,應納稅額,最低稅率,元,0 
107年,應納稅額,追繳稅款,元,"606,477 "
107年,應納稅額,一般重購,元,"3,683,191 "
107年,應納稅額,遺贈,元,0 
107年,應納稅額,分期繳納,元,0 
107年,應納稅額,記存,元,"295,057,097 "
107年,應納稅額,抵繳稅款,元,0 
107年,應納稅額,水源減20,元,0 
107年,應納稅額,水源減30,元,0 
107年,應納稅額,水源減50,元,0 
107年,應納稅額,水源免稅,元,0 
107年,應納稅額,信託取得,元,0 
107年,應納稅額,判決移轉,元,"9,289,990 "
107年,應納稅額,判決分割,元,"8,048,684 "
107年,應納稅額,私校受贈,元,0 
107年,應納稅額,徵收全免,元,0 
107年,應納稅額,協議價購,元,0 
107年,應納稅額,農地合併,元,0 
107年,應納稅額,公設移轉,元,0 
107年,應納稅額,信託移轉,元,0 
107年,應納稅額,金融合併,元,0 
107年,應納稅額,賸財不課,元,0 
107年,應納稅額,都市更新,元,0 
107年,應納稅額,都更減徵,元,0 
107年,應納稅額,一般賸財,元,0 
107年,應納稅額,信託歸屬,元,0 
107年,應納稅額,都更記存,元,0 
107年,應納稅額,視為農地,元,0 
107年,應納稅額,原有不課,元,0 
107年,應納稅額,水利不課,元,0 
107年,應納稅額,其他,元,0 
108年,應納稅額,合併,元,"26,237 "
108年,應納稅額,買賣,元,"8,148,324,987 "
108年,應納稅額,贈與,元,"494,971,192 "
108年,應納稅額,交換,元,"8,480,141 "
108年,應納稅額,典權,元,0 
108年,應納稅額,分割,元,"7,642,989 "
108年,應納稅額,法院拍賣,元,"298,783,328 "
108年,應納稅額,徵收減40,元,0 
108年,應納稅額,徵收減70,元,0 
108年,應納稅額,照價收買,元,0 
108年,應納稅額,公有移轉,元,0 
108年,應納稅額,政府受贈,元,0 
108年,應納稅額,政府贈與,元,0 
108年,應納稅額,配偶贈與,元,0 
108年,應納稅額,社福受贈,元,0 
108年,應納稅額,領抵價地,元,0 
108年,應納稅額,農地買賣,元,0 
108年,應納稅額,農地贈與,元,0 
108年,應納稅額,農地交換,元,0 
108年,應納稅額,農地分割,元,0 
108年,應納稅額,農地法拍,元,0 
108年,應納稅額,最低稅率,元,0 
108年,應納稅額,追繳稅款,元,"761,616 "
108年,應納稅額,一般重購,元,"5,096,055 "
108年,應納稅額,遺贈,元,0 
108年,應納稅額,分期繳納,元,0 
108年,應納稅額,記存,元,"108,976,669 "
108年,應納稅額,抵繳稅款,元,0 
108年,應納稅額,水源減20,元,0 
108年,應納稅額,水源減30,元,0 
108年,應納稅額,水源減50,元,0 
108年,應納稅額,水源免稅,元,0 
108年,應納稅額,信託取得,元,0 
108年,應納稅額,判決移轉,元,"47,512,221 "
108年,應納稅額,判決分割,元,"5,795,432 "
108年,應納稅額,私校受贈,元,0 
108年,應納稅額,徵收全免,元,0 
108年,應納稅額,協議價購,元,0 
108年,應納稅額,農地合併,元,0 
108年,應納稅額,公設移轉,元,0 
108年,應納稅額,信託移轉,元,0 
108年,應納稅額,金融合併,元,0 
108年,應納稅額,賸財不課,元,0 
108年,應納稅額,都市更新,元,0 
108年,應納稅額,都更減徵,元,0 
108年,應納稅額,一般賸財,元,"63,655 "
108年,應納稅額,信託歸屬,元,"2,681,206 "
108年,應納稅額,都更記存,元,0 
108年,應納稅額,視為農地,元,0 
108年,應納稅額,原有不課,元,0 
108年,應納稅額,水利不課,元,0 
108年,應納稅額,其他,元,0 
