機關名稱,機關代碼,電子收文,紙本轉線上簽核數,自創簽稿數,線上簽核數,線上簽核比率,收文總件數,電子收文比率,一般公文及專案列管件數,發文總件數,不適用電子發文件數,電子發文件數,電子公文交換件數,電子公布欄件數,非電子發文件數,公文電子發文比率,全部公文電子發文比率
臺南市官田區公所,395700000A,8104,1303,3014,9784,0.7877,12906,0.6279,4722,4722,0,1631,1631,0,3091,0.3454,0.3454
臺南市大內區公所,395710000A,7599,0,2581,8085,0.7942,11896,0.6388,4008,4008,0,1115,1115,0,2893,0.2782,0.2782
臺南市西港區公所,395720000A,8005,737,3457,9937,0.8146,13049,0.6135,5107,5107,0,1220,1220,0,3887,0.2389,0.2389
臺南市七股區公所,395730000A,8618,3526,3649,11948,0.7565,14909,0.578,6324,2774,3550,2774,2774,0,0,1,0.4386
臺南市將軍區公所,395740000A,9752,2448,3019,10752,0.7065,11702,0.8334,5008,5008,0,1387,1387,0,3621,0.277,0.277
臺南市北門區公所,395750000A,7614,0,2440,7676,0.7635,11165,0.682,3749,3749,0,1040,1040,0,2709,0.2774,0.2774
臺南市新市區公所,395760000A,8879,4392,4040,14113,0.8153,15270,0.5815,6967,6963,4,2166,2166,0,4797,0.3111,0.3109
臺南市安定區公所,395770000A,7945,3975,4320,14169,0.8725,12922,0.6148,5465,5465,0,1750,1750,0,3715,0.3202,0.3202
臺南市山上區公所,395780000A,7211,0,1714,7181,0.8046,10493,0.6872,3137,3137,0,742,742,0,2395,0.2365,0.2365
臺南市玉井區公所,395790000A,7771,370,3514,9969,0.8553,12456,0.6239,4573,938,3635,938,938,0,0,1,0.2051
臺南市楠西區公所,395800000A,7480,0,2771,7159,0.6984,12435,0.6015,3719,3719,0,830,830,0,2889,0.2232,0.2232
臺南市南化區公所,395810000A,7576,1503,2603,8686,0.7435,11917,0.6357,4509,4509,0,775,775,0,3734,0.1719,0.1719
臺南市左鎮區公所,395820000A,6575,0,2088,5865,0.677,10626,0.6188,3013,2414,599,502,502,0,1912,0.208,0.1666
臺南市仁德區公所,395830000A,9378,36,5526,8861,0.5931,19083,0.4914,7881,7881,0,3453,3453,0,4428,0.4381,0.4381
臺南市歸仁區公所,395840000A,9221,3676,5523,13780,0.7481,16516,0.5583,7171,7171,0,2251,2251,0,4920,0.3139,0.3139
臺南市關廟區公所,395850000A,8474,2280,3459,10905,0.7673,15033,0.5637,6080,6080,0,1660,1660,0,4420,0.273,0.273
臺南市龍崎區公所,395860000A,7051,2469,2136,9422,0.8083,10507,0.6711,3795,3795,0,1496,1496,0,2299,0.3942,0.3942
臺南市永康區公所,395870000A,13821,6270,9878,18343,0.6121,28022,0.4932,17031,17031,0,5102,5102,0,11929,0.2996,0.2996
臺南市政府資訊中心,395000100A,1410,46,311,1519,0.8596,1720,0.8198,347,347,0,268,268,0,79,0.7723,0.7723
臺南市政府公務人力發展中心,395000200A,1416,0,603,1536,0.7608,1586,0.8928,303,303,0,175,175,0,128,0.5776,0.5776
臺南市殯葬管理所,395020100A,1970,0,719,2191,0.8148,2890,0.6817,656,656,0,259,259,0,397,0.3948,0.3948
臺南市南瀛科學教育館,395040100E,1695,2,819,1643,0.653,2188,0.7747,344,344,0,148,148,0,196,0.4302,0.4302
臺南市家庭教育中心,395040200E,2145,5,831,2487,0.8343,2442,0.8784,570,570,0,399,399,0,171,0.7,0.7
臺南市體育處,395040300E,5325,2212,3692,7525,0.6701,9321,0.5713,7208,7207,1,5459,5459,0,1748,0.7575,0.7574
臺南市立南寧高級中學,395049100U,7533,5,363,5483,0.694,8619,0.874,330,330,0,236,236,0,94,0.7152,0.7152
臺南市立土城高級中學,395049200U,7377,0,354,6565,0.8492,7775,0.9488,308,308,0,237,237,0,71,0.7695,0.7695
臺南市立永仁高級中學,395049300U,7463,0,624,7077,0.8751,8839,0.8443,545,545,0,328,328,0,217,0.6018,0.6018
臺南市立大灣高級中學,395049400U,7947,0,633,8086,0.9424,8911,0.8918,601,600,1,251,251,0,349,0.4183,0.4176
臺南市立大成國民中學,395055100X,4510,14,540,4651,0.9184,5634,0.8005,392,392,0,256,256,0,136,0.6531,0.6531
臺南市立延平國民中學,395055200X,4327,0,327,4486,0.9639,5188,0.834,301,301,0,152,152,0,149,0.505,0.505
臺南市立安南國民中學,395055300X,3962,0,237,3928,0.9355,4820,0.822,260,260,0,122,122,0,138,0.4692,0.4692
臺南市立中山國民中學,395055400X,4775,0,410,4592,0.8856,5318,0.8979,322,322,0,159,159,0,163,0.4938,0.4938
臺南市立金城國民中學,395055500X,4562,0,323,4671,0.9562,5725,0.7969,327,327,0,235,235,0,92,0.7187,0.7187
臺南市立忠孝國民中學,395055600X,4743,0,282,4510,0.8975,4941,0.9599,276,176,100,121,121,0,55,0.6875,0.4384
臺南市立成功國民中學,395055700X,4424,0,214,4463,0.9623,4840,0.914,119,119,0,83,83,0,36,0.6975,0.6975
臺南市立建興國民中學,395055800X,4938,0,255,4554,0.8769,5324,0.9275,235,235,0,167,167,0,68,0.7106,0.7106
臺南市立民德國民中學,395055900X,4912,0,469,5184,0.9634,5899,0.8327,416,416,0,220,220,0,196,0.5288,0.5288
臺南市立後甲國民中學,395056000X,4978,191,441,5331,0.9503,5765,0.8635,432,432,0,245,245,0,187,0.5671,0.5671
臺南市立安平國民中學,395056100X,4560,0,389,4675,0.9446,5475,0.8329,417,416,1,219,219,0,197,0.5264,0.5252
臺南市立安順國民中學,395056200X,4813,0,232,4818,0.955,5265,0.9142,241,241,0,134,134,0,107,0.556,0.556
臺南市立復興國民中學,395056300X,4536,175,337,4904,0.9715,5705,0.7951,319,319,0,223,223,0,96,0.6991,0.6991
臺南市立新興國民中學,395056400X,4340,0,264,4392,0.954,5109,0.8495,249,249,0,156,156,0,93,0.6265,0.6265
臺南市立文賢國民中學,395056500X,4240,0,252,4238,0.9435,5211,0.8137,238,238,0,143,143,0,95,0.6008,0.6008
臺南市立崇明國民中學,395056600X,4581,0,536,4704,0.9193,5824,0.7866,421,421,0,240,240,0,181,0.5701,0.5701
臺南市立和順國民中學,395056700X,4556,0,290,4417,0.9115,5031,0.9056,241,240,1,140,140,0,100,0.5833,0.5809
臺南市立海佃國民中學,395056800X,3922,0,239,3907,0.939,5040,0.7782,230,230,0,143,143,0,87,0.6217,0.6217
臺南市立歸仁國民中學,395056900X,4467,203,453,4965,0.9692,5505,0.8114,407,238,169,198,198,0,40,0.8319,0.4865
臺南市立永康國民中學,395057000X,5053,0,565,5221,0.9293,6235,0.8104,919,919,0,189,189,0,730,0.2057,0.2057
臺南市立新化國民中學,395057100X,4531,0,310,4597,0.9496,5246,0.8637,310,310,0,151,151,0,159,0.4871,0.4871
臺南市立善化國民中學,395057200X,4702,0,241,4427,0.8956,4986,0.943,223,223,0,137,137,0,86,0.6143,0.6143
臺南市立玉井國民中學,395057300X,4315,110,221,4526,0.9742,5133,0.8406,208,158,50,158,158,0,0,1,0.7596
臺南市立麻豆國民中學,395057400X,4449,0,482,4567,0.9262,5330,0.8347,436,436,0,218,218,0,218,0.5,0.5
臺南市立下營國民中學,395057500X,4637,0,190,4229,0.8761,4965,0.9339,136,136,0,99,99,0,37,0.7279,0.7279
臺南市立六甲國民中學,395057600X,4613,0,255,4027,0.8272,4900,0.9414,244,244,0,112,112,0,132,0.459,0.459
臺南市立佳里國民中學,395057700X,4555,0,395,4641,0.9376,5130,0.8879,372,372,0,232,232,0,140,0.6237,0.6237
臺南市立學甲國民中學,395057800X,4352,0,309,4465,0.9579,5075,0.8575,243,243,0,134,134,0,109,0.5514,0.5514
臺南市立南新國民中學,395057900X,4942,164,277,5094,0.9463,5568,0.8876,279,279,0,175,175,0,104,0.6272,0.6272
臺南市立鹽水國民中學,395058000X,4106,0,207,4047,0.9383,4931,0.8327,198,197,1,77,77,0,120,0.3909,0.3889
臺南市立白河國民中學,395058100X,4220,0,218,4257,0.9592,5089,0.8292,226,226,0,133,133,0,93,0.5885,0.5885
臺南市立東山國民中學,395058200X,3952,0,142,3951,0.9651,4762,0.8299,145,145,0,90,90,0,55,0.6207,0.6207
臺南市立仁德國民中學,395058300X,4212,0,275,4118,0.9178,4991,0.8439,254,254,0,109,109,0,145,0.4291,0.4291
臺南市立關廟國民中學,395058400X,4662,131,382,4555,0.8802,5073,0.919,329,208,121,151,151,0,57,0.726,0.459
臺南市立龍崎國民中學,395058500X,4163,22,149,4239,0.9781,4688,0.888,74,74,0,59,59,0,15,0.7973,0.7973
臺南市立新市國民中學,395058600X,4346,0,246,4330,0.9429,5125,0.848,190,190,0,83,83,0,107,0.4368,0.4368
臺南市立安定國民中學,395058700X,4511,0,267,4448,0.9309,5310,0.8495,204,204,0,130,130,0,74,0.6373,0.6373
臺南市立山上國民中學,395058800X,4302,0,171,4184,0.9354,4814,0.8936,120,120,0,113,113,0,7,0.9417,0.9417
臺南市立楠西國民中學,395058900X,4246,0,199,4055,0.9123,4766,0.8909,171,171,0,93,93,0,78,0.5439,0.5439
臺南市立南化國民中學,395059000X,3614,0,161,3556,0.942,4757,0.7597,134,134,0,92,92,0,42,0.6866,0.6866
臺南市立左鎮國民中學,395059100X,4942,37,87,4573,0.9027,5416,0.9125,80,80,0,61,61,0,19,0.7625,0.7625
臺南市立官田國民中學,395059200X,4274,0,158,4215,0.951,4666,0.916,157,157,0,76,76,0,81,0.4841,0.4841
臺南市立大內國民中學,395059300X,2900,12,143,2961,0.9692,4768,0.6082,84,84,0,60,60,0,24,0.7143,0.7143
臺南市立西港國民中學,395059400X,4192,0,243,4284,0.966,4994,0.8394,192,192,0,130,130,0,62,0.6771,0.6771
臺南市立後港國民中學,395059500X,3952,0,147,3654,0.8914,4724,0.8366,94,94,0,77,77,0,17,0.8191,0.8191
臺南市立將軍國民中學,395059600X,4207,196,268,4380,0.9377,4905,0.8577,166,165,1,113,113,0,52,0.6848,0.6807
臺南市立北門國民中學,395059700X,3765,0,99,3810,0.986,4401,0.8555,70,70,0,46,46,0,24,0.6571,0.6571
臺南市立新東國民中學,395059800X,4543,0,438,4788,0.9613,5271,0.8619,382,382,0,175,175,0,207,0.4581,0.4581
臺南市立柳營國民中學,395059900X,4516,65,201,4522,0.9456,4825,0.936,101,101,0,76,76,0,25,0.7525,0.7525
臺南市立後壁國民中學,395060000X,4635,0,183,4143,0.8599,4872,0.9514,149,149,0,113,113,0,36,0.7584,0.7584
臺南市立竹橋國民中學,395060100X,4605,377,29,4149,0.828,4622,0.9963,32,32,0,0,0,0,32,0,0
臺南市立東原國民中學,395060200X,4133,0,248,3525,0.8046,5095,0.8112,93,93,0,89,89,0,4,0.957,0.957
臺南市立佳興國民中學,395060300X,4284,0,190,3953,0.8835,4596,0.9321,86,86,0,61,61,0,25,0.7093,0.7093
臺南市立菁寮國民中學,395060400X,3743,0,152,3733,0.9584,4738,0.79,99,99,0,72,72,0,27,0.7273,0.7273
臺南市立仁德文賢國民中學,395060500X,4104,0,143,3963,0.9331,4712,0.871,129,129,0,104,104,0,25,0.8062,0.8062
臺南市立太子國民中學,395060600X,3932,0,159,4007,0.9795,4852,0.8104,78,78,0,70,70,0,8,0.8974,0.8974
臺南市立大橋國民中學,395060700X,4811,253,440,5060,0.9193,5435,0.8852,374,374,0,192,192,0,182,0.5134,0.5134
臺南市立沙崙國民中學,395060800X,4106,30,181,4105,0.9509,4727,0.8686,164,164,0,66,66,0,98,0.4024,0.4024
臺南市東區勝利國民小學,395070100Y,4254,267,280,4577,0.9533,4991,0.8523,130,130,0,90,90,0,40,0.6923,0.6923
臺南市東區大同國民小學,395070200Y,4131,0,305,4334,0.977,4776,0.8649,243,243,0,117,117,0,126,0.4815,0.4815
臺南市東區東光國民小學,395070300Y,4430,0,267,4229,0.9004,4737,0.9352,458,458,0,105,105,0,353,0.2293,0.2293
臺南市東區博愛國民小學,395070400Y,4306,0,192,3971,0.8828,4503,0.9563,145,145,0,119,119,0,26,0.8207,0.8207
臺南市南區省躬國民小學,395070500Y,3535,0,176,3248,0.8752,4386,0.806,145,145,0,86,86,0,59,0.5931,0.5931
臺南市南區喜樹國民小學,395070600Y,4352,0,195,4285,0.9424,4554,0.9556,142,142,0,99,99,0,43,0.6972,0.6972
臺南市南區龍崗國民小學,395070700Y,3909,0,155,3855,0.9486,4291,0.911,105,105,0,56,56,0,49,0.5333,0.5333
臺南市南區日新國民小學,395070800Y,4552,0,199,4632,0.975,4768,0.9547,145,71,74,59,59,0,12,0.831,0.4069
臺南市南區新興國民小學,395070900Y,4082,203,405,4219,0.8996,4302,0.9489,978,879,99,832,832,0,47,0.9465,0.8507
臺南市南區志開國民小學,395071000Y,2099,0,130,1796,0.8057,4313,0.4867,111,111,0,86,86,0,25,0.7748,0.7748
臺南市北區立人國民小學,395071100Y,4337,0,382,4282,0.9074,4952,0.8758,339,339,0,155,155,0,184,0.4572,0.4572
臺南市北區公園國民小學,395071200Y,3945,0,181,4092,0.9918,4691,0.841,81,81,0,81,81,0,0,1,1
臺南市北區開元國民小學,395071300Y,3553,88,210,3735,0.9699,4968,0.7152,127,127,0,105,105,0,22,0.8268,0.8268
臺南市北區大光國民小學,395071400Y,3954,0,253,4003,0.9515,4619,0.856,191,191,0,125,125,0,66,0.6545,0.6545
臺南市安平區石門國民小學,395071500Y,3176,0,265,3275,0.9518,4597,0.6909,85,85,0,70,70,0,15,0.8235,0.8235
臺南市安平區西門國民小學,395071600Y,4447,0,109,4556,1,4562,0.9748,109,75,34,75,75,0,0,1,0.6881
臺南市安南區安順國民小學,395071700Y,4562,0,242,4060,0.8451,4718,0.9669,194,194,0,66,66,0,128,0.3402,0.3402
臺南市安南區海東國民小學,395071800Y,4417,0,247,3756,0.8053,4870,0.907,178,178,0,105,105,0,73,0.5899,0.5899
臺南市安南區土城國民小學,395071900Y,3690,0,170,3777,0.9785,4509,0.8184,101,101,0,90,90,0,11,0.8911,0.8911
臺南市安南區鎮海國民小學,395072000Y,3807,54,29,3844,0.9882,3938,0.9667,3899,3872,27,3838,3822,16,34,0.9912,0.9844
臺南市安南區長安國民小學,395072100Y,4067,0,154,4086,0.968,4516,0.9006,150,150,0,71,71,0,79,0.4733,0.4733
臺南市安南區顯宮國民小學,395072200Y,2362,0,116,2209,0.8914,2427,0.9732,51,51,0,50,50,0,1,0.9804,0.9804
臺南市安南區安佃國民小學,395072300Y,3571,0,105,3380,0.9195,3955,0.9029,44,44,0,41,41,0,3,0.9318,0.9318
臺南市安南區和順國民小學,395072400Y,4147,0,181,3671,0.8482,4725,0.8777,121,121,0,97,97,0,24,0.8017,0.8017
臺南市安南區南興國民小學,395072500Y,3810,0,122,3836,0.9756,4310,0.884,66,66,0,58,58,0,8,0.8788,0.8788
臺南市東區德高國民小學,395072600Y,4098,167,159,4352,0.9837,4307,0.9515,155,117,38,117,117,0,0,1,0.7548
臺南市安南區青草國民小學,395072700Y,2640,0,121,2350,0.8511,2889,0.9138,65,54,11,53,53,0,1,0.9815,0.8154
臺南市南區永華國民小學,395072800Y,4249,0,261,4335,0.9612,4692,0.9056,238,238,0,80,80,0,158,0.3361,0.3361
臺南市東區崇學國民小學,395072900Y,4373,135,337,4261,0.8795,4979,0.8783,260,260,0,151,151,0,109,0.5808,0.5808
臺南市安南區安慶國民小學,395073000Y,4279,210,249,4593,0.9694,4960,0.8627,197,197,0,111,111,0,86,0.5635,0.5635
臺南市北區大港國民小學,395073100Y,4424,0,224,4164,0.8959,4799,0.9219,207,192,15,122,122,0,70,0.6354,0.5894
臺南市安南區海佃國民小學,395073200Y,4248,177,403,4571,0.9468,4682,0.9073,357,357,0,174,174,0,183,0.4874,0.4874
臺南市東區復興國民小學,395073300Y,3958,112,360,3964,0.8948,4830,0.8195,172,172,0,98,98,0,74,0.5698,0.5698
臺南市東區崇明國民小學,395073400Y,4301,33,204,4086,0.9004,4983,0.8631,150,150,0,130,130,0,20,0.8667,0.8667
臺南市安平區安平國民小學,395073500Y,3878,0,167,4019,0.9936,4002,0.969,984,947,37,947,498,449,0,1,0.9624
臺南市北區文元國民小學,395073600Y,3906,0,382,3753,0.8752,4968,0.7862,337,337,0,151,151,0,186,0.4481,0.4481
臺南市安南區學東國民小學,395073700Y,3775,58,137,3950,0.995,4279,0.8822,76,70,6,70,70,0,0,1,0.9211
臺南市安平區億載國民小學,395073800Y,4135,188,256,4029,0.8799,4832,0.8558,240,240,0,154,154,0,86,0.6417,0.6417
臺南市中西區進學國民小學,395073900Y,4452,0,440,4688,0.9583,5243,0.8491,378,378,0,157,157,0,221,0.4153,0.4153
臺南市中西區成功國民小學,395074000Y,4506,6,196,3951,0.8392,4710,0.9567,129,129,0,83,83,0,46,0.6434,0.6434
臺南市中西區永福國民小學,395074100Y,4618,0,277,3615,0.7385,4720,0.9784,228,202,26,137,137,0,65,0.6782,0.6009
臺南市中西區忠義國民小學,395074200Y,4794,205,179,4069,0.7858,4886,0.9812,154,154,0,93,93,0,61,0.6039,0.6039
臺南市中西區協進國民小學,395074300Y,5051,104,369,4842,0.8765,5052,0.9998,335,334,1,187,187,0,147,0.5599,0.5582
臺南市中西區新南國民小學,395074400Y,3976,542,405,4328,0.8791,5187,0.7665,297,297,0,90,90,0,207,0.303,0.303
臺南市北區賢北國民小學,395074500Y,4288,102,251,4283,0.9229,4847,0.8847,122,122,0,88,88,0,34,0.7213,0.7213
臺南市東區裕文國民小學,395074600Y,3446,0,364,3540,0.9291,4540,0.759,332,332,0,135,135,0,197,0.4066,0.4066
臺南市仁德區仁德國民小學,395074700Y,3358,0,216,3176,0.8886,4223,0.7952,96,93,3,74,74,0,19,0.7957,0.7708
臺南市仁德區文賢國民小學,395074800Y,3616,0,54,3521,0.9594,4053,0.8922,63,63,0,46,46,0,17,0.7302,0.7302
臺南市仁德區長興國民小學,395074900Y,4170,0,113,3605,0.8417,4268,0.977,427,420,7,420,420,0,0,1,0.9836
臺南市仁德區依仁國民小學,395075000Y,3040,0,125,2847,0.8995,4273,0.7114,42,42,0,28,28,0,14,0.6667,0.6667
臺南市仁德區大甲國民小學,395075100Y,3772,0,136,3655,0.9353,4217,0.8945,73,73,0,69,69,0,4,0.9452,0.9452
臺南市仁德區仁和國民小學,395075200Y,4140,0,97,3617,0.8537,4310,0.9606,52,52,0,51,51,0,1,0.9808,0.9808
臺南市仁德區德南國民小學,395075300Y,4002,281,174,4395,0.9861,4666,0.8577,168,168,0,91,91,0,77,0.5417,0.5417
臺南市歸仁區歸仁國民小學,395075500Y,4535,94,230,4349,0.895,4739,0.957,175,175,0,119,119,0,56,0.68,0.68
臺南市歸仁區歸南國民小學,395075600Y,3906,0,188,3729,0.9108,4743,0.8235,98,98,0,83,83,0,15,0.8469,0.8469
臺南市歸仁區保西國民小學,395075700Y,3873,67,124,3894,0.9582,4404,0.8794,95,95,0,68,68,0,27,0.7158,0.7158
臺南市歸仁區大潭國民小學,395075800Y,3557,0,125,3444,0.9354,4358,0.8162,119,119,0,59,59,0,60,0.4958,0.4958
臺南市關廟區關廟國民小學,395075900Y,3457,72,270,3730,0.9818,4457,0.7756,168,168,0,112,112,0,56,0.6667,0.6667
臺南市關廟區五甲國民小學,395076000Y,3749,0,136,3739,0.9624,4582,0.8182,66,66,0,64,64,0,2,0.9697,0.9697
臺南市關廟區保東國民小學,395076100Y,3172,0,112,2965,0.9029,4272,0.7425,45,45,0,41,41,0,4,0.9111,0.9111
臺南市關廟區崇和國民小學,395076200Y,3834,0,126,3743,0.9452,4396,0.8722,123,123,0,65,65,0,58,0.5285,0.5285
臺南市關廟區深坑國民小學,395076300Y,4008,0,129,3797,0.9178,4322,0.9273,114,114,0,63,63,0,51,0.5526,0.5526
臺南市關廟區新光國民小學,395076400Y,2938,0,110,2985,0.9793,3415,0.8603,69,69,0,51,51,0,18,0.7391,0.7391
臺南市龍崎區龍崎國民小學,395076500Y,3431,2,200,3507,0.9653,4183,0.8202,122,122,0,81,81,0,41,0.6639,0.6639
臺南市新化區新化國民小學,395076600Y,4143,0,217,3955,0.9071,4742,0.8737,119,119,0,79,79,0,40,0.6639,0.6639
臺南市新化區那拔國民小學,395076700Y,4054,0,238,4249,0.99,4547,0.8916,140,140,0,117,117,0,23,0.8357,0.8357
臺南市新化區大新國民小學,395076800Y,3951,0,202,4059,0.9774,4468,0.8843,100,100,0,83,83,0,17,0.83,0.83
臺南市善化區善化國民小學,395076900Y,4513,0,208,4134,0.8757,4690,0.9623,106,106,0,89,89,0,17,0.8396,0.8396
臺南市善化區茄拔國民小學,395077000Y,3842,0,130,3581,0.9016,3947,0.9734,100,100,0,64,64,0,36,0.64,0.64
臺南市善化區大同國民小學,395077100Y,3842,105,139,3894,0.953,4386,0.876,64,64,0,58,58,0,6,0.9062,0.9062
臺南市善化區大成國民小學,395077200Y,4553,0,181,4188,0.8847,4826,0.9434,124,124,0,99,99,0,25,0.7984,0.7984
臺南市善化區陽明國民小學,395077300Y,3705,0,112,3767,0.9869,4297,0.8622,64,64,0,46,46,0,18,0.7188,0.7188
臺南市善化區善糖國民小學,395077400Y,3836,0,128,3913,0.9871,4233,0.9062,47,47,0,47,47,0,0,1,1
臺南市新市區新市國民小學,395077500Y,4343,0,333,4477,0.9574,5321,0.8162,246,246,0,168,168,0,78,0.6829,0.6829
臺南市新市區大社國民小學,395077600Y,4137,0,137,3705,0.8669,4313,0.9592,122,120,2,52,52,0,68,0.4333,0.4262
臺南市安定區安定國民小學,395077700Y,3961,0,152,3936,0.957,4321,0.9167,36,36,0,32,32,0,4,0.8889,0.8889
臺南市安定區南安國民小學,395077800Y,3985,0,116,3749,0.9142,4291,0.9287,69,69,0,44,44,0,25,0.6377,0.6377
臺南市安定區南興國民小學,395077900Y,3643,0,117,3604,0.9585,4196,0.8682,66,66,0,45,45,0,21,0.6818,0.6818
臺南市山上區山上國民小學,395078000Y,3770,0,131,3661,0.9385,4380,0.8607,117,117,0,58,58,0,59,0.4957,0.4957
臺南市玉井區玉井國民小學,395078100Y,4007,0,131,3851,0.9306,4601,0.8709,104,104,0,73,73,0,31,0.7019,0.7019
臺南市玉井區層林國民小學,395078200Y,3877,79,85,3522,0.8716,4325,0.8964,62,62,0,49,49,0,13,0.7903,0.7903
臺南市楠西區楠西國民小學,395078300Y,3458,0,160,3457,0.9555,4231,0.8173,143,143,0,80,80,0,63,0.5594,0.5594
